id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-257194,2023-01-05,000001,Vente,115000,14,,LOT LES COMBES,A004,23200,23180,Saint-Amand,23,,,23180000ZH0029,,,,,,,,,,,,,0,1,Maison,108,4,AB,terrains a bâtir,,,1075,2.179789,45.970588
2023-258015,2023-03-17,000001,Vente,21000,,,LAS FAVASSAS,B047,23200,23180,Saint-Amand,23,,,23180000ZH0199,,,,,,,,,,,,,0,,,,,P,prés,,,9016,2.190425,45.969284
2023-259659,2023-07-12,000001,Vente,25000,,,LE BOURG,B009,23200,23180,Saint-Amand,23,,,23180000AN0118,,,,,,,,,,,,,0,,,,,T,terres,,,508,2.20804,45.98297
2023-259659,2023-07-12,000001,Vente,25000,,,LE BOURG,B009,23200,23180,Saint-Amand,23,,,23180000AN0139,,,,,,,,,,,,,0,,,,,T,terres,,,1034,2.208278,45.982839
2023-259659,2023-07-12,000001,Vente,25000,,,LE BOURG,B009,23200,23180,Saint-Amand,23,,,23180000AN0141,,,,,,,,,,,,,0,,,,,S,sols,,,417,2.207934,45.982672
2023-259659,2023-07-12,000001,Vente,25000,8,,RUE DU PETIT CAFE,0011,23200,23180,Saint-Amand,23,,,23180000AN0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,2.207921,45.982595
2023-259659,2023-07-12,000001,Vente,25000,8,,RUE DU PETIT CAFE,0011,23200,23180,Saint-Amand,23,,,23180000AN0143,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,161,2.207921,45.982595
2023-259676,2023-07-10,000001,Vente,78000,,,LA FEUILLIE,B032,23200,23180,Saint-Amand,23,,,23180000AI0019,,,,,,,,,,,,,0,,,,,J,jardins,,,2306,2.199229,45.963971
2023-259676,2023-07-10,000001,Vente,78000,16,,RTE DE BELLEGARDE-LA FEUILLIE,0004,23200,23180,Saint-Amand,23,,,23180000AI0020,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,130,2.199208,45.963969
2023-260074,2023-08-31,000001,Vente,15000,16,,RUE DU PETIT CAFE,0011,23200,23180,Saint-Amand,23,,,23180000AN0022,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,949,2.206528,45.983363
2023-260074,2023-08-31,000001,Vente,15000,16,,RUE DU PETIT CAFE,0011,23200,23180,Saint-Amand,23,,,23180000AN0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,949,2.206528,45.983363
2023-260074,2023-08-31,000001,Vente,15000,16,,RUE DU PETIT CAFE,0011,23200,23180,Saint-Amand,23,,,23180000AN0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,949,2.206528,45.983363
2023-260074,2023-08-31,000001,Vente,15000,,,COMBE L ETANG,B024,23200,23180,Saint-Amand,23,,,23180000ZA0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,215,2.201964,45.98695
2023-260250,2023-09-16,000001,Vente,75000,,,REBEYROLLE,B080,23200,23180,Saint-Amand,23,,,23180000ZE0092,,,,,,,,,,,,,0,,,,,J,jardins,,,1771,2.205629,45.969022
2023-260250,2023-09-16,000001,Vente,75000,,,REBEYROLLE,B080,23200,23180,Saint-Amand,23,,,23180000ZE0094,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.205303,45.969187
2023-260250,2023-09-16,000001,Vente,75000,18,,REBEYROLLE,B080,23200,23180,Saint-Amand,23,,,23180000ZE0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,2.205153,45.969111
2023-260250,2023-09-16,000001,Vente,75000,18,,REBEYROLLE,B080,23200,23180,Saint-Amand,23,,,23180000ZE0095,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,451,2.205153,45.969111
2023-260250,2023-09-16,000001,Vente,75000,8,,REBEYROLLE,B080,23200,23180,Saint-Amand,23,,,23180000ZE0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,2.204636,45.968714
2023-260250,2023-09-16,000001,Vente,75000,8,,REBEYROLLE,B080,23200,23180,Saint-Amand,23,,,23180000ZE0128,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,563,2.204636,45.968714
2023-260250,2023-09-16,000001,Vente,75000,8,,REBEYROLLE,B080,23200,23180,Saint-Amand,23,,,23180000ZE0128,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,693,2.204636,45.968714
2023-260353,2023-09-20,000001,Vente,140000,3,,LOT DE LA VERGNE - LA FEUILLIE,A001,23200,23180,Saint-Amand,23,,,23180000AI0152,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1029,2.197353,45.960955
2023-260353,2023-09-20,000001,Vente,140000,3,,LOT DE LA VERGNE - LA FEUILLIE,A001,23200,23180,Saint-Amand,23,,,23180000AI0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1029,2.197353,45.960955
2023-260678,2023-10-24,000001,Vente,100000,48,,LE COURTIOUX,B027,23200,23180,Saint-Amand,23,,,23180000ZB0058,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,500,2.222456,45.985099
2023-260678,2023-10-24,000001,Vente,100000,48,,LE COURTIOUX,B027,23200,23180,Saint-Amand,23,,,23180000ZB0058,,,,,,,,,,,,,0,1,Maison,96,3,J,jardins,,,1705,2.222456,45.985099
2023-260678,2023-10-24,000001,Vente,100000,,,LAS GOUTTAS,B088,23200,23180,Saint-Amand,23,,,23180000ZB0060,,,,,,,,,,,,,0,,,,,T,terres,,,120,2.222445,45.984908
2023-260934,2023-10-25,000001,Vente,7000,4,,CHER DU MONTEIL,B017,23200,23180,Saint-Amand,23,,,23180000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,21480,2.215706,45.982887
2023-260936,2023-10-25,000001,Vente,2200,,,LE COURTIOUX,B027,23200,23180,Saint-Amand,23,,,23180000AD0127,,,,,,,,,,,,,0,,,,,T,terres,,,303,2.217967,45.982765
2023-260936,2023-10-25,000001,Vente,2200,6,,LE COURTIOUX,B027,23200,23180,Saint-Amand,23,,,23180000AD0128,,,,,,,,,,,,,0,,,,,T,terres,,,1374,2.217705,45.982507
2023-260936,2023-10-25,000001,Vente,2200,,,LAS GOUTTAS,B088,23200,23180,Saint-Amand,23,,,23180000ZB0040,,,,,,,,,,,,,0,,,,,P,prés,,,9550,2.224573,45.984251
