siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213701881,00012,21370188100012,O,1983-03-01,NN,,,2010-10-17T02:14:05,false,5,,12,,PL,DE L'EGLISE,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2009-01-20,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.532287,47.08161,0.85,housenumber,12 Place de l’Eglise 37800 Pouzay,37188_0014_00012,G,12 PLACE DE L EGLISE,
213701881,00038,21370188100038,O,1983-12-21,02,2020,,2022-08-29T09:07:02,false,3,,16,,RUE,DES ECOLES,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.534789,47.081356,0.95,housenumber,16 Rue des Ecoles 37800 Pouzay,37188_0012_00016,G,16 RUE DES ECOLES,
213701881,00046,21370188100046,O,1999-08-01,NN,,,2021-02-23T10:32:12,false,3,MAIRIE - PLACE MAURICE RAVEAU,23,,RUE,DES ECOLES,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.534556,47.081536,0.95,housenumber,23 Rue des Ecoles 37800 Pouzay,37188_0012_00023,G,23 RUE DES ECOLES,
213701881,00053,21370188100053,O,2009-01-20,11,2020,,2022-08-29T09:07:02,true,1,MAIRIE - PLACE MAURICE RAVEAU,23,,RUE,DES ECOLES,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2009-01-20,A,,,,,84.11Z,NAFRev2,O,0.534556,47.081536,0.95,housenumber,23 Rue des Ecoles 37800 Pouzay,37188_0012_00023,G,23 RUE DES ECOLES,
263701906,00012,26370190600012,O,1983-03-01,NN,,,2016-07-23T12:18:56,true,4,MAIRIE,12,,PL,DE L'EGLISE,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.532287,47.08161,0.85,housenumber,12 Place de l’Eglise 37800 Pouzay,37188_0014_00012,G,12 PLACE DE L EGLISE,
263703696,00017,26370369600017,O,1985-12-17,NN,,,2021-06-16T07:58:08,true,4,MAIRIE,12,,PL,DE L'EGLISE,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2021-06-15,F,CDE,,,,88.99B,NAFRev2,N,0.532287,47.08161,0.85,housenumber,12 Place de l’Eglise 37800 Pouzay,37188_0014_00012,G,12 PLACE DE L EGLISE,
293700548,00010,29370054800010,O,1983-09-27,NN,,,2015-12-01T09:52:34,true,4,MAIRIE,12,,PL,DE L'EGLISE,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2015-11-26,F,,,,,42.99Z,NAFRev2,N,0.532287,47.08161,0.85,housenumber,12 Place de l’Eglise 37800 Pouzay,37188_0014_00012,G,12 PLACE DE L EGLISE,
300050911,00175,30005091100175,O,2005-07-01,NN,,,2006-11-25T09:11:18,false,2,,,,,MARNAIZE,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.6E,NAFRev1,N,0.528517,47.078483,0.94,street,Marnaize 37800 Pouzay,37188_34pw5g,G,MARNAIZE,
300748258,00013,30074825800013,O,,,,,,true,1,,,,LD,LA CROIX,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,0.537438,47.085796,0.92,street,Rue de la Croix 37800 Pouzay,37188_0010,G,RUE DE LA CROIX,
305760969,00017,30576096900017,O,,NN,,,2013-12-12T10:09:39,true,1,,,,,DOMAINE DE MARNAIZE,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.528517,47.078483,0.39,street,Marnaize 37800 Pouzay,37188_34pw5g,G,MARNAIZE,
306205766,00018,30620576600018,O,1976-01-01,NN,,,,true,1,,,,LD,LE PRE DES GAINS,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,0.538745,47.080994,0.3,street,Rue des 3 Moulins 37800 Pouzay,37188_0100,G,RUE DES 3 MOULINS,
306206798,00028,30620679800028,O,,NN,,,,true,1,,,,,LES MAUPAS,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,55.73,NAP,N,0.537172,47.081972,0.94,street,Les Maupas 37800 Pouzay,37188_gyvams,G,LES MAUPAS,
308846377,00015,30884637700015,O,,NN,,,,true,1,,,,,LE BOURG,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,1994-03-08,F,,,,,70.2C,NAF1993,N,0.532619,47.08155,0.94,street,Le Bourg 37800 Pouzay,37188_oi98nb,G,LE BOURG,
309970390,00022,30997039000022,O,1994-04-01,01,2020,4520AC,2022-08-29T09:13:17,true,5,,29,,RUE,DES LOUINES,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,0.540957,47.088584,0.95,housenumber,29 Rue des Louines 37800 Pouzay,37188_0037_00029,G,29 RUE DES LOUINES,
310729389,00018,31072938900018,O,,,,,,true,1,,,,,LE BOURG,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.03,NAP,N,0.532619,47.08155,0.94,street,Le Bourg 37800 Pouzay,37188_oi98nb,G,LE BOURG,
312098056,00012,31209805600012,O,,,,,,true,1,,,,RUE,DE LA GARE,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,0.536566,47.083065,0.81,street,Avenue de la Gare 37800 Pouzay,37188_0017,G,AVENUE DE LA GARE,
312501216,00013,31250121600013,O,1900-01-01,NN,,,,false,4,,7,,,LES MAUPAS,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1C,NAF1993,O,0.537172,47.081972,0.94,street,Les Maupas 37800 Pouzay,37188_gyvams,G,LES MAUPAS,
312501216,00021,31250121600021,O,1993-01-01,NN,,,2018-09-29T12:13:58,true,6,,10,,RUE,DES ECOLES,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.21Z,NAFRev2,N,0.533158,47.081889,0.95,housenumber,10 Rue des Ecoles 37800 Pouzay,37188_0012_00010,G,10 RUE DES ECOLES,
312651631,00011,31265163100011,O,,,,,,true,1,,,,,LD LE BOUCHET,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,0.527784,47.103555,0.94,street,Le Bouchet 37800 Pouzay,37188_cjphw5,G,LE BOUCHET,
312794944,00016,31279494400016,O,,NN,,,,true,1,,,,LD,LE BAS DU TOUT,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,01.1A,NAF1993,N,0.522255,47.090733,0.94,street,Le Bas du Tout 37800 Pouzay,37188_B007,G,LE BAS DU TOUT,
313033441,00012,31303344100012,O,1978-01-01,NN,,,2019-03-28T04:08:43,true,6,,,,LD,LA BUVINIERE,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,0.52445,47.093465,0.94,street,La Buviniere 37800 Pouzay,37188_u4dulp,G,LA BUVINIERE,
313033441,00020,31303344100020,O,2014-11-01,,,,2015-06-09T11:16:25,false,2,,,,,LA BUVINIERE,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,68.20B,NAFRev2,N,0.52445,47.093465,0.94,street,La Buviniere 37800 Pouzay,37188_u4dulp,G,LA BUVINIERE,
314060690,00018,31406069000018,O,1978-01-01,NN,,,2008-01-04T20:26:37,true,3,,2,,PL,DE L'EGLISE,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,0.532535,47.082069,0.84,housenumber,2 Place de l’Eglise 37800 Pouzay,37188_0014_00002,G,2 PLACE DE L EGLISE,
316631886,00017,31663188600017,O,,NN,,,,true,1,,22,,RUE,DE LA PREVOTE,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,51.2A,NAF1993,O,0.537503,47.083305,0.95,housenumber,22 Rue de la Prèvotè 37800 Pouzay,37188_0069_00022,G,22 RUE DE LA PREVOTE,
318718244,00011,31871824400011,O,1900-01-01,NN,,,2012-10-25T13:29:48,false,4,,,,,LE BOUCHET,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.10,NAP,N,0.527784,47.103555,0.94,street,Le Bouchet 37800 Pouzay,37188_cjphw5,G,LE BOUCHET,
322172230,00011,32217223000011,O,,,,,,true,1,,,,LD,L EPERON,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,1990-06-08,F,,,,,54.02,NAP,N,0.538725,47.084033,0.92,street,Chemin de l’Eperon 37800 Pouzay,37188_0013,G,CHEMIN DE L EPERON,
324231778,00014,32423177800014,O,,,,,,true,1,,,,LD,LE BOURG,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,0.532619,47.08155,0.94,street,Le Bourg 37800 Pouzay,37188_oi98nb,G,LE BOURG,
324904168,00014,32490416800014,O,1982-06-02,01,2020,,2022-08-29T09:18:37,true,4,,,,LD,LA HOUDRIERE,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,0.566479,47.078916,0.94,street,La Houdriere 37800 Pouzay,37188_9hsmpm,G,LA HOUDRIERE,
326655214,00012,32665521400012,O,,NN,,,,true,1,,,,,PRE DES GAINS,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.538745,47.080994,0.34,street,Rue des 3 Moulins 37800 Pouzay,37188_0100,G,RUE DES 3 MOULINS,
328585690,00014,32858569000014,O,,,,,,true,1,,,,LD,LES AUBIERS,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,0.563745,47.07969,0.95,street,Les Aubiers 37800 Pouzay,37188_z6p45n,G,LES AUBIERS,
329058564,00017,32905856400017,O,1983-09-01,NN,,,2009-06-27T04:46:48,true,4,,,,,MAIRIE,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2007-07-06,F,,,,,55.5A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330529801,00012,33052980100012,O,1984-05-14,NN,,,,true,1,,,,,LE BOURG,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.2C,NAF1993,N,0.532619,47.08155,0.94,street,Le Bourg 37800 Pouzay,37188_oi98nb,G,LE BOURG,
332530781,00019,33253078100019,O,1985-04-12,NN,,,,true,1,,,,,LE BOURG,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.4B,NAF1993,N,0.532619,47.08155,0.94,street,Le Bourg 37800 Pouzay,37188_oi98nb,G,LE BOURG,
333573517,00013,33357351700013,O,,NN,,,2006-11-25T10:23:28,true,1,,,,,,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,,F,,,,,96.25,NAP,N,,,0,,,,,,
333862605,00032,33386260500032,O,,NN,,,,true,1,,,,,LE BOURG,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,66.02,NAP,N,0.532619,47.08155,0.94,street,Le Bourg 37800 Pouzay,37188_oi98nb,G,LE BOURG,
334524345,00017,33452434500017,O,,NN,,,,true,1,,,,LD,LE PLESSIS,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.8F,NAF1993,N,0.577499,47.078708,0.94,street,Le Plessis 37800 Pouzay,37188_syluf8,G,LE PLESSIS,
335055794,00010,33505579400010,O,,NN,,,,true,1,,,,,,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
335154910,00020,33515491000020,O,1989-04-01,NN,,,2017-05-04T04:53:55,true,5,,,,,LE BOURG,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10A,NAFRev2,N,0.532619,47.08155,0.94,street,Le Bourg 37800 Pouzay,37188_oi98nb,G,LE BOURG,
335255469,00025,33525546900025,O,1989-01-21,11,2020,,2022-08-29T09:24:20,true,4,,4,,AV,DE LA GARE,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,0.536529,47.083027,0.82,housenumber,4 Avenue de la Gare 37800 Pouzay,37188_0017_00004,G,4 AVENUE DE LA GARE,
341252492,00010,34125249200010,O,1987-01-01,,,,,true,3,,,,,DOMAINE DE MARNAIZE,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,92.6A,NAFRev1,N,0.528517,47.078483,0.39,street,Marnaize 37800 Pouzay,37188_34pw5g,G,MARNAIZE,
342018827,00010,34201882700010,O,,NN,,,2007-01-18T09:24:18,true,1,,,,,LA BEUVINIERE,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,01.1A,NAF1993,N,0.52445,47.093465,0.76,street,La Buviniere 37800 Pouzay,37188_u4dulp,G,LA BUVINIERE,
351936943,00015,35193694300015,O,1989-07-01,NN,,,2008-01-04T23:36:38,true,3,,,,,LE BOURG,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.532619,47.08155,0.94,street,Le Bourg 37800 Pouzay,37188_oi98nb,G,LE BOURG,
353507759,00010,35350775900010,O,1900-01-01,NN,,,2018-03-08T11:42:58,false,3,,,,,LA BRETONNIERE,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.14,NAP,N,0.532972,47.098179,0.95,street,La Bretonniere 37800 Pouzay,37188_eoyox5,G,LA BRETONNIERE,
356000000,04160,35600000004160,O,2012-01-01,,,,2014-01-19T05:56:50,false,2,,,,RUE,DES ECOLES,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,0.539126,47.079558,0.95,street,Rue des Ecoles 37800 Pouzay,37188_0012,G,RUE DES ECOLES,
356000240,07276,35600024007276,O,1991-01-01,NN,,,2008-12-16T10:00:33,false,4,,14,,PL,DE L'EGLISE,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2008-12-02,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.532263,47.081621,0.85,housenumber,14 Place de l’Eglise 37800 Pouzay,37188_0014_00014,G,14 PLACE DE L EGLISE,
377979620,00020,37797962000020,O,,NN,,,,true,1,,,,LD,MARNAISE,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.04,NAP,N,0.528517,47.078483,0.54,street,Marnaize 37800 Pouzay,37188_34pw5g,G,MARNAIZE,
378817837,00016,37881783700016,O,1990-07-20,NN,,,2022-02-23T03:50:24,true,3,,,,,LE BOURG,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.532619,47.08155,0.94,street,Le Bourg 37800 Pouzay,37188_oi98nb,G,LE BOURG,
379006141,00020,37900614100020,O,1999-02-22,NN,,4334ZC,2015-03-17T00:32:51,true,3,,,,,ROZIERS,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,0.560649,47.079838,0.49,street,Rosiers 37800 Pouzay,37188_mbtsya,G,ROSIERS,
379183130,00036,37918313000036,O,1996-11-01,NN,,,,false,4,,,,,LES AUBIERS,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,52.2P,NAF1993,O,0.563745,47.07969,0.95,street,Les Aubiers 37800 Pouzay,37188_z6p45n,G,LES AUBIERS,
379425499,00017,37942549900017,O,,NN,,,,true,1,,,,RUE,DU 8 MAI,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,1993-08-28,F,,,,,60.2E,NAF1993,N,0.536526,47.082358,0.94,street,Rue du 8 Mai 37800 Pouzay,37188_0024,G,RUE DU 8 MAI,
379736705,00011,37973670500011,O,,NN,,,,true,1,,,,,MARNAIZE,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.04,NAP,N,0.528517,47.078483,0.94,street,Marnaize 37800 Pouzay,37188_34pw5g,G,MARNAIZE,
381014505,00030,38101450500030,O,1995-04-01,NN,,,,false,3,,29,,RUE,DES ANCIENS D AFN,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,52.6D,NAF1993,N,0.535596,47.082413,0.95,housenumber,29 Rue des Anciens d’Afn 37800 Pouzay,37188_0002_00029,G,29 RUE DES ANCIENS D AFN,
381014505,00048,38101450500048,O,1996-11-01,NN,,,,false,4,,,,LD,LES VERNIERES,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6D,NAF1993,N,0.523104,47.073452,0.94,street,Les Vernieres 37800 Pouzay,37188_9xrw59,G,LES VERNIERES,
381014505,00055,38101450500055,O,2000-03-01,NN,,,,false,4,,,,,SOULANGE,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,O,0.565139,47.071588,0.94,street,Soulangé 37800 Pouzay,37188_7m2fxj,G,SOULANGE,
381296516,00010,38129651600010,O,1991-03-01,NN,,,2015-05-14T04:38:35,false,4,,,,,LES GAUDEBERTS,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.11Z,NAFRev2,N,0.569598,47.066691,0.94,street,Les Gaudeberts 37800 Pouzay,37188_q1co9m,G,LES GAUDEBERTS,
381498377,00054,38149837700054,O,2009-11-10,,,,2010-09-17T05:10:31,true,2,,,,,SOULANGE,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2010-09-14,F,,,,,46.19B,NAFRev2,N,0.565139,47.071588,0.94,street,Soulangé 37800 Pouzay,37188_7m2fxj,G,SOULANGE,
382641645,00025,38264164500025,O,2003-04-02,NN,,,2014-07-08T01:07:19,true,5,,4,,RUE,DES VARENNES,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,10.71C,NAFRev2,N,0.5327,47.082148,0.95,housenumber,4 Rue des Varennes 37800 Pouzay,37188_0110_00004,G,4 RUE DES VARENNES,
385200811,00029,38520081100029,O,,,,,,true,1,,,,,LES ROZIERS,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,1994-03-08,F,,,,,45.4J,NAF1993,N,0.560649,47.079838,0.34,street,Rosiers 37800 Pouzay,37188_mbtsya,G,ROSIERS,
389833849,00018,38983384900018,O,1992-10-01,NN,,,,true,4,,,,,LA BONRASSEE,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.1A,NAFRev1,N,0.54516,47.086985,0.73,street,La Bourassee 37800 Pouzay,37188_7f3fv0,G,LA BOURASSEE,
391927506,00017,39192750600017,O,1993-07-12,NN,,4391AZ,2016-04-26T02:52:10,true,5,,30,,RUE,DES ECOLES,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.91A,NAFRev2,O,0.538773,47.079737,0.95,housenumber,30 Rue des Ecoles 37800 Pouzay,37188_0012_00030,G,30 RUE DES ECOLES,
398092502,00010,39809250200010,O,1994-07-01,NN,,,2008-11-08T01:03:59,false,4,,8,,RUE,DES ECOLES,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2C,NAFRev1,O,0.534024,47.081604,0.95,housenumber,8 Rue des Ecoles 37800 Pouzay,37188_0012_00008,G,8 RUE DES ECOLES,
398907246,00019,39890724600019,O,1994-11-08,NN,,,2008-08-28T19:58:05,true,5,,3,,RUE,DE FORTUNE,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,49.41A,NAFRev2,N,0.541108,47.089981,0.95,housenumber,3 Rue de Fortune 37800 Pouzay,37188_0015_00003,G,3 RUE DE FORTUNE,
399533801,00029,39953380100029,O,1997-02-01,NN,,,2006-11-29T06:13:43,true,3,,,,LD,LE BOUCHET,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.4Z,NAFRev1,N,0.527784,47.103555,0.94,street,Le Bouchet 37800 Pouzay,37188_cjphw5,G,LE BOUCHET,
401071402,00010,40107140200010,O,1995-05-01,11,2020,4332AB,2022-08-29T09:21:57,true,4,,24,,RUE,DES LOUINES,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.540377,47.087657,0.95,housenumber,24 Rue des Louines 37800 Pouzay,37188_0037_00024,G,24 RUE DES LOUINES,
401205208,00010,40120520800010,O,1995-04-24,NN,,,2018-07-14T03:54:39,true,6,,9,,IMP,DE LA RENAUDIERE,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,10.13B,NAFRev2,N,0.538443,47.086736,0.87,housenumber,9 Impasse de la Renaudiere 37800 Pouzay,37188_0080_00009,G,9 IMPASSE DE LA RENAUDIERE,
401576376,00016,40157637600016,O,1995-07-01,NN,,,,true,1,,16,,PL,DE L EGLISE,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,O,0.531875,47.08143,0.85,housenumber,16 Place de l’Eglise 37800 Pouzay,37188_0014_00016,G,16 PLACE DE L EGLISE,
401976105,00015,40197610500015,O,1984-08-25,NN,,,2021-02-23T11:26:05,true,4,,4,,RUE,DE LA TISSERIE,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,0.537076,47.085521,0.95,housenumber,4 Rue de la Tisserie 37800 Pouzay,37188_0097_00004,G,4 RUE DE LA TISSERIE,
402476105,00059,40247610500059,O,2015-05-06,,,,2015-05-07T08:45:57,true,1,,4,,IMP,DE LA BARBOISE,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2015-05-06,A,,,,,47.19B,NAFRev2,N,0.535941,47.087211,0.86,housenumber,4 Impasse de la Barboise 37800 Pouzay,37188_0004_00004,G,4 IMPASSE DE LA BARBOISE,
403483738,00015,40348373800015,O,1995-10-03,NN,,,2014-07-08T01:35:36,true,5,,7,,RUE,DES ECOLES,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,96.02A,NAFRev2,N,0.533498,47.081843,0.95,housenumber,7 Rue des Ecoles 37800 Pouzay,37188_0012_00007,G,7 RUE DES ECOLES,
404492654,00037,40449265400037,O,2014-05-01,,,,2014-10-20T19:29:01,true,2,,,,LD,LA PLAGE MARNAIZE,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2014-09-30,F,RESTAURANT DE LA PLAGE,,,RESTAURANT DE LA PLAGE,56.10A,NAFRev2,N,0.528517,47.078483,0.43,street,Marnaize 37800 Pouzay,37188_34pw5g,G,MARNAIZE,
408014512,00011,40801451200011,O,1996-04-01,NN,,,2008-01-04T21:03:00,true,3,MAIRIE,12,,PL,DE L'EGLISE,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.532287,47.08161,0.85,housenumber,12 Place de l’Eglise 37800 Pouzay,37188_0014_00012,G,12 PLACE DE L EGLISE,
408014512,00029,40801451200029,O,1996-04-01,NN,,,2008-01-04T21:03:00,false,3,SALLE DES FETES,3,,AV,DE LA GARE,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.536603,47.083103,0.82,housenumber,3 Avenue de la Gare 37800 Pouzay,37188_0017_00003,G,3 AVENUE DE LA GARE,
409103629,00013,40910362900013,O,1971-03-25,NN,,,2008-07-01T06:19:29,true,3,,,,LD,LA BRETONNIERE,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.532972,47.098179,0.95,street,La Bretonniere 37800 Pouzay,37188_eoyox5,G,LA BRETONNIERE,
409595543,00037,40959554300037,O,2008-04-28,NN,,2313ZB,2015-05-14T07:45:10,true,2,,1,,CHE,SOURCE BONNE DAME,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2013-07-07,A,LE VERRE LUISANT,,,,23.13Z,NAFRev2,O,0.532228,47.081115,0.82,housenumber,1 Chemin Source de la Bonne Dame 37800 Pouzay,37188_0090_00001,G,1 CHEMIN SOURCE DE LA BONNE DAME,
410193551,00026,41019355100026,O,2001-05-03,NN,,,2008-01-04T21:38:57,true,3,MAIRIE,12,,PL,DE L'EGLISE,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.532287,47.08161,0.85,housenumber,12 Place de l’Eglise 37800 Pouzay,37188_0014_00012,G,12 PLACE DE L EGLISE,
410518005,00013,41051800500013,O,,,,,2006-11-25T15:27:03,true,1,,,,,LA NORAIE,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,1996-09-10,F,,,,,92.6C,NAF1993,N,0.526085,47.079088,0.95,street,La Noraie 37800 Pouzay,37188_ofhbko,G,LA NORAIE,
411166036,00011,41116603600011,O,1997-02-12,NN,,,2006-10-28T03:53:31,false,3,,,,,LA MORILLIERE,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2004-05-07,F,,,,,70.2C,NAFRev1,N,0.564322,47.07595,0.94,street,La Morilliere 37800 Pouzay,37188_g0w2hc,G,LA MORILLIERE,
411298086,00017,41129808600017,O,1996-01-01,NN,,,2016-01-12T00:18:34,true,3,,,,,LA BOURRASSEE,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.54516,47.086985,0.82,street,La Bourassee 37800 Pouzay,37188_7f3fv0,G,LA BOURASSEE,
418496543,00012,41849654300012,O,1998-03-03,NN,,,2008-11-08T01:34:01,false,4,,4,,RUE,DES VARENNES,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2003-03-18,F,,,,,15.8C,NAFRev1,O,0.5327,47.082148,0.95,housenumber,4 Rue des Varennes 37800 Pouzay,37188_0110_00004,G,4 RUE DES VARENNES,
418706123,00019,41870612300019,O,1998-04-01,NN,,,2006-12-12T11:01:55,true,3,,,,,LA PIRAUDIERE,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2003-10-28,F,,,,,60.2P,NAFRev1,O,0.548738,47.075188,0.94,street,La Piraudiere 37800 Pouzay,37188_mxqvml,G,LA PIRAUDIERE,
419161823,00010,41916182300010,O,1998-05-01,,,,,true,1,,12,,PL,DE L'EGLISE,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2000-03-06,F,,,,,91.3E,NAF1993,N,0.532287,47.08161,0.85,housenumber,12 Place de l’Eglise 37800 Pouzay,37188_0014_00012,G,12 PLACE DE L EGLISE,
419267596,00023,41926759600023,O,1999-03-29,NN,,,,false,3,,,,,LES AUBIERS,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,01.4D,NAF1993,N,0.563745,47.07969,0.95,street,Les Aubiers 37800 Pouzay,37188_z6p45n,G,LES AUBIERS,
420161457,00015,42016145700015,O,1982-12-31,NN,,,2007-03-26T09:49:20,true,3,CLOS DE L ECOLE,,,,SOULANGE,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,0.565139,47.071588,0.94,street,Soulangé 37800 Pouzay,37188_7m2fxj,G,SOULANGE,
420838757,00011,42083875700011,O,1998-10-30,NN,,,2014-12-07T03:13:22,true,3,,1,T,RUE,DES MOULINS,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.539763,47.080781,0.81,housenumber,1ter Rue des 3 Moulins 37800 Pouzay,37188_0100_00001_ter,G,1TER RUE DES 3 MOULINS,
420902934,00017,42090293400017,O,1982-12-31,NN,,,,true,1,,,,,LA HAUTE RUE,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2001-11-10,F,,,,,01.1G,NAF1993,N,0.540919,47.095485,0.94,street,La Haute Rue 37800 Pouzay,37188_B067,G,LA HAUTE RUE,
420902942,00010,42090294200010,O,1991-01-01,NN,,,2018-12-12T08:22:23,true,4,,,,,LES GAUDEBERTS,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,0.569598,47.066691,0.94,street,Les Gaudeberts 37800 Pouzay,37188_q1co9m,G,LES GAUDEBERTS,
425338118,00010,42533811800010,O,1998-05-29,NN,,,2008-01-05T01:15:10,true,3,,,,,,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
425348786,00012,42534878600012,O,1972-02-01,NN,,,2014-01-11T12:47:35,true,4,,,,,,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431830918,00014,43183091800014,O,2000-06-15,NN,,,2008-01-05T20:54:33,true,3,,4,,RUE,DES VARENNES,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.5327,47.082148,0.95,housenumber,4 Rue des Varennes 37800 Pouzay,37188_0110_00004,G,4 RUE DES VARENNES,
432354900,00016,43235490000016,O,2000-07-02,00,2020,,2022-08-29T09:10:27,true,3,,16,,PL,DE L EGLISE,37800,POUZAY,,,37188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,0.531875,47.08143,0.85,housenumber,16 Place de l’Eglise 37800 Pouzay,37188_0014_00016,G,16 PLACE DE L EGLISE,