id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-865156,2021-01-22,000001,Vente,20000,,,LE VILLAGE(EST),B077,51800,51424,Passavant-en-Argonne,51,,,51424000AC0104,,,,,,,,,,,,,0,,,,,VE,vergers,,,423,5.002597,49.023603
2021-865156,2021-01-22,000001,Vente,20000,14,,RUE BLANCHARD,0006,51800,51424,Passavant-en-Argonne,51,,,51424000AC0105,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,418,5.002953,49.02329
2021-865156,2021-01-22,000001,Vente,20000,,,LE VILLAGE(EST),B077,51800,51424,Passavant-en-Argonne,51,,,51424000AC0106,,,,,,,,,,,,,0,,,,,T,terres,,,276,5.002602,49.023489
2021-865156,2021-01-22,000001,Vente,20000,,,LE VILLAGE(EST),B077,51800,51424,Passavant-en-Argonne,51,,,51424000AC0107,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.002942,49.0232
2021-865156,2021-01-22,000001,Vente,20000,,,LE VILLAGE(EST),B077,51800,51424,Passavant-en-Argonne,51,,,51424000AC0108,,,,,,,,,,,,,0,,,,,S,sols,,,156,5.002881,49.023132
2021-865156,2021-01-22,000001,Vente,20000,,,LE VILLAGE(EST),B077,51800,51424,Passavant-en-Argonne,51,,,51424000AC0109,,,,,,,,,,,,,0,,,,,T,terres,,,774,5.002625,49.023357
2021-865734,2021-01-30,000001,Vente,10500,,,LES PLANTES,B059,51800,51424,Passavant-en-Argonne,51,,,51424000ZC0065,,,,,,,,,,,,,0,,,,,T,terres,,,5520,5.015004,49.024224
2021-867823,2021-03-23,000001,Vente,300,,,LE VILLAGE(EST),B077,51800,51424,Passavant-en-Argonne,51,,,51424000AC0011,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,277,5.001832,49.024539
2021-868731,2021-04-19,000001,Vente,200,,,LA CHEVERSON,B015,51800,51424,Passavant-en-Argonne,51,,,514240000B0272,,,,,,,,,,,,,0,,,,,VE,vergers,,,650,5.018267,49.028844
2021-871732,2021-06-11,000001,Vente,60000,36,,RUE DES MOBILES,0058,51800,51424,Passavant-en-Argonne,51,,,51424000AC0231,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,738,5.007795,49.023723
2021-871732,2021-06-11,000001,Vente,60000,36,,RUE DES MOBILES,0058,51800,51424,Passavant-en-Argonne,51,,,51424000AC0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,738,5.007795,49.023723
2021-871732,2021-06-11,000001,Vente,60000,36,,RUE DES MOBILES,0058,51800,51424,Passavant-en-Argonne,51,,,51424000AC0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,738,5.007795,49.023723
2021-871732,2021-06-11,000001,Vente,60000,,,LE VILLAGE(EST),B077,51800,51424,Passavant-en-Argonne,51,,,51424000AC0232,,,,,,,,,,,,,0,,,,,VE,vergers,,,223,5.007991,49.023661
2021-871732,2021-06-11,000001,Vente,60000,,,LE VILLAGE(EST),B077,51800,51424,Passavant-en-Argonne,51,,,51424000AC0318,,,,,,,,,,,,,0,,,,,S,sols,,,129,5.007644,49.023714
2021-872769,2021-07-27,000001,Vente,75000,,,LE VILLAGE(EST),B077,51800,51424,Passavant-en-Argonne,51,,,51424000AC0234,,,,,,,,,,,,,0,,,,,S,sols,,,296,5.008193,49.023722
2021-872769,2021-07-27,000001,Vente,75000,38,,RUE DES MOBILES,0058,51800,51424,Passavant-en-Argonne,51,,,51424000AC0235,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,318,5.0083,49.023701
2021-872769,2021-07-27,000001,Vente,75000,38,,RUE DES MOBILES,0058,51800,51424,Passavant-en-Argonne,51,,,51424000AC0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,5.0083,49.023701
2021-874327,2021-08-30,000001,Vente,5000,,,VILLAGE NORD,B081,51800,51424,Passavant-en-Argonne,51,,,51424000ZB0030,,,,,,,,,,,,,0,,,,,P,prés,,,3038,4.992692,49.022033
2021-874327,2021-08-30,000001,Vente,5000,,,VILLAGE NORD,B081,51800,51424,Passavant-en-Argonne,51,,,51424000ZB0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1385,4.992692,49.022033
2021-874327,2021-08-30,000001,Vente,5000,,,VILLAGE NORD,B081,51800,51424,Passavant-en-Argonne,51,,,51424000ZB0030,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,2027,4.992692,49.022033
2021-874940,2021-09-08,000001,Vente,25000,2,,RUE DES MOBILES,0058,51800,51424,Passavant-en-Argonne,51,,,51424000AC0212,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,639,5.005413,49.023327
2021-874940,2021-09-08,000001,Vente,25000,2,,RUE DES MOBILES,0058,51800,51424,Passavant-en-Argonne,51,,,51424000AC0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,639,5.005413,49.023327
2021-875679,2021-09-17,000001,Vente,62500,13,,RUE DES MOBILES,0058,51800,51424,Passavant-en-Argonne,51,,,51424000AC0200,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,632,5.006975,49.024127
2021-876420,2021-09-28,000001,Vente,6000,,,LA BANCELETTE,B001,51800,51424,Passavant-en-Argonne,51,,,514240000B0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1912,5.007004,49.033653
2021-876420,2021-09-28,000001,Vente,6000,,,LA BANCELETTE,B001,51800,51424,Passavant-en-Argonne,51,,,514240000B0104,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,373,5.007281,49.033781
2021-876420,2021-09-28,000001,Vente,6000,,,LA BANCELETTE,B001,51800,51424,Passavant-en-Argonne,51,,,514240000B0105,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1050,5.007383,49.033829
2021-876420,2021-09-28,000001,Vente,6000,,,COTE LE ROI,B021,51800,51424,Passavant-en-Argonne,51,,,514240000B0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,5.015435,49.029021
2021-876420,2021-09-28,000001,Vente,6000,,,LA CHAUDRONNE,B013,51800,51424,Passavant-en-Argonne,51,,,514240000B0376,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,390,5.024009,49.028882
2021-876420,2021-09-28,000001,Vente,6000,,,LA CHAUDRONNE,B013,51800,51424,Passavant-en-Argonne,51,,,514240000B0377,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,90,5.023482,49.029013
2021-876420,2021-09-28,000001,Vente,6000,,,LA CHAUDRONNE,B013,51800,51424,Passavant-en-Argonne,51,,,514240000B0398,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,561,5.024987,49.028199
2021-876420,2021-09-28,000001,Vente,6000,,,LA CHAUDRONNE,B013,51800,51424,Passavant-en-Argonne,51,,,514240000B0405,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,540,5.025941,49.02809
2021-876420,2021-09-28,000001,Vente,6000,,,LA CHAUDRONNE,B013,51800,51424,Passavant-en-Argonne,51,,,514240000B0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,665,5.026932,49.028103
2021-876420,2021-09-28,000001,Vente,6000,,,GORGE MARIEE,B036,51800,51424,Passavant-en-Argonne,51,,,514240000B0469,,,,,,,,,,,,,0,,,,,VE,vergers,,,499,5.00983,49.031373
2021-876420,2021-09-28,000001,Vente,6000,,,GORGE MARIEE,B036,51800,51424,Passavant-en-Argonne,51,,,514240000B0470,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,583,5.009289,49.031864
2021-876420,2021-09-28,000001,Vente,6000,,,ENVERS-LIEU DU CHATEAU,B026,51800,51424,Passavant-en-Argonne,51,,,514240000B0797,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,535,5.013252,49.026534
2021-876420,2021-09-28,000001,Vente,6000,,,FOND DU CHAUFOUR,B033,51800,51424,Passavant-en-Argonne,51,,,514240000C0105,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,405,5.032478,49.022645
2021-876420,2021-09-28,000001,Vente,6000,,,FOND DU CHAUFOUR,B033,51800,51424,Passavant-en-Argonne,51,,,514240000C0118,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,475,5.03338,49.02279
2021-876420,2021-09-28,000001,Vente,6000,,,FOND DU CHAUFOUR,B033,51800,51424,Passavant-en-Argonne,51,,,514240000C0155,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,600,5.033578,49.021796
2021-876420,2021-09-28,000001,Vente,6000,,,FOND DU CHAUFOUR,B033,51800,51424,Passavant-en-Argonne,51,,,514240000C0160,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,670,5.032728,49.021498
2021-876420,2021-09-28,000001,Vente,6000,,,COTE D AVENTURE,B020,51800,51424,Passavant-en-Argonne,51,,,514240000C0294,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1670,5.026786,49.023398
2021-876420,2021-09-28,000001,Vente,6000,,,COTE D AVENTURE,B020,51800,51424,Passavant-en-Argonne,51,,,514240000C0295,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1470,5.026691,49.023279
