id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-911787,2021-01-28,000001,Vente,2985,,,LE VILLAGE,B051,54200,54088,Bouvron,54,,,54088000AA0259,,,,,,,,,,,,,0,,,,,P,prés,,,199,5.883267,48.739924
2021-911853,2021-02-08,000001,Vente,23096.55,,,LA CARPIERE,B007,54200,54088,Bouvron,54,,,54088000ZA0009,,,,,,,,,,,,,0,,,,,P,prés,,,24835,5.871543,48.742215
2021-911853,2021-02-08,000001,Vente,23096.55,,,LA CARPIERE,B007,54200,54088,Bouvron,54,,,54088000ZA0009,,,,,,,,,,,,,0,,,,,P,prés,,,24835,5.871543,48.742215
2021-911997,2021-03-12,000001,Vente,38545,,,RLE DU CHATEAU,0011,54200,54088,Bouvron,54,,,54088000AA0174,,,,,,,,,,,,,0,,,,,VE,vergers,,,334,5.880019,48.742
2021-911997,2021-03-12,000001,Vente,38545,,,RUE DU NOIR CHEMIN,0045,54200,54088,Bouvron,54,,,54088000AA0247,,,,,,,,,,,,,0,,,,,VE,vergers,,,173,5.880079,48.74205
2021-911997,2021-03-12,000001,Vente,38545,,,RLE DU CHATEAU,0011,54200,54088,Bouvron,54,,,54088000AA0249,,,,,,,,,,,,,0,,,,,VE,vergers,,,86,5.879846,48.741992
2021-912215,2021-04-30,000001,Vente,108430,,,LOUP PENDU,B033,54200,54088,Bouvron,54,,,54088000ZD0057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1549,5.880518,48.743169
2021-912492,2021-06-24,000002,Vente,3613.6,,,LES GRANDS PRES,B025,54200,54088,Bouvron,54,,,54088000ZD0058,,,,,,,,,,,,,0,,,,,P,prés,,,4517,5.887231,48.740753
2021-912550,2021-06-21,000001,Vente,146000,27,B,GR GRANDE RUE,0025,54200,54088,Bouvron,54,,,54088000AA0263,,,,,,,,,,,,,0,2,Appartement,35,1,,,,,,5.88162,48.741428
2021-912550,2021-06-21,000001,Vente,146000,27,B,GR GRANDE RUE,0025,54200,54088,Bouvron,54,,,54088000AA0263,,,,,,,,,,,,,0,2,Appartement,46,1,,,,,,5.88162,48.741428
2021-912550,2021-06-21,000001,Vente,146000,27,B,GR GRANDE RUE,0025,54200,54088,Bouvron,54,,,54088000AA0263,,,,,,,,,,,,,0,2,Appartement,100,3,,,,,,5.88162,48.741428
2021-912667,2021-07-15,000001,Vente,66000,7,,GR GRANDE RUE,0025,54200,54088,Bouvron,54,,,54088000AA0045,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,62,5.879414,48.74091
