id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-270009,2021-10-23,000002,Vente,107000,,,LES CREES,B060,18350,18113,Ignol,18,,,181130000D0485,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.844559,46.949273
2021-270009,2021-10-23,000002,Vente,107000,,,LES CREES,B060,18350,18113,Ignol,18,,,181130000D0487,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.844675,46.949292
2021-271484,2021-01-09,000001,Vente,85000,110,,LA PETITE MOTTE,B113,18350,18113,Ignol,18,,,181130000A0029,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,880,2.854813,46.972091
2021-271484,2021-01-09,000001,Vente,85000,,,LA PETITE MOTTE,B113,18350,18113,Ignol,18,,,181130000A0030,,,,,,,,,,,,,0,,,,,J,jardins,,,937,2.854964,46.972133
2021-272085,2021-04-22,000001,Vente,150000,,,LES SEREAUX,B158,18350,18113,Ignol,18,,,181130000B0024,,,,,,,,,,,,,0,,,,,P,prés,,,62060,2.862731,46.962464
2021-272085,2021-04-22,000001,Vente,150000,,,LE GRAND PRE,B088,18350,18113,Ignol,18,,,181130000B0081,,,,,,,,,,,,,0,,,,,P,prés,,,148205,2.879664,46.956215
2021-272085,2021-04-22,000001,Vente,150000,,,LE GRAND PRE,B088,18350,18113,Ignol,18,,,181130000B0081,,,,,,,,,,,,,0,,,,,S,sols,,,1140,2.879664,46.956215
2021-272085,2021-04-22,000001,Vente,150000,,,LA BOURGEONNERIE,B017,18350,18113,Ignol,18,,,181130000B0082,,,,,,,,,,,,,0,,,,,T,terres,,,9880,2.876286,46.955086
2021-272085,2021-04-22,000001,Vente,150000,,,LA CHAUME,B055,18350,18113,Ignol,18,,,181130000B0097,,,,,,,,,,,,,0,,,,,P,prés,,,80220,2.883579,46.956254
2021-272085,2021-04-22,000001,Vente,150000,,,LE GRAND PRE,B088,18350,18113,Ignol,18,,,181130000B0129,,,,,,,,,,,,,0,,,,,P,prés,,,680,2.879632,46.954558
2021-272085,2021-04-22,000001,Vente,150000,,,LE GRAND PRE,B088,18350,18113,Ignol,18,,,181130000B0129,,,,,,,,,,,,,0,,,,,S,sols,,,162,2.879632,46.954558
2021-272085,2021-04-22,000001,Vente,150000,,,LE GRAND PRE,B088,18350,18113,Ignol,18,,,181130000B0130,,,,,,,,,,,,,0,,,,,P,prés,,,96,2.880581,46.95472
2021-272661,2021-07-08,000001,Vente,75655,,,LE DESARMIS,B064,18350,18113,Ignol,18,,,181130000A0184,,,,,,,,,,,,,0,,,,,P,prés,,,40635,2.874814,46.968635
2021-272661,2021-07-08,000001,Vente,75655,,,ETANG DU CHENE,B073,18350,18113,Ignol,18,,,181130000A0185,,,,,,,,,,,,,0,,,,,P,prés,,,112795,2.879679,46.968684
2021-272661,2021-07-08,000001,Vente,75655,,,ETANG DU CHENE,B073,18350,18113,Ignol,18,,,181130000A0186,,,,,,,,,,,,,0,,,,,P,prés,,,62725,2.876817,46.969707
2021-272670,2021-08-06,000001,Vente,8000,3,,PL JEAN MOULIN,0025,18350,18113,Ignol,18,,,181130000D0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,2.846411,46.966912
2021-272670,2021-08-06,000001,Vente,8000,3,,PL JEAN MOULIN,0025,18350,18113,Ignol,18,,,181130000D0060,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,165,2.846411,46.966912
2021-272670,2021-08-06,000001,Vente,8000,,,LE BOURG,B016,18350,18113,Ignol,18,,,181130000D0061,,,,,,,,,,,,,0,,,,,S,sols,,,162,2.846441,46.96698
2021-272670,2021-08-06,000001,Vente,8000,,,LE BOURG,B016,18350,18113,Ignol,18,,,181130000D0063,,,,,,,,,,,,,0,,,,,J,jardins,,,613,2.846553,46.967236
2021-272670,2021-08-06,000001,Vente,8000,3,A,PL JEAN MOULIN,0025,18350,18113,Ignol,18,,,181130000D0065,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,140,2.84641,46.967048
2021-272704,2021-08-06,000001,Vente,60000,,,LE BOURG,B016,18350,18113,Ignol,18,,,181130000D0061,,,,,,,,,,,,,0,,,,,S,sols,,,162,2.846441,46.96698
2021-272704,2021-08-06,000001,Vente,60000,2,A,PL JEAN MOULIN,0025,18350,18113,Ignol,18,,,181130000D0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,2.846541,46.967039
2021-272704,2021-08-06,000001,Vente,60000,,,LE BOURG,B016,18350,18113,Ignol,18,,,181130000D0064,,,,,,,,,,,,,0,,,,,J,jardins,,,615,2.846388,46.967279
2021-272704,2021-08-06,000001,Vente,60000,2,,PL JEAN MOULIN,0025,18350,18113,Ignol,18,,,181130000D0066,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,75,2.846256,46.966991
2021-272704,2021-08-06,000001,Vente,60000,2,,PL JEAN MOULIN,0025,18350,18113,Ignol,18,,,181130000D0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,2.846256,46.966991
2021-272730,2021-09-04,000001,Vente,30000,,,LE BOURG,B016,18350,18113,Ignol,18,,,181130000D0149,,,,,,,,,,,,,0,,,,,J,jardins,,,317,2.843452,46.965947
2021-272730,2021-09-04,000001,Vente,30000,,,LE BOURG,B016,18350,18113,Ignol,18,,,181130000D0371,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.843296,46.965908
2021-272730,2021-09-04,000001,Vente,30000,12,,CHE DU BOIS DE BONNE BUCHE,0005,18350,18113,Ignol,18,,,181130000D0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,871,2.84342,46.966125
2021-272730,2021-09-04,000001,Vente,30000,12,,CHE DU BOIS DE BONNE BUCHE,0005,18350,18113,Ignol,18,,,181130000D0440,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,871,2.84342,46.966125
2021-272756,2021-09-09,000001,Vente,72000,4,,RTE DE GERMIGNY,0020,18350,18113,Ignol,18,,,181130000D0126,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,242,2.845689,46.966561
2021-272756,2021-09-09,000001,Vente,72000,,,LE BOURG,B016,18350,18113,Ignol,18,,,181130000D0139,,,,,,,,,,,,,0,,,,,J,jardins,,,710,2.845503,46.966503
