siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211004056,00019,21100405600019,O,1983-03-01,02,2018,,2020-08-25T10:15:45,true,4,,,,PL,DE LA MAIRIE,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.77974,48.2004,0.82,street,Place de la Mairie 10160 Villemoiron-en-Othe,10417_0025,G,PLACE DE LA MAIRIE,
211004056,00027,21100405600027,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,,,PL,DE LA MAIRIE,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.77974,48.2004,0.82,street,Place de la Mairie 10160 Villemoiron-en-Othe,10417_0025,G,PLACE DE LA MAIRIE,
261004105,00019,26100410500019,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,PL,DE LA MAIRIE,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.77974,48.2004,0.82,street,Place de la Mairie 10160 Villemoiron-en-Othe,10417_0025,G,PLACE DE LA MAIRIE,
261006803,00017,26100680300017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
271000093,00010,27100009300010,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291000958,00012,29100095800012,O,1983-08-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,PL,DE LA MAIRIE,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.77974,48.2004,0.82,street,Place de la Mairie 10160 Villemoiron-en-Othe,10417_0025,G,PLACE DE LA MAIRIE,
302715966,02467,30271596602467,O,2012-04-03,01,2018,,2020-08-25T10:22:24,false,2,,,,,VILLEMOIRON,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.21Z,NAFRev2,O,3.779822,48.198893,0.92,street,Grande Rue 10160 Villemoiron-en-Othe,10417_0020,G,GRANDE RUE,
302763008,00273,30276300800273,O,1991-09-06,,,,2019-11-14T14:00:17,false,4,,,,,,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
302767918,00014,30276791800014,O,1900-01-01,,,,2019-11-14T14:00:17,true,2,,,,,,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
306670662,00023,30667066200023,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
310097720,00042,31009772000042,O,1987-11-30,,,,2019-11-14T14:00:17,true,4,,,,,,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
328432216,00013,32843221600013,O,1983-11-02,NN,,,2021-02-23T10:49:37,true,3,,,,HAM,DE CRANEY,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.76665,48.200902,0.92,street,Route de Craney 10160 Villemoiron-en-Othe,10417_0005,G,ROUTE DE CRANEY,
334644705,00017,33464470500017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.70,NAP,N,,,0,,,,,,
342753480,00017,34275348000017,O,1987-11-01,NN,,,2019-11-14T14:00:17,true,8,,26,,RUE,GRANDE RUE,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2015-10-10,F,,,,,43.21A,NAFRev2,N,3.77934,48.199597,0.83,housenumber,26 Grande Rue 10160 Villemoiron-en-Othe,10417_0020_00026,G,26 GRANDE RUE,
344846654,00012,34484665400012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,DE CRANEY,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,3.76665,48.200902,0.81,street,Route de Craney 10160 Villemoiron-en-Othe,10417_0005,G,ROUTE DE CRANEY,
350734521,00015,35073452100015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.03,NAP,N,,,0,,,,,,
352474597,00015,35247459700015,O,1989-11-27,NN,,4312BA,2019-11-14T14:00:17,true,3,,,,,,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41C,NAFRev2,N,,,0,,,,,,
353043094,00013,35304309400013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
353599616,00029,35359961600029,O,2008-05-01,,,,2019-11-14T14:00:17,false,2,,12,,RUE,DU MOULIN,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,49.41B,NAFRev2,N,3.778193,48.199298,0.94,housenumber,12 Rue du Moulin 10160 Villemoiron-en-Othe,10417_0008_00012,G,12 RUE DU MOULIN,
382469369,00013,38246936900013,O,1991-07-01,NN,,,2019-11-14T14:00:17,true,8,,,,,,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,45.32Z,NAFRev2,N,,,0,,,,,,
401723424,00024,40172342400024,O,1996-09-01,NN,,,2019-11-14T14:00:17,true,4,,15,,RUE,DU CHENE,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03B,NAFRev2,N,3.774591,48.200587,0.94,housenumber,15 Rue du Chene 10160 Villemoiron-en-Othe,10417_0006_00015,G,15 RUE DU CHENE,
402433718,00010,40243371800010,O,1995-10-04,NN,,4332CZ,2019-11-14T14:00:17,true,6,,,,,CRANEY,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.49Z,NAFRev2,N,3.76665,48.200902,0.91,street,Route de Craney 10160 Villemoiron-en-Othe,10417_0005,G,ROUTE DE CRANEY,
408810026,00018,40881002600018,O,1983-10-01,NN,,,2019-11-14T14:00:17,true,4,,,,,SURANCON,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2018-09-29,F,,,,,01.11Z,NAFRev2,N,3.78238,48.19698,0.91,street,Route de Surancon 10160 Villemoiron-en-Othe,10417_0050,G,ROUTE DE SURANCON,
430110478,00012,43011047800012,O,2000-03-01,03,2018,4391BZ,2020-08-25T10:18:41,true,3,,2,,RUE,DU CHENE,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,3.77761,48.199991,0.94,housenumber,2 Rue du Chene 10160 Villemoiron-en-Othe,10417_0006_00002,G,2 RUE DU CHENE,
439886292,00010,43988629200010,O,2001-09-27,NN,,,2019-11-14T14:00:17,false,3,,17,,,GRANDE RUE,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2007-06-04,F,,,,,70.2C,NAFRev1,N,3.779299,48.199916,0.95,housenumber,17 Grande Rue 10160 Villemoiron-en-Othe,10417_0020_00017,G,17 GRANDE RUE,
442678892,00393,44267889200393,O,2002-07-23,,,,2019-11-14T14:00:17,false,4,SILO NOURICIA,,,,,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
443113378,00022,44311337800022,O,2006-10-18,,,,2019-11-14T14:00:17,false,2,,28,,,GRANDE RUE,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2014-10-13,F,,,,,68.20B,NAFRev2,N,3.779397,48.199454,0.95,housenumber,28 Grande Rue 10160 Villemoiron-en-Othe,10417_0020_00028,G,28 GRANDE RUE,
443734413,00018,44373441300018,O,2002-10-07,NN,,,2019-11-14T14:00:17,false,4,,17,,,GRANDE RUE,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,22.2C,NAFRev1,O,3.779299,48.199916,0.95,housenumber,17 Grande Rue 10160 Villemoiron-en-Othe,10417_0020_00017,G,17 GRANDE RUE,
443940739,00016,44394073900016,O,2002-10-07,,,,2019-11-14T14:00:17,true,1,,17,,,GRANDE RUE,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,74.1J,NAF1993,N,3.779299,48.199916,0.95,housenumber,17 Grande Rue 10160 Villemoiron-en-Othe,10417_0020_00017,G,17 GRANDE RUE,
444373989,00011,44437398900011,O,2002-12-09,01,2018,,2020-08-25T10:32:04,true,4,,10,,RTE,DE CRANEY,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,82.99Z,NAFRev2,O,3.760443,48.200379,0.83,housenumber,10 Route de Craney 10160 Villemoiron-en-Othe,10417_0005_00010,G,10 ROUTE DE CRANEY,
479958431,00054,47995843100054,O,2018-07-15,,,,2021-02-23T13:42:43,true,1,,6,,RUE,LA PIMPLEE,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2018-07-15,A,,,,,74.10Z,NAFRev2,N,3.780059,48.200884,0.74,housenumber,6 Rue Pimplee 10160 Villemoiron-en-Othe,10417_0030_00006,G,6 RUE PIMPLEE,
483128609,00029,48312860900029,O,2008-10-01,NN,,,2021-02-23T13:47:39,true,1,HAMEAU DE CRANEY,5,,RTE,DE CRANEY,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.61Z,NAFRev2,N,3.764972,48.201328,0.83,housenumber,5 Route de Craney 10160 Villemoiron-en-Othe,10417_0005_00005,G,5 ROUTE DE CRANEY,
483897898,00019,48389789800019,O,2005-09-01,,,,2019-11-14T14:00:17,true,2,HAMEAU DE SURANCON,12,,RUE,DU LAVOIR,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,74.8J,NAFRev1,N,3.812898,48.19877,0.94,housenumber,12 Rue du Lavoir 10160 Villemoiron-en-Othe,10417_0024_00012,G,12 RUE DU LAVOIR,
490412020,00011,49041202000011,O,2006-05-22,,,,2019-11-14T14:00:17,true,2,,2,,,GRANDE RUE,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,3.774847,48.202185,0.95,housenumber,2 Grande Rue 10160 Villemoiron-en-Othe,10417_0020_00002,G,2 GRANDE RUE,
493316160,00040,49331616000040,O,2011-05-30,,,,2020-12-07T08:33:53,false,2,,7,,,GRANDE RUE,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2020-11-13,F,,,,,86.90E,NAFRev2,N,3.777015,48.201499,0.95,housenumber,7 Grande Rue 10160 Villemoiron-en-Othe,10417_0020_00007,G,7 GRANDE RUE,
493524037,00014,49352403700014,O,2006-07-01,,,,2019-11-14T14:00:17,true,2,LE GRAND CRANEY,10,,RTE,DE CRANEY,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,51.1R,NAFRev1,N,3.760443,48.200379,0.83,housenumber,10 Route de Craney 10160 Villemoiron-en-Othe,10417_0005_00010,G,10 ROUTE DE CRANEY,
500293675,00012,50029367500012,O,2007-10-03,,,,2019-11-14T14:00:17,true,2,,4,,RUE,DES BUCHETTES,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENTREPRISE BEAUJARD' PAYSAGISTE,,,,81.30Z,NAFRev2,N,3.778697,48.201805,0.94,housenumber,4 Rue des Buchettes 10160 Villemoiron-en-Othe,10417_0001_00004,G,4 RUE DES BUCHETTES,
509277158,00010,50927715800010,O,2005-02-15,,,,2019-11-14T14:00:17,true,1,M. PRUDHOMME YVES,26,,,GRANDE RUE,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2005-02-15,A,,,,,90.02Z,NAFRev2,N,3.77934,48.199597,0.95,housenumber,26 Grande Rue 10160 Villemoiron-en-Othe,10417_0020_00026,G,26 GRANDE RUE,
511333163,00018,51133316300018,O,2009-03-24,,,,2019-11-14T14:00:17,false,1,,12,,RUE,DU CHENE,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2009-03-24,A,,,,,74.30Z,NAFRev2,N,3.774676,48.200654,0.94,housenumber,12 Rue du Chene 10160 Villemoiron-en-Othe,10417_0006_00012,G,12 RUE DU CHENE,
512938101,00015,51293810100015,O,2009-04-30,NN,,,2019-11-14T14:00:17,false,2,,39,,,GRANDE RUE,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2009-09-18,F,,,,,49.31Z,NAFRev2,O,3.781909,48.197347,0.95,housenumber,39 Grande Rue 10160 Villemoiron-en-Othe,10417_0020_00039,G,39 GRANDE RUE,
513901967,00010,51390196700010,O,2009-08-01,,,,2019-11-14T14:00:17,true,1,SURANCON,3,,CHE,DE LA SOURCE,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,47.91A,NAFRev2,N,3.813612,48.198211,0.87,housenumber,3 Chemin de la Source 10160 Villemoiron-en-Othe,10417_0041_00003,G,3 CHEMIN DE LA SOURCE,
519868772,00012,51986877200012,O,2010-01-01,,,,2019-11-14T14:00:17,true,1,,3,,RUE,DU CHENE,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,71.12B,NAFRev2,N,3.777615,48.199897,0.94,housenumber,3 Rue du Chene 10160 Villemoiron-en-Othe,10417_0006_00003,G,3 RUE DU CHENE,
524148657,00017,52414865700017,O,2010-08-25,,,,2019-11-14T14:00:17,true,2,,12,,RUE,DU CHENE,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,85.59B,NAFRev2,N,3.774676,48.200654,0.94,housenumber,12 Rue du Chene 10160 Villemoiron-en-Othe,10417_0006_00012,G,12 RUE DU CHENE,
528995517,00018,52899551700018,O,2010-11-25,,,,2019-11-14T14:00:17,true,1,,5,,RUE,DES BUCHETTES,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2010-11-25,A,,,,,68.20B,NAFRev2,N,3.778561,48.201457,0.94,housenumber,5 Rue des Buchettes 10160 Villemoiron-en-Othe,10417_0001_00005,G,5 RUE DES BUCHETTES,
533387338,00015,53338733800015,O,2011-06-08,,,,2019-11-14T14:00:17,true,1,,24,,,GRANDE RUE,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2011-06-08,A,,,,,94.99Z,NAFRev2,N,3.779267,48.199736,0.95,housenumber,24 Grande Rue 10160 Villemoiron-en-Othe,10417_0020_00024,G,24 GRANDE RUE,
722873890,00015,72287389000015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
780352647,00017,78035264700017,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,4,,5,,RUE,DU MOULIN,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,3.778313,48.19874,0.94,housenumber,5 Rue du Moulin 10160 Villemoiron-en-Othe,10417_0008_00005,G,5 RUE DU MOULIN,
780352647,00025,78035264700025,O,2008-09-30,NN,,,2021-02-23T16:12:36,true,1,,5,,RTE,DE CRANEY,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,01.11Z,NAFRev2,O,3.764972,48.201328,0.83,housenumber,5 Route de Craney 10160 Villemoiron-en-Othe,10417_0005_00005,G,5 ROUTE DE CRANEY,
780352654,00013,78035265400013,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780352662,00016,78035266200016,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
793846387,00017,79384638700017,O,2013-07-01,,,,2019-11-14T14:00:17,true,1,,5,,RUE,DES BUCHETTES,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,L'ACCIN,81.30Z,NAFRev2,N,3.778561,48.201457,0.94,housenumber,5 Rue des Buchettes 10160 Villemoiron-en-Othe,10417_0001_00005,G,5 RUE DES BUCHETTES,
793846387,00025,79384638700025,O,2019-04-15,,,,2021-02-23T16:22:28,false,1,,5,,RUE,DES BUCHETTES,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,01.13Z,NAFRev2,N,3.778561,48.201457,0.94,housenumber,5 Rue des Buchettes 10160 Villemoiron-en-Othe,10417_0001_00005,G,5 RUE DES BUCHETTES,
794031153,00016,79403115300016,O,2013-05-30,,,,2019-11-14T14:00:17,true,1,,14,,RUE,DU MOULIN,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2013-05-30,A,,,,,01.49Z,NAFRev2,N,3.777939,48.198426,0.94,housenumber,14 Rue du Moulin 10160 Villemoiron-en-Othe,10417_0008_00014,G,14 RUE DU MOULIN,
801077272,00012,80107727200012,O,2014-04-14,,,,2019-11-14T14:00:17,true,1,,7,,,GRANDE RUE,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2014-04-14,A,,,,,86.90E,NAFRev2,N,3.777015,48.201499,0.95,housenumber,7 Grande Rue 10160 Villemoiron-en-Othe,10417_0020_00007,G,7 GRANDE RUE,
808156350,00015,80815635000015,O,2015-01-01,,,,2019-11-14T14:00:17,true,2,,17,,RUE,DES BUCHETTES,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,56.21Z,NAFRev2,N,3.779656,48.203607,0.94,housenumber,17 Rue des Buchettes 10160 Villemoiron-en-Othe,10417_0001_00017,G,17 RUE DES BUCHETTES,
819532599,00019,81953259900019,O,2016-02-01,,,,2019-11-14T14:00:17,true,1,,8,,,GRANDE RUE,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2016-02-01,A,BIGHAPPY,,,,01.49Z,NAFRev2,N,3.776389,48.201658,0.95,housenumber,8 Grande Rue 10160 Villemoiron-en-Othe,10417_0020_00008,G,8 GRANDE RUE,
823479050,00028,82347905000028,O,2019-09-21,,,4399CZ,2021-02-23T17:43:41,true,1,HAMEAU DE SURANCON,7,,RUE,DU LAVOIR,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2019-09-21,A,CM10,,,,43.99C,NAFRev2,N,3.811835,48.198569,0.94,housenumber,7 Rue du Lavoir 10160 Villemoiron-en-Othe,10417_0024_00007,G,7 RUE DU LAVOIR,
840022149,00016,84002214900016,O,2018-01-01,,,,2019-11-14T14:00:17,true,1,BAT B,12,,RUE,DU LAVOIR SURANCON,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2018-01-01,A,INDIVISION MOSLEY-AGRAPIAN,,,,68.20A,NAFRev2,N,3.812898,48.19877,0.66,housenumber,12 Rue du Lavoir 10160 Villemoiron-en-Othe,10417_0024_00012,G,12 RUE DU LAVOIR,
843845678,00013,84384567800013,O,2018-11-13,,,,2019-11-14T14:00:17,false,2,,7,B,RUE,DU MOULIN,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,70.10Z,NAFRev2,N,3.778081,48.198434,0.83,housenumber,7bis Rue du Moulin 10160 Villemoiron-en-Othe,10417_0008_00007_bis,G,7BIS RUE DU MOULIN,
843937442,00013,84393744200013,O,2018-11-06,,,,2021-04-30T08:45:26,true,2,BATIMENT B RDC SURANCON,12,,RUE,DU LAVOIR,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2021-04-29,F,,,,DJEY BLESSING SOUND,59.20Z,NAFRev2,N,3.812898,48.19877,0.94,housenumber,12 Rue du Lavoir 10160 Villemoiron-en-Othe,10417_0024_00012,G,12 RUE DU LAVOIR,
844556480,00011,84455648000011,O,2018-09-30,,,,2019-11-14T14:00:17,true,1,SURANCON,10,,RUE,DU LAVOIR,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,01.42Z,NAFRev2,N,3.812156,48.198699,0.94,housenumber,10 Rue du Lavoir 10160 Villemoiron-en-Othe,10417_0024_00010,G,10 RUE DU LAVOIR,
850088592,00017,85008859200017,O,2019-03-13,,,,2020-07-14T08:37:50,true,2,,,,,2 RUE DES BUCHETTES,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2020-02-11,F,,,,,47.99A,NAFRev2,N,3.778727,48.201135,0.94,housenumber,2 Rue des Buchettes 10160 Villemoiron-en-Othe,10417_0001_00002,G,2 RUE DES BUCHETTES,
890895071,00011,89089507100011,O,2020-10-02,,,,2021-01-11T07:52:14,true,1,,6,,RUE,PIMPLEE,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2020-10-02,A,,,,,66.22Z,NAFRev2,N,3.780059,48.200884,0.93,housenumber,6 Rue Pimplee 10160 Villemoiron-en-Othe,10417_0030_00006,G,6 RUE PIMPLEE,
891315905,00010,89131590500010,O,2020-09-01,,,,2020-11-24T11:26:47,true,1,,20,,RUE,WEYSTRASSE,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,70.10Z,NAFRev2,N,3.814304,48.19886,0.39,housenumber,20 Rue du Lavoir 10160 Villemoiron-en-Othe,10417_0024_00020,G,20 RUE DU LAVOIR,
901184879,00012,90118487900012,O,2021-04-12,,,4312BA,2021-07-07T09:36:33,true,1,,9,,RUE,DU CHENE,10160,VILLEMOIRON-EN-OTHE,,,10417,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,43.12A,NAFRev2,N,3.775202,48.200476,0.94,housenumber,9 Rue du Chene 10160 Villemoiron-en-Othe,10417_0006_00009,G,9 RUE DU CHENE,
