id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1389228,2021-01-07,000001,Vente,99500,3,,IMP DU CANAL,0052,82400,82141,Pommevic,82,,,821410000A1239,,,3,105.59,,,,,,,,,1,2,Appartement,132,4,,,,,,0.935193,44.098995
2021-1389721,2021-02-12,000001,Vente,60000,4,,PL ST DENIS,0005,82400,82141,Pommevic,82,,,821410000A0071,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,198,0.933333,44.100587
2021-1389721,2021-02-12,000001,Vente,60000,4,,PL ST DENIS,0005,82400,82141,Pommevic,82,,,821410000A0071,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,198,0.933333,44.100587
2021-1389721,2021-02-12,000001,Vente,60000,4,,PL ST DENIS,0005,82400,82141,Pommevic,82,,,821410000A0071,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,198,0.933333,44.100587
2021-1389721,2021-02-12,000001,Vente,60000,4,,PL ST DENIS,0005,82400,82141,Pommevic,82,,,821410000A0071,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,198,0.933333,44.100587
2021-1389721,2021-02-12,000001,Vente,60000,4,,PL ST DENIS,0005,82400,82141,Pommevic,82,,,821410000A0071,,,,,,,,,,,,,0,2,Appartement,65,1,S,sols,,,198,0.933333,44.100587
2021-1389799,2021-02-25,000001,Vente,22000,,,MARJOL,B028,82400,82141,Pommevic,82,,,82141000WA0031,,,,,,,,,,,,,0,,,,,S,sols,,,137,0.948738,44.095964
2021-1389799,2021-02-25,000001,Vente,22000,,,MARJOL,B028,82400,82141,Pommevic,82,,,82141000WA0032,,,,,,,,,,,,,0,,,,,S,sols,,,190,0.948872,44.095939
2021-1389799,2021-02-25,000001,Vente,22000,,,MARJOL,B028,82400,82141,Pommevic,82,,,82141000WA0033,,,,,,,,,,,,,0,,,,,S,sols,,,215,0.948876,44.095821
2021-1390191,2021-03-11,000001,Vente,130000,2,,AV JEAN DUQUESNE,0045,82400,82141,Pommevic,82,,,821410000A0228,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,510,0.933259,44.102468
2021-1391405,2021-05-03,000001,Vente,145000,5128,,JACOU,B025,82400,82141,Pommevic,82,,,821410000A1099,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,330,0.925828,44.100341
2021-1391405,2021-05-03,000001,Vente,145000,5128,A,JACOU,B025,82400,82141,Pommevic,82,,,821410000A1100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,670,0.925713,44.100275
2021-1391405,2021-05-03,000001,Vente,145000,,,JACOU,B025,82400,82141,Pommevic,82,,,821410000A1117,,,,,,,,,,,,,0,,,,,T,terres,,,1427,0.925459,44.100479
2021-1391405,2021-05-03,000001,Vente,145000,,,JACOU,B025,82400,82141,Pommevic,82,,,821410000A1120,,,,,,,,,,,,,0,,,,,T,terres,,,1044,0.92572,44.100586
2021-1391405,2021-05-03,000001,Vente,145000,,,JACOU,B025,82400,82141,Pommevic,82,,,821410000A1120,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.92572,44.100586
2021-1391405,2021-05-03,000001,Vente,145000,,,JACOU,B025,82400,82141,Pommevic,82,,,821410000A1121,,,,,,,,,,,,,0,,,,,T,terres,,,60,0.925893,44.100796
2021-1391405,2021-05-03,000001,Vente,145000,,,JACOU,B025,82400,82141,Pommevic,82,,,821410000A1123,,,,,,,,,,,,,0,,,,,T,terres,,,4982,0.926186,44.100485
2021-1391405,2021-05-03,000001,Vente,145000,,,JACOU,B025,82400,82141,Pommevic,82,,,821410000A1125,,,,,,,,,,,,,0,,,,,T,terres,,,1210,0.92673,44.100606
2021-1391479,2021-05-19,000001,Vente,53000,5038,,RUE DES PUITS,0022,82400,82141,Pommevic,82,,,821410000A0066,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,56,0.933501,44.1008
2021-1391479,2021-05-19,000001,Vente,53000,,,POMMEVIC,B036,82400,82141,Pommevic,82,,,821410000A0067,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.933526,44.100771
2021-1391484,2021-05-20,000001,Vente,90000,5012,,POMMEVIC,B036,82400,82141,Pommevic,82,,,821410000A0761,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,162,0.931168,44.099783
2021-1391484,2021-05-20,000001,Vente,90000,,,POMMEVIC,B036,82400,82141,Pommevic,82,,,821410000A1015,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,116,0.931201,44.099908
2021-1391484,2021-05-20,000001,Vente,90000,,,POMMEVIC,B036,82400,82141,Pommevic,82,,,821410000A1017,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,104,0.931411,44.099891
2021-1391982,2021-06-14,000002,Vente,225000,,,CLOTTES,B019,82400,82141,Pommevic,82,,,821410000B0855,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10471,0.924091,44.093495
2021-1391982,2021-06-14,000002,Vente,225000,,,CLOTTES,B019,82400,82141,Pommevic,82,,,821410000B0856,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,154,0.92404,44.093371
2021-1391982,2021-06-14,000002,Vente,225000,5205,,CLOTTES,B019,82400,82141,Pommevic,82,,,821410000B0857,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.924111,44.093142
2021-1391982,2021-06-14,000002,Vente,225000,5205,,CLOTTES,B019,82400,82141,Pommevic,82,,,821410000B0857,,,,,,,,,,,,,0,1,Maison,269,6,,,,,,0.924111,44.093142
2021-1392169,2021-06-25,000001,Vente,61600,5010,,POMMEVIC,B036,82400,82141,Pommevic,82,,,821410000A0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,0.931211,44.10003
2021-1392169,2021-06-25,000001,Vente,61600,,,POMMEVIC,B036,82400,82141,Pommevic,82,,,821410000A0030,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,971,0.930981,44.099908
2021-1392885,2021-08-03,000001,Vente,173650,4,,CHE DE LA GRAVIERE,0064,82400,82141,Pommevic,82,,,821410000A1350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,856,0.948448,44.097489
2021-1393489,2021-08-04,000001,Vente,183000,7,,CHE DE LA GRAVIERE,0064,82400,82141,Pommevic,82,,,82141000WA0029,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1000,0.949292,44.096289
2021-1393489,2021-08-04,000001,Vente,183000,7,,CHE DE LA GRAVIERE,0064,82400,82141,Pommevic,82,,,82141000WA0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.949292,44.096289
2021-1393489,2021-08-04,000001,Vente,183000,7,,CHE DE LA GRAVIERE,0064,82400,82141,Pommevic,82,,,82141000WA0029,,,,,,,,,,,,,0,1,Maison,113,4,T,terres,,,1002,0.949292,44.096289
2021-1393489,2021-08-04,000001,Vente,183000,7,,CHE DE LA GRAVIERE,0064,82400,82141,Pommevic,82,,,82141000WA0029,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1002,0.949292,44.096289
2021-1393499,2021-08-24,000001,Vente,48000,1,,AV DE LA GARE,0012,82400,82141,Pommevic,82,,,821410000A0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,0.931427,44.099762
2021-1393499,2021-08-24,000001,Vente,48000,1,,AV DE LA GARE,0012,82400,82141,Pommevic,82,,,821410000A0035,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,87,0.931427,44.099762
2021-1393499,2021-08-24,000001,Vente,48000,1,,AV DE LA GARE,0012,82400,82141,Pommevic,82,,,821410000A0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,0.931427,44.099762
2021-1393499,2021-08-24,000001,Vente,48000,1,,AV DE LA GARE,0012,82400,82141,Pommevic,82,,,821410000A0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,0.931427,44.099762
2021-1395450,2021-12-06,000001,Vente,139100,5020,,RUE DE L EGLISE,0013,82400,82141,Pommevic,82,,,821410000A0044,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,454,0.932066,44.100089
2021-1396080,2021-12-14,000001,Vente,70600,5079,,POMMEVIC,B036,82400,82141,Pommevic,82,,,821410000A0140,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,129,0.930989,44.099498
2021-1396080,2021-12-14,000001,Vente,70600,,,POMMEVIC,B036,82400,82141,Pommevic,82,,,821410000A1201,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.930934,44.099472
