siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204210,00012,21020421000012,O,1983-03-01,02,2020,,2022-08-29T09:05:41,true,4,,,,RUE,DU VILPION,02140,LUGNY,,,02444,,,,,,,,,,,,,,,,,,,2014-01-13,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.80878,49.780569,0.94,street,Rue du Vilpion 02140 Lugny,02444_0054,G,RUE DU VILPION,
210204210,00020,21020421000020,O,1983-12-21,NN,,,2006-10-26T23:40:06,false,3,,12,,RUE,VILPION,02140,LUGNY,,,02444,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.806322,49.777981,0.88,housenumber,12 Rue du Vilpion 02140 Lugny,02444_0054_00012,G,12 RUE DU VILPION,
260204326,00011,26020432600011,O,1983-03-01,NN,,,2016-07-23T12:22:19,true,4,MAIRIE,,,,,02140,LUGNY,,,02444,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290202712,00011,29020271200011,O,1991-06-26,NN,,,,true,4,MAIRIE,,,,,02140,LUGNY,,,02444,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
309411569,00010,30941156900010,O,,NN,,,,true,1,,2,,RTE,NATIONALE,02140,LUGNY,,,02444,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.05,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
328622626,00013,32862262600013,O,,NN,,,,true,1,,,,,,02140,LUGNY,,,02444,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
341175636,00016,34117563600016,O,1987-04-01,NN,,,,true,1,,29,,RUE,DE VILPION,02140,LUGNY,,,02444,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,55.4B,NAF1993,N,3.808322,49.780392,0.79,housenumber,29 Rue du Vilpion 02140 Lugny,02444_0054_00029,G,29 RUE DU VILPION,
378758759,00013,37875875900013,O,1990-04-01,01,2020,,2022-08-29T09:05:51,true,4,,1,,RUE,DU LAVOIR,02140,LUGNY,,,02444,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.808703,49.780858,0.94,housenumber,1 Rue du Lavoir 02140 Lugny,02444_0024_00001,G,1 RUE DU LAVOIR,
380334904,00014,38033490400014,O,1991-01-02,NN,,,2014-07-08T01:04:15,true,5,,2,,RUE,DU VILPION,02140,LUGNY,,,02444,,,,,,,,,,,,,,,,,,,2012-12-26,F,,,,,43.32A,NAFRev2,N,3.804251,49.775618,0.94,housenumber,2 Rue du Vilpion 02140 Lugny,02444_0054_00002,G,2 RUE DU VILPION,
382829646,00019,38282964600019,O,1900-01-01,,,,2011-04-28T00:49:04,false,3,,9,,RUE,DU VILPION,02140,LUGNY,,,02444,,,,,,,,,,,,,,,,,,,1992-08-06,F,,,,,45.2J,NAF1993,N,3.80477,49.776503,0.94,housenumber,9 Rue du Vilpion 02140 Lugny,02444_0054_00009,G,9 RUE DU VILPION,
387651094,00014,38765109400014,O,1991-01-01,NN,,,2008-01-04T22:57:16,true,3,,13,,RUE,VILPION,02140,LUGNY,,,02444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.805454,49.777303,0.88,housenumber,13 Rue du Vilpion 02140 Lugny,02444_0054_00013,G,13 RUE DU VILPION,
391186749,00019,39118674900019,O,1993-01-01,NN,,,2011-05-08T05:22:52,true,3,,,,,ROUTE NATIONALE,02140,LUGNY,,,02444,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,45.2B,NAF1993,N,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
401150099,00018,40115009900018,O,,NN,,,,true,1,,,,,2 R VILPION,02140,LUGNY,,,02444,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2B,NAF1993,N,3.804251,49.775618,0.78,housenumber,2 Rue du Vilpion 02140 Lugny,02444_0054_00002,G,2 RUE DU VILPION,
401717384,00010,40171738400010,O,1995-06-12,NN,,,2008-01-04T19:51:59,true,3,,17,,RUE,VILPION,02140,LUGNY,,,02444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.806255,49.778261,0.88,housenumber,17 Rue du Vilpion 02140 Lugny,02444_0054_00017,G,17 RUE DU VILPION,
418170437,00010,41817043700010,O,1998-04-01,NN,,,2006-11-25T15:56:34,true,3,,2,,RUE,DU VILPION,02140,LUGNY,,,02444,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,60.2L,NAFRev1,N,3.804251,49.775618,0.94,housenumber,2 Rue du Vilpion 02140 Lugny,02444_0054_00002,G,2 RUE DU VILPION,
418832499,00010,41883249900010,O,1998-04-16,00,2020,,2022-08-29T09:32:48,true,4,,29,,RUE,DE VILPION,02140,LUGNY,,,02444,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,56.30Z,NAFRev2,N,3.808322,49.780392,0.79,housenumber,29 Rue du Vilpion 02140 Lugny,02444_0054_00029,G,29 RUE DU VILPION,
501295315,00029,50129531500029,O,2012-04-20,,,,2013-05-24T10:03:02,false,2,,,,,LE MUID SAINT JULIEN,02140,LUGNY,,,02444,,,,,,,,,,,,,,,,,,,2013-05-15,F,EOLIENNES DU MUID ST JULIEN,,,,35.11Z,NAFRev2,N,,,0,,,,,,
501295315,00037,50129531500037,O,2012-04-20,,,,2013-05-24T10:03:51,false,2,,,,,LE MUID SAINT JULIEN,02140,LUGNY,,,02444,,,,,,,,,,,,,,,,,,,2013-05-15,F,EOLIENNES DU MUID DE LA CROIX,,,,35.11Z,NAFRev2,N,,,0,,,,,,
507791804,00010,50779180400010,O,2008-09-22,00,2020,4391BZ,2022-08-29T09:10:19,true,6,,20,,RUE,DU VILPION,02140,LUGNY,,,02444,,,,,,,,,,,,,,,,,,,2020-01-07,A,,,,,43.91B,NAFRev2,O,3.807533,49.77937,0.94,housenumber,20 Rue du Vilpion 02140 Lugny,02444_0054_00020,G,20 RUE DU VILPION,
513715474,00021,51371547400021,O,2014-05-02,,,,2020-01-31T09:42:09,false,2,,9,,RUE,DU LAVOIR,02140,LUGNY,,,02444,,,,,,,,,,,,,,,,,,,2018-11-19,F,,,,,95.29Z,NAFRev2,N,3.809552,49.782408,0.94,housenumber,9 Rue du Lavoir 02140 Lugny,02444_0024_00009,G,9 RUE DU LAVOIR,
521730200,00016,52173020000016,O,2010-04-10,,,,2010-04-14T11:06:00,true,1,,1,,RUE,DU LAVOIR,02140,LUGNY,,,02444,,,,,,,,,,,,,,,,,,,2010-04-10,A,,,,,64.30Z,NAFRev2,N,3.808703,49.780858,0.94,housenumber,1 Rue du Lavoir 02140 Lugny,02444_0024_00001,G,1 RUE DU LAVOIR,
530582139,00016,53058213900016,O,2011-03-23,,,,2013-07-11T14:01:57,true,2,,5,,RUE,DES GENETTES,02140,LUGNY,,,02444,,,,,,,,,,,,,,,,,,,2011-07-30,F,CHEZ SERGIO,,,,56.10C,NAFRev2,N,3.802038,49.777351,0.93,housenumber,5 Rue des Genettes 02140 Lugny,02444_0018_00005,G,5 RUE DES GENETTES,
538553595,00025,53855359500025,O,2016-05-24,01,2020,4399CZ,2022-08-29T09:36:58,true,1,,14,,RUE,DU LAVOIR,02140,LUGNY,,,02444,,,,,,,,,,,,,,,,,,,2016-05-24,A,,,,SARL QUIGNON VINCENT,43.99C,NAFRev2,O,3.808699,49.782432,0.94,housenumber,14 Rue du Lavoir 02140 Lugny,02444_0024_00014,G,14 RUE DU LAVOIR,
780168266,00036,78016826600036,O,2004-04-13,NN,,,2007-11-07T15:07:09,true,3,,2,,RUE,VILPION,02140,LUGNY,,,02444,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,20.3Z,NAFRev1,N,3.804251,49.775618,0.87,housenumber,2 Rue du Vilpion 02140 Lugny,02444_0054_00002,G,2 RUE DU VILPION,
835970658,00026,83597065800026,O,,,,,,true,1,,,,,,02140,LUGNY,,,02444,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
878912534,00012,87891253400012,O,2019-11-13,,,1419ZE,2019-11-14T08:54:11,true,1,,42,,RUE,DU VILPION,02140,LUGNY,,,02444,,,,,,,,,,,,,,,,,,,2019-11-13,A,,,,LIMEACREA,14.19Z,NAFRev2,N,3.812145,49.78241,0.94,housenumber,42 Rue du Vilpion 02140 Lugny,02444_0054_00042,G,42 RUE DU VILPION,
912966777,00019,91296677700019,O,2013-05-13,,,,2022-04-29T04:03:12,true,1,,8,,RUE,DU VILPION,02140,LUGNY,,,02444,,,,,,,,,,,,,,,,,,,2013-05-13,A,,,,,93.12Z,NAFRev2,N,3.805897,49.777495,0.94,housenumber,8 Rue du Vilpion 02140 Lugny,02444_0054_00008,G,8 RUE DU VILPION,
