siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060801388,01697,06080138801697,O,2002-06-01,NN,,,2019-11-14T14:00:59,false,3,,4,,RUE,DE LA GRANDE BORNE,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.29B,NAFRev2,N,2.600072,49.02115,0.95,housenumber,4 Rue de la Grande Borne 77990 Le Mesnil-Amelot,77291_0187_00004,G,4 RUE DE LA GRANDE BORNE,
130003478,00026,13000347800026,O,2009-10-01,,,,2019-11-14T14:00:59,false,1,,6,,RUE,DE PARIS,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,2009-10-01,A,CTRE RETENTION ADMINISTRATIVE N  2,,,,84.24Z,NAFRev2,N,2.595116,49.022688,0.95,housenumber,6 Rue de Paris 77990 Le Mesnil-Amelot,77291_0220_00006,G,6 RUE DE PARIS,
130003478,00034,13000347800034,O,2009-11-01,32,2020,,2022-08-29T09:03:20,true,1,DIRECTION ADMINISTRATIVE,4,,RUE,DE PARIS,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,84.24Z,NAFRev2,O,2.587371,49.020104,0.95,housenumber,4 Rue de Paris 77990 Le Mesnil-Amelot,77291_0220_00004,G,4 RUE DE PARIS,
130003478,00042,13000347800042,O,2010-09-01,,,,2019-11-14T14:00:59,false,2,,1,,RUE,PERICHET,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,2011-09-20,F,CENTRE RETENTION ADMINISTRATIVE N 1,,,,84.24Z,NAFRev2,O,2.582585,49.014153,0.94,housenumber,1 Rue Perichet 77990 Le Mesnil-Amelot,77291_egms3x_00001,G,1 RUE PERICHET,
130003478,00059,13000347800059,O,2011-04-01,,,,2019-11-14T14:00:59,false,1,,2,,RUE,DE PARIS,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,2011-04-01,A,CENTRE DE RETENTION ADMINISTRATIVE N 3,,,,84.24Z,NAFRev2,N,2.595169,49.022702,0.95,housenumber,2 Rue de Paris 77990 Le Mesnil-Amelot,77291_0220_00002,G,2 RUE DE PARIS,
200026748,00018,20002674800018,O,2010-12-06,,,,2019-11-14T14:00:59,true,1,MAIRIE,2,,RUE,DU CHATEAU,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,2010-12-06,A,,,,,84.12Z,NAFRev2,N,2.596144,49.024346,0.46,locality,D'401 Dammartin à Château Th 77990 Le Mesnil-Amelot,77291_0268,G,D 401 DAMMARTIN A CHATEAU TH,
217702919,00010,21770291900010,O,1983-03-01,12,2020,,2022-08-29T09:08:58,true,4,,2,,RUE,DU CHAPEAU,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.591148,49.017144,0.94,housenumber,2 Rue du Chapeau 77990 Le Mesnil-Amelot,77291_0100_00002,G,2 RUE DU CHAPEAU,
217702919,00028,21770291900028,O,1983-12-21,03,2020,,2022-08-29T09:08:58,false,4,,4,B,RUE,DE BROUET,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.592165,49.018904,0.84,housenumber,4bis Rue de Brouet 77990 Le Mesnil-Amelot,77291_0080_00004_bis,G,4BIS RUE DE BROUET,
217702919,00036,21770291900036,O,1989-04-17,NN,,,2019-12-19T11:17:08,false,5,,30,,RUE,DE CLAYE,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,2019-10-14,A,CENTRE MUNICIPAL DE SANTE,,,,86.21Z,NAFRev2,N,2.590055,49.018499,0.96,housenumber,30 Rue de Claye 77990 Le Mesnil-Amelot,77291_0120_00030,G,30 RUE DE CLAYE,
217702919,00044,21770291900044,O,2012-08-13,,,,2023-06-02T09:18:51,false,1,MAIRIE,2,,RUE,DU CHAPEAU,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,2012-08-13,A,,,,,55.20Z,NAFRev2,N,2.591148,49.017144,0.94,housenumber,2 Rue du Chapeau 77990 Le Mesnil-Amelot,77291_0100_00002,G,2 RUE DU CHAPEAU,
247700305,00037,24770030500037,O,1996-12-25,NN,,,2019-11-14T14:00:59,false,3,ZA DES VINGT ARPENTS,7,,RUE,GEORGES POMPIDOU,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,2013-06-01,F,SERVICE ASSAINISSEMENT DU DISTRICT,,,,37.00Z,NAFRev2,N,2.592245,49.019238,0.94,housenumber,7 Rue Georges Pompidou 77990 Le Mesnil-Amelot,77291_0174_00007,G,7 RUE GEORGES POMPIDOU,
247700305,00045,24770030500045,O,1996-12-25,NN,,,2019-11-14T14:00:59,false,3,ZA DES VINGT ARPENTS,7,,RUE,GEORGES POMPIDOU,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,2013-06-01,F,SERVICE DES EAUX DU DISTRICT,,,,36.00Z,NAFRev2,N,2.592245,49.019238,0.94,housenumber,7 Rue Georges Pompidou 77990 Le Mesnil-Amelot,77291_0174_00007,G,7 RUE GEORGES POMPIDOU,
247700305,00052,24770030500052,O,2009-05-14,NN,,,2019-11-14T14:00:59,true,2,ZA DES VINGT ARPENTS,7,,RUE,GEORGES POMPIDOU,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,84.11Z,NAFRev2,O,2.592245,49.019238,0.94,housenumber,7 Rue Georges Pompidou 77990 Le Mesnil-Amelot,77291_0174_00007,G,7 RUE GEORGES POMPIDOU,
247700305,00060,24770030500060,O,2013-01-01,NN,,,2019-11-14T14:00:59,false,3,ZA DES VINGT ARPENTS,7,,RUE,GEORGES POMPIDOU,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,2013-06-01,F,BUDGET ANNEXE PETITE ENFANCE,,,,84.12Z,NAFRev2,N,2.592245,49.019238,0.94,housenumber,7 Rue Georges Pompidou 77990 Le Mesnil-Amelot,77291_0174_00007,G,7 RUE GEORGES POMPIDOU,
257705632,00020,25770563200020,O,2009-11-05,02,2020,,2022-08-29T09:10:11,false,2,ZA DES VINGT ARPENTS,7,,RUE,GEORGES POMPIDOU,77990,LE MESNIL-AMELOT,,BP 29,77291,,,,,,,,,,,,,,,,,,,2021-11-25,F,,,,,84.13Z,NAFRev2,O,2.592245,49.019238,0.94,housenumber,7 Rue Georges Pompidou 77990 Le Mesnil-Amelot,77291_0174_00007,G,7 RUE GEORGES POMPIDOU,
267703106,00018,26770310600018,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,MAIRIE,2,,RUE,DU CHAPEAU,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,88.99B,NAFRev2,N,2.591148,49.017144,0.94,housenumber,2 Rue du Chapeau 77990 Le Mesnil-Amelot,77291_0100_00002,G,2 RUE DU CHAPEAU,
300978301,00012,30097830100012,O,,,,,2019-11-14T14:00:59,true,1,,4,,RUE,DE PARIS,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.587371,49.020104,0.95,housenumber,4 Rue de Paris 77990 Le Mesnil-Amelot,77291_0220_00004,G,4 RUE DE PARIS,
302468723,00010,30246872300010,O,,,,,2019-11-14T14:00:59,true,1,,,,CHE,DU GOBINET,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.589957,49.017712,0.76,street,Impasse du Gobinet 77990 Le Mesnil-Amelot,77291_0180,G,IMPASSE DU GOBINET,
303656847,02021,30365684702021,O,2000-07-03,NN,,,2019-11-14T14:00:59,false,5,CHE RURAL 10 DIT GOBINET,,,RUE,DU STADE SAUVANET,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,2011-11-17,F,,,,,77.11A,NAFRev2,O,2.590046,49.016708,0.95,street,Rue du Stade Sauvanet 77990 Le Mesnil-Amelot,77291_0303,G,RUE DU STADE SAUVANET,
304079114,00019,30407911400019,O,,,,,2019-11-14T14:00:59,true,1,,11,,RUE,CLAYES,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.589713,49.01889,0.81,housenumber,11 Rue de Claye 77990 Le Mesnil-Amelot,77291_0120_00011,G,11 RUE DE CLAYE,
304263940,00138,30426394000138,O,2013-12-23,11,2020,,2022-08-29T09:11:57,false,1,ZA DES VINGT ARPENTS,,,RUE,PAUL SERAMY,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,2013-12-23,A,,,,,10.89Z,NAFRev2,O,2.592763,49.020372,0.94,street,Rue Paul Seramy 77990 Le Mesnil-Amelot,77291_0261,G,RUE PAUL SERAMY,
304414717,00013,30441471700013,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
304577588,03635,30457758803635,O,2012-01-16,NN,,,2019-11-14T14:00:59,false,2,ZONE INDUSTRIELLE LES ORMES,4,,RUE,DU STADE SAUVANET,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,78.20Z,NAFRev2,O,2.587891,49.017673,0.95,housenumber,4 Rue du Stade Sauvanet 77990 Le Mesnil-Amelot,77291_0303_00004,G,4 RUE DU STADE SAUVANET,
304577588,04039,30457758804039,O,2013-02-18,NN,,,2019-11-14T14:00:59,false,2,ZA DU GUE,35,,RUE,DE GUIVRY,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,2.595424,49.019022,0.95,housenumber,35 Rue de Guivry 77990 Le Mesnil-Amelot,77291_0200_00035,G,35 RUE DE GUIVRY,
304700511,00013,30470051100013,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DE PARIS,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.587821,49.020203,0.95,street,Rue de Paris 77990 Le Mesnil-Amelot,77291_0220,G,RUE DE PARIS,
305350530,00088,30535053000088,O,2021-05-12,,,,2021-06-03T11:09:44,false,1,,11,,RUE,DE LA GRANDE BORNE,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,2021-05-12,A,SMW AUTOBLOK TOBLER,,,SMW AUTOBLOK TOBLER,46.62Z,NAFRev2,O,2.599142,49.020192,0.95,housenumber,11 Rue de la Grande Borne 77990 Le Mesnil-Amelot,77291_0187_00011,G,11 RUE DE LA GRANDE BORNE,
305817983,00029,30581798300029,O,1980-01-01,,,,2019-11-14T14:00:59,false,6,,15,,RUE,DE CLAYE,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,2009-08-28,F,,,,,46.73A,NAFRev2,O,2.590277,49.018425,0.96,housenumber,15 Rue de Claye 77990 Le Mesnil-Amelot,77291_0120_00015,G,15 RUE DE CLAYE,
305817983,00201,30581798300201,O,2006-10-01,12,2020,,2023-03-07T16:25:55,false,4,,2,,RUE,GEORGES POMPIDOU,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,PLAKA FRANCE,46.73A,NAFRev2,O,2.591757,49.019374,0.94,housenumber,2 Rue Georges Pompidou 77990 Le Mesnil-Amelot,77291_0174_00002,G,2 RUE GEORGES POMPIDOU,
305933541,00016,30593354100016,O,1976-01-01,03,2020,4520AA,2022-08-29T09:12:24,true,4,,18,,RUE,DE PARIS,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,2.586432,49.019669,0.95,housenumber,18 Rue de Paris 77990 Le Mesnil-Amelot,77291_0220_00018,G,18 RUE DE PARIS,
306616970,00050,30661697000050,O,1999-12-15,NN,,,2019-11-14T14:00:59,false,4,Z.A. DES ARPENTS,,,RUE,PAUL SERAMY,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,2004-03-23,F,COMETE EXPRESS,,,,60.2L,NAFRev1,N,2.592763,49.020372,0.94,street,Rue Paul Seramy 77990 Le Mesnil-Amelot,77291_0261,G,RUE PAUL SERAMY,
307761155,00018,30776115500018,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
308622505,00037,30862250500037,O,1996-09-30,11,2020,,2022-08-29T09:12:53,true,4,LE HAYE GAROU,80,,RUE,DE CLAYE,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69C,NAFRev2,O,2.594347,49.017178,0.96,housenumber,80 Rue de Claye 77990 Le Mesnil-Amelot,77291_0120_00080,G,80 RUE DE CLAYE,
308973239,00186,30897323900186,O,2006-08-14,41,2020,,2022-08-29T09:12:58,false,3,TERMINAL F,,,,AEROGARE 2,77990,LE MESNIL-AMELOT,,BP 35232,77291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,O,2.576493,49.005086,0.36,street,Aeroport Charles de Gaulle 77990 Le Mesnil-Amelot,77291_B053,G,AEROPORT CHARLES DE GAULLE,
309277036,00021,30927703600021,O,,,,,2019-11-14T14:00:59,true,1,,34,,RUE,GUIVRY,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,2.596219,49.019441,0.94,housenumber,34 Rue de Guivry 77990 Le Mesnil-Amelot,77291_0200_00034,G,34 RUE DE GUIVRY,
309298941,00019,30929894100019,O,,NN,,,2019-11-14T14:00:59,true,1,,61,,RUE,DE CLAYE,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,2.594709,49.017042,0.96,housenumber,61 Rue de Claye 77990 Le Mesnil-Amelot,77291_0120_00061,G,61 RUE DE CLAYE,
309892230,00546,30989223000546,O,2011-04-01,NN,,,2019-11-14T14:00:59,false,2,ZI DU GUE,4,,RUE,DU GUE,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,52.10B,NAFRev2,O,2.5984,49.02085,0.94,housenumber,4 Rue du Gué 77990 Le Mesnil-Amelot,77291_0195_00004,G,4 RUE DU GUE,
311222764,00046,31122276400046,O,1992-06-20,12,2020,,2022-08-29T09:13:37,true,4,,2,,RUE,DE LA GRANDE BORNE,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.12Z,NAFRev2,O,2.600175,49.021307,0.95,housenumber,2 Rue de la Grande Borne 77990 Le Mesnil-Amelot,77291_0187_00002,G,2 RUE DE LA GRANDE BORNE,
311844229,00204,31184422900204,O,1992-02-01,NN,,,2019-11-14T14:00:59,false,4,,11,,RUE,DE LA GRANDE BORNE,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4N,NAF1993,N,2.599142,49.020192,0.95,housenumber,11 Rue de la Grande Borne 77990 Le Mesnil-Amelot,77291_0187_00011,G,11 RUE DE LA GRANDE BORNE,
312709504,00012,31270950400012,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,2,,RUE,DE  CLAYE,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,2.587165,49.019697,0.96,housenumber,2 Rue de Claye 77990 Le Mesnil-Amelot,77291_0120_00002,G,2 RUE DE CLAYE,
312937543,00030,31293754300030,O,1997-12-29,NN,,,2019-11-14T14:00:59,true,3,,8,,RUE,DE LA GRANDE BORNE,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,51.6K,NAF1993,,2.600072,49.02115,0.95,housenumber,8 Rue de la Grande Borne 77990 Le Mesnil-Amelot,77291_0187_00008,G,8 RUE DE LA GRANDE BORNE,
314433004,00012,31443300400012,O,,,,,2019-11-14T14:00:59,true,1,,44,B,RUE,DE CLAYE,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.05,NAP,N,2.591099,49.01783,0.96,interpolation,44 Rue de Claye 77990 Le Mesnil-Amelot,,G,42 RUE DE CLAYE,
315806901,00023,31580690100023,O,2009-01-01,NN,,,2019-11-14T14:00:59,false,2,LE CHAT CDG 2 E,,,,KIOSQUE JOUETS 352 682,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,47.65Z,NAFRev2,O,,,0,,,,,,
317280113,00018,31728011300018,O,1979-01-01,NN,,,2019-11-14T14:00:59,true,3,,98,,RUE,DE CLAYE,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.21Z,NAFRev2,N,2.591714,49.017902,0.8,street,Rue de Claye 77990 Le Mesnil-Amelot,77291_0120,G,RUE DE CLAYE,
317487171,00017,31748717100017,O,,,,,2019-11-14T14:00:59,true,1,,16,,RUE,DE PARIS,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.586625,49.019789,0.95,housenumber,16 Rue de Paris 77990 Le Mesnil-Amelot,77291_0220_00016,G,16 RUE DE PARIS,
318754140,00057,31875414000057,O,2021-01-01,,,,2021-01-26T14:08:36,true,1,5-7-ROISSY,5,,RUE,DE PARIS,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,2.587821,49.020203,0.84,street,Rue de Paris 77990 Le Mesnil-Amelot,77291_0220,G,RUE DE PARIS,
318843539,00012,31884353900012,O,1980-05-06,NN,,,2019-11-14T14:00:59,false,4,,53,,RUE,DE CLAYE,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,1992-09-02,F,,,,,70.2C,NAF1993,N,2.593898,49.01763,0.96,housenumber,53 Rue de Claye 77990 Le Mesnil-Amelot,77291_0120_00053,G,53 RUE DE CLAYE,
319272340,00047,31927234000047,O,2008-04-09,,,,2022-01-20T10:06:57,false,1,RESIDENCE ROISSY,5,,RUE,DE PARIS,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,2008-04-09,A,,,,,68.20A,NAFRev2,N,2.587821,49.020203,0.84,street,Rue de Paris 77990 Le Mesnil-Amelot,77291_0220,G,RUE DE PARIS,
319959623,00053,31995962300053,O,1999-12-15,NN,,,2019-11-14T14:00:59,true,4,ZA DES VINGT ARPENTS,,,RUE,PAUL SERAMY,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,63.1B,NAFRev1,O,2.592763,49.020372,0.94,street,Rue Paul Seramy 77990 Le Mesnil-Amelot,77291_0261,G,RUE PAUL SERAMY,
320196777,00017,32019677700017,O,,,,,2019-11-14T14:00:59,true,1,,46,,,GRANDE COUR,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.590107,49.019082,0.95,street,Grande Cour 77990 Le Mesnil-Amelot,77291_B020,G,GRANDE COUR,
321227506,00128,32122750600128,O,2003-05-21,,,,2019-11-14T14:00:59,false,3,BATIMENT 6109,,,,,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.23Z,NAFRev2,O,,,0,,,,,,
321393449,00210,32139344900210,O,2010-01-01,NN,,,2020-08-25T10:29:09,false,2,,,,,GARE TGV,77990,LE MESNIL-AMELOT,,BP 30059,77291,95715 ,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,56.10A,NAFRev2,O,2.599108,49.01509,0.32,street,Rue Residence de la Haie Garou 77990 Le Mesnil-Amelot,77291_0275,G,RUE RESIDENCE DE LA HAIE GAROU,
324306133,00012,32430613300012,O,,,,,2019-11-14T14:00:59,true,1,,38,,RUE,CLAYE,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,62.43,NAP,N,2.590626,49.017889,0.95,housenumber,38 Rue de Claye 77990 Le Mesnil-Amelot,77291_0120_00038,G,38 RUE DE CLAYE,
326816311,00087,32681631100087,O,1999-09-01,NN,,,2019-11-14T14:00:59,false,4,LE GUIVRY,16,,RUE,DE LA GRANDE BORNE,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,2002-06-11,F,,,,,51.6G,NAF1993,O,2.598978,49.019814,0.95,housenumber,16 Rue de la Grande Borne 77990 Le Mesnil-Amelot,77291_0187_00016,G,16 RUE DE LA GRANDE BORNE,
326835469,00049,32683546900049,O,1999-12-15,03,2020,,2022-08-29T09:19:31,true,4,ZA LES VINGT ARPENTS,,,RUE,PAUL SERAMY,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,2010-02-01,A,LOGISTIQUE,,,,16.24Z,NAFRev2,O,2.592763,49.020372,0.94,street,Rue Paul Seramy 77990 Le Mesnil-Amelot,77291_0261,G,RUE PAUL SERAMY,
327657854,00235,32765785400235,O,2001-06-01,NN,,,2019-11-14T14:00:59,false,3,,,,,CHANTIER ADD CENTRAL EST,77990,LE MESNIL-AMELOT,,BP 13,77291,,,,,,,,,,,,,,,,,,,2007-09-17,F,,,,,74.5B,NAFRev1,O,,,0,,,,,,
327675500,00034,32767550000034,O,2018-09-03,,,2229BZ,2019-11-14T14:00:59,false,2,,13,,RUE,DE PARIS,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,22.29B,NAFRev2,N,2.58625,49.019393,0.95,housenumber,13 Rue de Paris 77990 Le Mesnil-Amelot,77291_0220_00013,G,13 RUE DE PARIS,
327754453,00030,32775445300030,O,1996-01-22,NN,,,2019-11-14T14:00:59,true,6,STRATEGIC PARC,1,,RUE,DU GUE,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,2010-11-25,F,,,,,46.69B,NAFRev2,O,2.598286,49.021018,0.94,housenumber,1 Rue du Gué 77990 Le Mesnil-Amelot,77291_0195_00001,G,1 RUE DU GUE,
328659081,00082,32865908100082,O,2005-02-02,,,,2019-11-14T14:00:59,false,3,TERMINAL E BATIMENT 1200,,,,BUREAU 5UA060,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,51.10Z,NAFRev2,N,,,0,,,,,,
328931613,00694,32893161300694,O,2008-01-01,01,2020,,2022-08-29T09:20:38,false,2,SAS CONTROLE BAT 6430 CMH,,,RUE,DE LA FAUSSETTE,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,2009-02-01,A,MAIN SECURITE AEROPORTUAIRE MESNIL,,,,80.10Z,NAFRev2,O,2.599108,49.01509,0.5,street,Rue Residence de la Haie Garou 77990 Le Mesnil-Amelot,77291_0275,G,RUE RESIDENCE DE LA HAIE GAROU,
329168207,00010,32916820700010,O,1984-02-16,NN,,,2019-11-14T14:00:59,false,3,,53,,RUE,CLAYE,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,1992-09-02,F,,,,,70.2B,NAF1993,N,2.593898,49.01763,0.95,housenumber,53 Rue de Claye 77990 Le Mesnil-Amelot,77291_0120_00053,G,53 RUE DE CLAYE,
329572903,00030,32957290300030,O,1995-03-10,NN,,,2019-11-14T14:00:59,false,4,STRATEGIC PARC,2,,RUE,DE LA GRANDE BORNE,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,2001-12-31,F,ATLAS MTT BV,,,,51.6L,NAF1993,O,2.600175,49.021307,0.95,housenumber,2 Rue de la Grande Borne 77990 Le Mesnil-Amelot,77291_0187_00002,G,2 RUE DE LA GRANDE BORNE,
329780399,00013,32978039900013,O,1984-05-02,NN,,,2019-11-14T14:00:59,true,1,,,,CRS,DES TILLEULS,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,60.2M,NAF1993,O,2.590421,49.01782,0.41,street,Cour du Tilleul 77990 Le Mesnil-Amelot,77291_0315,G,COUR DU TILLEUL,
329799910,00016,32979991000016,O,1984-04-04,NN,,,2019-11-14T14:00:59,true,5,,4,B,RUE,PARIS,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,56.10A,NAFRev2,O,2.595142,49.022695,0.94,interpolation,4 Rue de Paris 77990 Le Mesnil-Amelot,,G,2 RUE DE PARIS,
329902886,00012,32990288600012,O,1984-01-01,NN,,,2019-11-14T14:00:59,false,3,MAIRIE LE MESNIL AMELOT,,,RTE,DE CLAYE,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,2006-09-06,F,,,,,92.6C,NAFRev1,O,2.591714,49.017902,0.74,street,Rue de Claye 77990 Le Mesnil-Amelot,77291_0120,G,RUE DE CLAYE,
329902886,00020,32990288600020,O,2006-09-06,NN,,,2019-11-14T14:00:59,true,3,,2,,RUE,DU CHAPEAU,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,93.12Z,NAFRev2,O,2.591148,49.017144,0.94,housenumber,2 Rue du Chapeau 77990 Le Mesnil-Amelot,77291_0100_00002,G,2 RUE DU CHAPEAU,
329925010,07975,32992501007975,O,2022-02-14,,,,2022-03-16T09:21:40,false,1,RD 401,,,RUE,DE GUIVRY,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,,78.20Z,NAFRev2,O,2.595209,49.018626,0.95,street,Rue de Guivry 77990 Le Mesnil-Amelot,77291_0200,G,RUE DE GUIVRY,
329981096,00012,32998109600012,O,,,,,2019-11-14T14:00:59,true,1,,57,,RUE,DE CLAYE,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,1986-07-15,F,,,,,73.07,NAP,N,2.594523,49.017096,0.96,housenumber,57 Rue de Claye 77990 Le Mesnil-Amelot,77291_0120_00057,G,57 RUE DE CLAYE,
330566233,00012,33056623300012,O,1984-08-30,01,2020,,2022-08-29T09:21:33,true,3,,,,,,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330597592,01152,33059759201152,O,1998-03-01,NN,,,2019-11-14T14:00:59,false,4,HALL F,,,,AEROGARE 2,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.7Z,NAF1993,O,2.576493,49.005086,0.36,street,Aeroport Charles de Gaulle 77990 Le Mesnil-Amelot,77291_B053,G,AEROPORT CHARLES DE GAULLE,
330597592,01954,33059759201954,O,2000-01-01,NN,,,2019-11-14T14:00:59,false,4,ZA DES VINGT ARPENTS,,,,,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.7Z,NAF1993,O,,,0,,,,,,
330730078,00178,33073007800178,O,2008-11-26,01,2020,,2022-08-29T09:21:39,false,1,AEROPORT DE PARIS CHARLES DE GAULLE,,,,AEROGARE 2 TERMINAL E,77990,LE MESNIL-AMELOT,,BP 33053,77291,,,,,,,,,,,,,,,,,,,2008-11-26,A,PRADA,,,,47.72B,NAFRev2,O,5.3298497,43.3446597,0.63,poi.ferry_terminal,Terminal A (Terminal de ferry) Marseille,https://osm.org/way/69627673,G,,
331089383,00011,33108938300011,O,1984-11-02,,,,2019-11-14T14:00:59,false,4,,4,,,GRANDE COUR,77990,LE MESNIL-AMELOT,,BP 8,77291,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,63.4C,NAF1993,N,2.589976,49.018916,0.95,housenumber,4 Grande Cour 77990 Le Mesnil-Amelot,77291_b020_00004,G,4 GRANDE COUR,
331089474,02196,33108947402196,O,2011-12-31,,,,2019-11-14T14:00:59,false,1,AEROPORT CHARLES DE GAULLE,,,,,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,2011-12-31,A,NOUVELLES FRONTIERES,,,,79.11Z,NAFRev2,N,2.576493,49.005086,0.95,street,Aeroport Charles de Gaulle 77990 Le Mesnil-Amelot,77291_B053,D,AEROPORT CHARLES DE GAULLE,
331443705,00172,33144370500172,O,2012-09-14,,,,2019-11-14T14:00:59,false,1,TERMINAL 2E BP 33098,,,,AEROPORT ROISSY CDG,77990,LE MESNIL-AMELOT,,,77291,,,,,,,,,,,,,,,,,,,2012-09-14,A,,,,,52.23Z,NAFRev2,N,2.576493,49.005086,0.45,street,Aeroport Charles de Gaulle 77990 Le Mesnil-Amelot,77291_B053,G,AEROPORT CHARLES DE GAULLE,
331888990,00453,33188899000453,O,2018-09-28,12,2020,,2022-08-29T09:22:18,false,1,1200 TERMINAL 2E,,,,AÃROPORT ROISSY CDG,77990,LE MESNIL-AMELOT,,BP 36015,77291,95715,ROISSY CHARLES DE GAULLE CEDEX 1,,,,,,,,,,,,,,,,,2018-09-28,A,LOUIS VUITTON,,,LOUIS VUITTON,47.72B,NAFRev2,O,2.576493,49.005086,0.33,street,Aeroport Charles de Gaulle 77990 Le Mesnil-Amelot,77291_B053,G,AEROPORT CHARLES DE GAULLE,
331888990,00461,33188899000461,O,2019-11-29,11,2020,,2022-08-29T09:22:18,false,1,BATIMENT 1258 TERMINAL 2 LIAISON AC,,,,AEROPORT CHARLES DE GAULLE,77990,LE MESNIL-AMELOT,,BP 36015,77291,,,,,,,,,,,,,,,,,,,2019-11-29,A,LOUIS VUITTON,,,LOUIS VUITTON,47.72B,NAFRev2,O,2.576493,49.005086,0.95,street,Aeroport Charles de Gaulle 77990 Le Mesnil-Amelot,77291_B053,G,AEROPORT CHARLES DE GAULLE,