siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200038503,00013,20003850300013,O,2013-12-31,00,2018,,2020-08-25T10:14:50,true,3,,,,,MAIRIE D'ESPARSAC,82500,ESPARSAC,,,82055,82500,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,,84.11Z,NAFRev2,O,0.943295,43.901723,0.53,locality,Derriere l'Eglise 82500 Esparsac,82055_b039,G,DERRIERE L EGLISE,
200085967,00012,20008596700012,O,2018-12-10,,,,2021-05-01T03:56:58,false,2,,,,,MAIRIE D'ESPARSAC,82500,ESPARSAC,,,82055,82500,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,84.11Z,NAFRev2,O,0.943295,43.901723,0.53,locality,Derriere l'Eglise 82500 Esparsac,82055_b039,G,DERRIERE L EGLISE,
218200558,00011,21820055800011,O,1983-03-01,02,2018,,2020-08-25T10:19:21,true,3,,,,,,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218200558,00029,21820055800029,O,1983-12-21,01,2018,,2020-08-25T10:19:21,false,3,,,,,,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB ANDRE CANDELON,,,,85.20Z,NAFRev2,N,,,0,,,,,,
268201688,00010,26820168800010,O,1984-11-20,NN,,,2016-07-23T12:10:40,true,4,,,,,MAIRIE,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316781509,00013,31678150900013,O,1979-01-01,NN,,,2017-08-22T03:26:05,true,4,,,,LD,LE PONT DE LA SERE,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.934572,43.930802,0.8,locality,Pont de la Sere 82500 Esparsac,82055_b086,G,PONT DE LA SERE,
317327310,00015,31732731000015,O,,NN,,,,true,1,,,,LD,MANGON,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,35.04,NAP,N,-0.01285,45.1584941,0.89,poi.pharmacy,Pharmacie Mangon Saint-Aigulin,https://osm.org/node/3759102523,G,,
318731023,00012,31873102300012,O,1980-01-01,NN,,,2008-11-07T00:34:32,false,4,,1131,,CHE,DES BRUGUES,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,1.6718787,43.6217134,0.73,poi.track,Chemin de las Brugues Bourg-Saint-Bernard,https://osm.org/way/293386742,G,,
321364150,00029,32136415000029,O,2005-10-22,,,,2008-01-04T18:25:00,true,2,GALIAN,,,,,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321745150,00011,32174515000011,O,,,,,,true,1,,,,,,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
324552728,00010,32455272800010,O,1982-02-03,,,,2011-04-23T05:17:18,false,4,,,,,GISCARDET,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
324552728,00028,32455272800028,O,2003-02-28,NN,,,2018-03-20T08:59:09,true,3,,,,LD,AOUDOUASSE,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324661644,00025,32466164400025,O,1992-04-15,NN,,,2018-09-29T12:21:28,true,4,,,,LD,AOURDASSE,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,0.4041178,43.3181846,0.71,poi.track,Chemin de Bourdasse Sadournin,https://osm.org/way/303016019,G,,
327921037,00013,32792103700013,O,1983-07-02,NN,,,2019-02-13T04:12:00,true,4,,,,,LAMARCHE,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.7814141,48.0690711,0.89,poi.townhall,Mairie (Hôtel de ville) Lamarche,https://osm.org/way/48287793,G,,
328032958,00014,32803295800014,O,1983-09-01,NN,,,2007-01-11T09:06:25,true,3,,,,,LE GREFFIE,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2006-12-11,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
328994843,00014,32899484300014,O,1984-01-01,NN,,,2014-06-17T09:54:00,true,3,,,,,AU VILLAGE,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2003-07-23,F,,,,,70.2C,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
329232672,00017,32923267200017,O,,NN,,,,true,1,,,,,LE GREFFIE,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330632480,00019,33063248000019,O,1984-08-01,NN,,,,false,3,,,,,MANGON,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,1994-05-17,F,GAEC DE MANGON,,,,01.3Z,NAF1993,N,-0.01285,45.1584941,0.89,poi.pharmacy,Pharmacie Mangon Saint-Aigulin,https://osm.org/node/3759102523,G,,
332470335,00016,33247033500016,O,1985-01-30,NN,,,2008-01-04T20:26:12,true,3,,,,,MAIRIE,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338353204,00021,33835320400021,O,2000-08-20,NN,,,2018-08-21T03:49:30,true,4,,,,PL,DE L'EGLISE,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,68.20B,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
339379984,02840,33937998402840,O,1988-01-01,NN,,,2020-12-15T16:06:37,false,3,,,,,VILLAGE,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
344698121,00029,34469812100029,O,1900-01-01,NN,,,2011-04-28T00:37:20,false,3,,,,,ECOLE,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,22.1C,NAF1993,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
350034781,00012,35003478100012,O,1989-04-01,NN,,,2008-01-04T23:11:47,true,3,CAP DE FER,,,RTE,DE DEGLATENS,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.937083,43.887952,0.5,locality,Cap de Fer 82500 Esparsac,82055_b027,D,CAP DE FER,
352600316,00025,35260031600025,O,1995-05-02,,,,,true,1,,,,,CLEDON,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6D,NAF1993,N,-0.38158,44.5238329,0.88,poi.stream,Le Clédon (Ruisseau) Budos,https://osm.org/relation/6721615,G,,
353269004,00019,35326900400019,O,1990-01-01,,,,2015-10-13T03:03:41,true,5,,,,PL,DU SOUVENIR,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,1.3363709,49.1747917,0.82,poi.grass,Place du Souvenir Français (Pelouse) Le Val d'Hazey,https://osm.org/way/311443695,G,,
377577861,00018,37757786100018,O,1990-03-20,NN,,,2020-07-29T03:43:16,true,3,,,,LD,GISCARDET,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377670526,00013,37767052600013,O,1990-04-10,NN,,,2017-03-14T03:16:33,true,3,,,,,,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380422360,00012,38042236000012,O,1991-01-01,NN,,,2017-05-04T02:09:35,true,3,,,,,BORDENEUVE,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.949825,43.894792,0.77,locality,Borde Neuve 82500 Esparsac,82055_b012,G,BORDE NEUVE,
382787638,00024,38278763800024,O,2000-04-17,NN,,,2020-02-07T03:40:29,false,4,,,,,BOUCHIS,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2017-07-21,F,,,,,01.11Z,NAFRev2,N,2.0380014,47.2167243,0.88,poi.bus_stop,Les Bouchis (Arrêt de bus) Vierzon,https://osm.org/node/4356705580,G,,
388839318,00028,38883931800028,O,2012-07-27,,,,2015-09-25T14:47:06,true,1,,,,RUE,AU VILLAGE,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2012-07-27,A,,,,,55.20Z,NAFRev2,N,6.5201939,48.0566124,0.77,poi,Rue du Tour du Village (Pont) Raon-aux-Bois,https://osm.org/way/300904137,G,,
391351376,00010,39135137600010,O,1983-10-28,NN,,,,true,1,,,,LD,A BORDEVEILLE,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391414596,00018,39141459600018,O,1968-01-01,NN,,,2006-10-28T01:43:53,true,3,,,,,CAP NEGRE,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2B,NAFRev1,N,0.941463,43.923427,0.93,locality,Cap Negre 82500 Esparsac,82055_b028,G,CAP NEGRE,
392062097,00010,39206209700010,O,1993-08-02,NN,,,2012-09-14T14:02:25,false,5,,,,,LF BORDENEUVE,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2012-09-13,F,,,,,46.34Z,NAFRev2,O,0.6219865,43.8171435,0.71,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
392152211,00018,39215221100018,O,,NN,,,,true,1,,,,,BRINGOU,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,7.7889995,48.8169721,0.77,poi.bakery,Boulangerie/Pâtisserie Bringout Haguenau,https://osm.org/node/4553542879,G,,
392240073,00016,39224007300016,O,1987-01-01,NN,,,2007-01-18T09:34:11,true,3,,,,,BRINGOU,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,7.7889995,48.8169721,0.77,poi.bakery,Boulangerie/Pâtisserie Bringout Haguenau,https://osm.org/node/4553542879,G,,
393048616,00014,39304861600014,O,1976-04-01,NN,,,2013-09-06T09:36:55,true,4,,,,,ROUDE,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.11Z,NAFRev2,N,0.2095435,44.2481202,0.88,poi.track,Chemin rural de Roudès au Bordieu Caubeyres,https://osm.org/way/423956635,G,,
393066733,00014,39306673300014,O,1987-01-01,NN,,,,true,1,,,,,LAMARCHE,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,5.7814141,48.0690711,0.89,poi.townhall,Mairie (Hôtel de ville) Lamarche,https://osm.org/way/48287793,G,,
393079587,00019,39307958700019,O,1990-01-01,NN,,,2006-10-28T01:56:58,true,3,,,,,LA FONTASSE,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,5.5096927,43.2168459,0.89,poi.hostel,Auberge La Fontasse Marseille,https://osm.org/node/607971535,G,,
393142252,00013,39314225200013,O,1971-01-01,NN,,,2006-10-28T01:57:22,true,3,,,,,,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
393142393,00015,39314239300015,O,1974-01-01,NN,,,2008-01-05T00:12:43,true,3,,,,,CHENU,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.3197468,47.6153576,0.89,poi,(Pont) Chenu,https://osm.org/way/301567142,G,,
393266945,00012,39326694500012,O,1985-03-01,NN,,,2015-05-21T08:32:33,false,4,,,,,LINAS,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,01.11Z,NAFRev2,N,2.2619937,48.625159,0.89,poi,(Pont) Linas,https://osm.org/way/90926627,G,,
393266945,00020,39326694500020,O,2015-06-01,,,,2019-02-18T11:03:45,false,2,,,,LD,SAUBESTRE,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.11Z,NAFRev2,N,3.1116199,45.7518854,0.7,poi.bakery,Sauvestre (Boulangerie) Aubière,https://osm.org/node/1257580853,G,,
393267596,00012,39326759600012,O,1983-04-01,NN,,,2008-04-01T08:38:02,true,4,,,,,PUCHOT,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2008-04-10,F,,,,,01.11Z,NAFRev2,N,1.0315448,49.3043375,0.88,poi.cycleway,Chemin du Puchot (Piste cyclable) Saint-Aubin-lès-Elbeuf,https://osm.org/way/237917204,G,,
393280763,00011,39328076300011,O,1971-04-01,NN,,,2016-01-11T07:41:41,false,7,,,,,,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393307293,00018,39330729300018,O,1986-10-10,NN,,,,true,1,,,,,,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394110787,00014,39411078700014,O,,,,,,true,1,,,,,,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394419477,00010,39441947700010,O,,NN,,,,true,1,,,,,,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394419725,00012,39441972500012,O,1982-07-15,NN,,,2008-01-04T18:06:18,true,3,,,,,HAUMONT,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.97379,43.926491,0.9,locality,Moulin à Vent de Haumont 82500 Esparsac,82055_b071,G,MOULIN A VENT DE HAUMONT,
394419725,00020,39441972500020,O,2020-08-01,,,,2021-02-23T11:20:12,false,1,,,,,DOMAINE DE CASTANET,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20A,NAFRev2,N,1.4903529,43.523127,0.84,poi.residential,Le Domaine des Coteaux (Zone résidentielle) Castanet-Tolosan,https://osm.org/way/61376626,G,,
397801895,00012,39780189500012,O,1994-04-25,NN,,,,true,3,,,,,MAUGOU,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,1999-04-25,F,,,,,70.2B,NAF1993,N,4.0612086,48.2837422,0.75,poi.bus_stop,Maugout (Arrêt de bus) Saint-André-les-Vergers,https://osm.org/relation/3135488,G,,
398510909,00029,39851090900029,O,2020-10-22,,,,2020-11-06T04:01:27,true,1,,,,LD,NAVES,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,,68.20A,NAFRev2,N,1.7702252,45.3133685,0.89,poi.park,(Parc) Naves,https://osm.org/way/160250781,G,,
398966671,00016,39896667100016,O,1994-10-31,NN,,,2020-04-09T03:44:24,true,4,AU GRAND BERNON,,,LD,AU GRAND BERNON,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.92509,43.899547,0.78,locality,Grand Bernon 82500 Esparsac,82055_b048,G,GRAND BERNON,
398996314,00017,39899631400017,O,,NN,,,,true,1,,,,,,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,1997-10-24,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
399719616,00019,39971961600019,O,1994-12-01,NN,,,2014-06-04T03:34:53,true,4,,,,,PONT DE LA SCIE,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,0.934572,43.930802,0.7,locality,Pont de la Sere 82500 Esparsac,82055_b086,G,PONT DE LA SERE,
400785655,00020,40078565500020,O,2009-04-10,,,1512ZC,2021-02-23T11:24:46,true,1,,,,,HAUMONT,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2009-04-10,A,,,,,15.12Z,NAFRev2,O,0.97379,43.926491,0.9,locality,Moulin à Vent de Haumont 82500 Esparsac,82055_b071,G,MOULIN A VENT DE HAUMONT,
401364880,00013,40136488000013,O,1995-04-01,NN,,,2013-12-11T11:33:13,true,5,,,,,LE GREFFIE,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402587901,00016,40258790100016,O,1995-01-01,NN,,,2008-04-22T14:13:10,true,4,FERME CAOULE,,,,,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403317878,00011,40331787800011,O,1995-10-01,NN,,,2016-04-26T03:40:02,true,3,,,,,BRINGOU,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.7889995,48.8169721,0.77,poi.bakery,Boulangerie/Pâtisserie Bringout Haguenau,https://osm.org/node/4553542879,G,,
404475469,00015,40447546900015,O,1995-11-01,NN,,,2008-01-04T20:41:16,true,3,,,,,,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404650020,00013,40465002000013,O,1953-01-01,NN,,,2016-01-12T00:17:05,true,3,A L OLIVIER,,,,,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404650038,00015,40465003800015,O,,NN,,,,true,1,,,,,,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404650046,00018,40465004600018,O,1968-01-01,NN,,,2008-01-04T20:43:42,true,3,NAVES,,,,,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404650061,00017,40465006100017,O,1977-01-01,NN,,,2010-11-02T14:15:09,false,4,TILLET,,,,,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.11Z,NAFRev2,N,0.92851,43.903913,0.37,locality,Belle Bille 82500 Esparsac,82055_b008,D,BELLE BILLE,
404650061,00025,40465006100025,O,2007-02-01,,,,2015-01-14T08:09:02,true,3,,,,,TILLET,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2014-12-04,F,,,,,49.39B,NAFRev2,N,5.906176,45.685549,0.89,poi,Le Tillet (Tunnel) Aix-les-Bains,https://osm.org/way/561098842,G,,
404762999,00021,40476299900021,O,2014-10-06,,,,2021-02-23T11:29:05,true,1,,,,,PLACE DU VILLAGE,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2014-10-06,A,,,,,43.39Z,NAFRev2,N,2.2389236,48.6678573,0.9,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
408241784,00011,40824178400011,O,1993-01-01,NN,,,,true,1,,,,,BOUCHIS,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2000-04-16,F,,,,,01.3Z,NAF1993,N,2.0380014,47.2167243,0.88,poi.bus_stop,Les Bouchis (Arrêt de bus) Vierzon,https://osm.org/node/4356705580,G,,
408634343,00011,40863434300011,O,1996-07-01,,,,2006-03-24T06:42:29,true,3,,,,,AU VILLAGE,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2003-07-24,F,,,,,01.4A,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
409685690,00011,40968569000011,O,1996-07-01,NN,,,2012-05-05T05:42:06,false,4,,,,,RUISSEAU PROFOND,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2010-06-11,F,,,,,01.24Z,NAFRev2,N,0.8951314,44.0611225,0.86,poi.stream,Ruisseau Le Profond Auvillar,https://osm.org/way/75734381,G,,
409915733,00011,40991573300011,O,1996-12-01,NN,,,2016-01-22T19:26:33,true,6,,,,,VILLAGE,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,31.09B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
410697668,00011,41069766800011,O,1996-02-01,NN,,,2010-04-16T08:21:51,true,6,AU TILLET,,,,AU TILLET,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2009-04-22,F,,,,,01.11Z,NAFRev2,N,5.8963718,45.6946758,0.88,poi.fast_food,Au Tillet Gourmand (Restauration rapide) Aix-les-Bains,https://osm.org/node/5017069486,G,,
414091389,00018,41409138900018,O,1997-10-06,,,,,true,1,,,,,HAUMONT VILLAGE,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2000-11-18,F,,,,,70.3A,NAF1993,N,5.3511445,49.2722245,0.83,poi.memorial,Haumont-pres-Samogneux (Village detruit) (Mémorial) Haumont-près-Samogneux,https://osm.org/node/1300745684,G,,
422631010,00010,42263101000010,O,1999-01-01,NN,,,2006-10-30T23:56:09,true,3,,,,,VILLAGE,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
424032381,00016,42403238100016,O,1999-08-23,NN,,,2008-11-08T01:45:06,false,4,,,,,,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2001-11-26,F,,,,,36.1K,NAF1993,N,,,0,,,,,,
424032381,00024,42403238100024,O,2004-11-19,,,,2021-01-21T08:54:36,true,6,,,,,AU VILLAGE,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,31.09B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
428530273,00013,42853027300013,O,1981-01-01,NN,,,2006-10-31T00:36:45,true,3,,,,,,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2005-10-21,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428530646,00010,42853064600010,O,1987-01-01,NN,,,,true,3,,,,,,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2002-06-10,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
429435563,00011,42943556300011,O,,NN,,,,true,1,,,,,LAMARCHE,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,70.2B,NAF1993,N,5.7814141,48.0690711,0.89,poi.townhall,Mairie (Hôtel de ville) Lamarche,https://osm.org/way/48287793,G,,
432968154,00026,43296815400026,O,2015-01-01,,,,2021-02-23T13:14:21,true,1,,,,,CHATEAU DE HAUMONT,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,2.1316865,49.0562362,0.7,poi.school,"Lycée Professionnel Château d'Epluches, Lycée des Métiers de l'Automobile et du Transport (École) Saint-Ouen-l'Aumône",https://osm.org/way/462339472,G,,
434325312,00016,43432531200016,O,2001-01-01,02,2018,,2020-08-25T10:22:49,true,5,,,,,MAIRIE,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
435287321,00010,43528732100010,O,2001-04-07,NN,,,2008-01-04T19:47:55,true,5,,,,,VILLAGE,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
440508547,00013,44050854700013,O,2002-01-01,NN,,,2006-10-31T02:55:28,true,3,,,,CHE,NEUF,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,0.957724,43.910911,0.72,locality,Chemin Neuf 82500 Esparsac,82055_b033,G,CHEMIN NEUF,
443331194,00011,44333119400011,O,2002-06-15,NN,,,2008-01-04T22:00:56,true,5,,,,,ECOL PUBLIQUE ANDRE CANDEL,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
443518329,00018,44351832900018,O,2002-11-01,NN,,,2016-12-12T14:25:33,true,4,,,,,LE CAP NEGRE,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,0.941463,43.923427,0.74,locality,Cap Negre 82500 Esparsac,82055_b028,G,CAP NEGRE,
444481105,00013,44448110500013,O,2002-08-01,NN,,,2016-04-27T03:18:41,true,3,,,,LD,GREFFIE,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447920422,00014,44792042200014,O,2003-04-13,NN,,,2017-01-31T15:50:37,false,6,,,,,,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
448453738,00024,44845373800024,O,2005-12-26,,,,2021-02-23T13:30:08,true,2,,,,,LA BOURDETTE,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.5151163,44.3260624,0.9,poi.track,La Bourdette (Chemin) Saint-Sardos,https://osm.org/way/120362512,G,,
451160675,00018,45116067500018,O,2003-10-02,NN,,,2008-01-05T02:20:59,true,3,CHEZ MME SYLVIE TAUPIAC,,,LD,LA MARCHE,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.2835635,49.5922719,0.89,poi.river,La Marche (Rivière) Moiry,https://osm.org/way/543191039,G,,
475712451,00024,47571245100024,O,1989-11-11,NN,,,2019-02-27T17:19:51,true,4,,,,,,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
481167914,00011,48116791400011,O,2005-03-01,,,,2015-11-13T09:44:02,false,2,CAOUAYN,,,,,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
485001333,00015,48500133300015,O,2005-11-14,,,,2014-07-10T00:18:56,true,3,,,,LD,HONTASSE,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
485030753,00019,48503075300019,O,2005-11-01,,,,2015-03-31T16:47:52,true,2,,,,PL,DE L'EGLISE,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
487714719,00019,48771471900019,O,2005-12-15,01,2018,,2020-08-25T10:31:34,true,2,CAHOUAN,,,,,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
488159252,00045,48815925200045,O,2017-01-01,,,,2019-06-28T03:37:01,false,2,,,,LD,CUCHOT,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2019-06-10,F,AU CHAI DE MAJOLAN,,,,01.49Z,NAFRev2,N,3.6974241,48.0445888,0.88,poi.residential,Cuchot (Zone résidentielle) Venizy,https://osm.org/way/83657289,G,,
491177648,00012,49117764800012,O,2006-07-21,NN,,,2014-04-25T08:03:32,true,4,,,,,AU VILLAGE,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
495094609,00015,49509460900015,O,2007-01-01,,,9609ZP,2017-11-10T19:29:01,true,2,,,,,HAUMONT,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,0.97379,43.926491,0.9,locality,Moulin à Vent de Haumont 82500 Esparsac,82055_b071,G,MOULIN A VENT DE HAUMONT,
501036982,00012,50103698200012,O,2007-11-10,,,,2008-01-05T01:57:18,true,2,,,,LD,CHEMIN NEUF,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.957724,43.910911,0.93,locality,Chemin Neuf 82500 Esparsac,82055_b033,G,CHEMIN NEUF,
501776793,00033,50177679300033,O,2020-07-01,,,1039BP,2021-02-23T14:12:24,true,1,,,,,AOUDOUASSE,82500,ESPARSAC,,,82055,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,LA PATAYAN,10.39B,NAFRev2,N,,,0,,,,,,