siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005736,00014,21600573600014,O,1983-03-01,02,2019,,2021-10-27T08:09:25,true,4,,,,,,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
266005735,00011,26600573500011,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300342649,00039,30034264900039,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
300681608,00018,30068160800018,O,,,,,2019-11-14T14:00:48,true,1,,102,,RUE,RAMBUTEAU,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.872978,49.354336,0.38,street,Rue du Château 60350 Saint-Jean-aux-Bois,60579_0020,G,RUE DU CHATEAU,
307546325,00027,30754632500027,O,1987-01-01,NN,,,2019-11-14T14:00:48,true,3,,3,,RUE,DES MEUNIERS,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,N,2.905452,49.348477,0.94,housenumber,3 Rue des Meuniers 60350 Saint-Jean-aux-Bois,60579_0060_00003,G,3 RUE DES MEUNIERS,
309493872,00027,30949387200027,O,,,,,2019-11-14T14:00:48,true,1,,14,,RUE,DES PLAIDEURS,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.906465,49.347229,0.95,housenumber,14 Rue des Plaideurs 60350 Saint-Jean-aux-Bois,60579_0120_00014,G,14 RUE DES PLAIDEURS,
315304691,00019,31530469100019,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,,LA BREVIERE,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,2003-03-24,F,,,,,45.4J,NAFRev1,N,2.8740845,49.3538978,0.89,poi.castle,Château de la Brévière Saint-Jean-aux-Bois,https://osm.org/way/148031085,G,,
315385039,00021,31538503900021,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,DOMAINE DES KHARITES,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,51.1R,NAF1993,O,2.8926,49.349275,0.52,street,Les Kharités 60350 Saint-Jean-aux-Bois,60579_ew8hsm,G,LES KHARITES,
315848739,00043,31584873900043,O,2002-12-31,,,,2021-02-23T10:41:28,true,1,,,,,LES KHARITES,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,2002-12-31,A,,,,,68.20A,NAFRev2,N,2.8926,49.349275,0.94,street,Les Kharités 60350 Saint-Jean-aux-Bois,60579_ew8hsm,G,LES KHARITES,
317273159,00036,31727315900036,O,1998-03-27,NN,,,2019-11-14T14:00:48,true,3,,6,,IMP,DU MAINE MALASSISE,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.886791,49.351093,0.6,housenumber,6 Impasse du Maine 60350 Saint-Jean-aux-Bois,60579_0050_00006,G,6 IMPASSE DU MAINE,
317772051,00072,31777205100072,O,2009-06-03,,,,2019-11-14T14:00:48,false,1,,3,,,PRIEURE SAINT NICOLAS DE COURSON,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,2009-06-03,F,,,,,90.01Z,NAFRev2,N,2.918914,49.335264,0.9,poi.2,Ancien prieuré de Saint-Nicolas de Courson (Monument historique) Morienval,https://osm.org/way/160411585,G,,
319143491,00037,31914349100037,O,1997-07-01,NN,,,2019-11-14T14:00:48,true,3,,11,,RUE,DES PLAIDEURS,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.904607,49.347977,0.95,housenumber,11 Rue des Plaideurs 60350 Saint-Jean-aux-Bois,60579_0120_00011,G,11 RUE DES PLAIDEURS,
319368296,00012,31936829600012,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,67.01,NAP,N,,,0,,,,,,
320434293,00025,32043429300025,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
321555377,00019,32155537700019,O,,NN,,,2019-11-14T14:00:48,true,1,,7,,RTE,DU PARQUET,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,2.903334,49.34659,0.84,housenumber,7 Route du Parquet 60350 Saint-Jean-aux-Bois,60579_0090_00007,G,7 ROUTE DU PARQUET,
324078500,00018,32407850000018,O,,NN,,,2019-11-14T14:00:48,true,1,,18,,RUE,DES PLAIDEURS,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,58.12,NAP,N,2.906764,49.346719,0.95,housenumber,18 Rue des Plaideurs 60350 Saint-Jean-aux-Bois,60579_0120_00018,G,18 RUE DES PLAIDEURS,
325323228,00016,32532322800016,O,1982-07-01,NN,,,2019-11-14T14:00:48,true,1,,11,,CHE,DES PLAIDEURS,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,92.1B,NAF1993,O,2.872158,49.353616,0.86,housenumber,11 Chemin des Plaideurs 60350 Saint-Jean-aux-Bois,60579_0122_00011,G,11 CHEMIN DES PLAIDEURS,
325451383,00013,32545138300013,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
325748648,00020,32574864800020,O,1979-01-01,NN,,,2019-11-14T14:00:48,false,3,,14,,RUE,DES PLAIDEURS,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.906465,49.347229,0.95,housenumber,14 Rue des Plaideurs 60350 Saint-Jean-aux-Bois,60579_0120_00014,G,14 RUE DES PLAIDEURS,
327316683,00025,32731668300025,O,1987-02-01,NN,,,2019-11-14T14:00:48,false,4,,3,,,GRANDE COUR,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,74.8F,NAF1993,N,2.905534,49.347893,0.85,housenumber,3 Place de la Grande Cour 60350 Saint-Jean-aux-Bois,60579_0040_00003,G,3 PLACE DE LA GRANDE COUR,
327418125,00016,32741812500016,O,,NN,,,2019-11-14T14:00:48,true,1,,8,,IMP,DES MEUNIERS,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.12,NAP,N,2.90373,49.34919,0.84,housenumber,8 Impasse des Meuniers 60350 Saint-Jean-aux-Bois,60579_0070_00008,G,8 IMPASSE DES MEUNIERS,
329014997,00020,32901499700020,O,2017-04-01,,,,2020-10-06T11:34:49,true,2,,3,,CHE,DU RU,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,74.90B,NAFRev2,N,2.906847,49.349275,0.79,housenumber,3 Chemin du Rû 60350 Saint-Jean-aux-Bois,60579_0140_00003,G,3 CHEMIN DU RU,
329444434,00032,32944443400032,O,1999-05-04,NN,,,2019-11-14T14:00:48,true,4,LA BREVIERE,1,,RUE,DU CHATEAU,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,68.31Z,NAFRev2,N,2.873027,49.35429,0.94,housenumber,1 Rue du Château 60350 Saint-Jean-aux-Bois,60579_0020_00001,G,1 RUE DU CHATEAU,
331900621,00045,33190062100045,O,1998-06-30,,,,2019-11-14T14:00:48,true,1,,12,,CHE,DU RU,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,2.910169,49.349402,0.8,housenumber,12 Chemin du Rû 60350 Saint-Jean-aux-Bois,60579_0140_00012,G,12 CHEMIN DU RU,
332563295,00028,33256329500028,O,2011-05-17,,,,2019-11-14T14:00:48,true,2,,14,,RUE,DU COUVENT,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,46.18Z,NAFRev2,N,2.905584,49.345887,0.94,housenumber,14 Rue du Couvent 60350 Saint-Jean-aux-Bois,60579_0030_00014,G,14 RUE DU COUVENT,
337682058,00017,33768205800017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,LA BREVIERE,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.08,NAP,N,2.8740845,49.3538978,0.89,poi.castle,Château de la Brévière Saint-Jean-aux-Bois,https://osm.org/way/148031085,G,,
341874857,00020,34187485700020,O,1988-05-30,NN,,,2019-11-14T14:00:48,true,3,,28,,RUE,DES PLAIDEURS,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,45.4J,NAFRev1,N,2.907917,49.345316,0.95,housenumber,28 Rue des Plaideurs 60350 Saint-Jean-aux-Bois,60579_0120_00028,G,28 RUE DES PLAIDEURS,
343743381,00018,34374338100018,O,1988-03-01,NN,,,2019-11-14T14:00:48,true,1,,5,,CHE,DES PLAIDEURS LA BREVIERE,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,70.2A,NAF1993,N,2.872726,49.353745,0.57,housenumber,5 Chemin des Plaideurs 60350 Saint-Jean-aux-Bois,60579_0122_00005,G,5 CHEMIN DES PLAIDEURS,
349237842,00019,34923784200019,O,1989-01-17,NN,,,2019-11-14T14:00:48,true,4,,3,,RTE,DU PARQUET,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,2016-08-11,F,,,,,68.20B,NAFRev2,N,2.903706,49.346823,0.84,housenumber,3 Route du Parquet 60350 Saint-Jean-aux-Bois,60579_0090_00003,G,3 ROUTE DU PARQUET,
349342295,00012,34934229500012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.10,NAP,N,,,0,,,,,,
349941492,00010,34994149200010,O,1988-11-16,NN,,,2019-11-14T14:00:48,true,6,,,,,,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,2010-09-05,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
351242391,00016,35124239100016,O,1986-12-13,NN,,,2019-11-14T14:00:48,true,3,,13,,RUE,DES ABBESSES,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,2004-05-25,F,,,,,70.3A,NAFRev1,N,2.904347,49.347201,0.94,housenumber,13 Rue des Abbesses 60350 Saint-Jean-aux-Bois,60579_0010_00013,G,13 RUE DES ABBESSES,
352583496,00018,35258349600018,O,1989-10-21,NN,,,2019-11-21T10:57:29,false,4,,1,,RUE,DES MEUNIERS,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,2019-10-04,F,,,,,68.20B,NAFRev2,N,2.905434,49.348267,0.94,housenumber,1 Rue des Meuniers 60350 Saint-Jean-aux-Bois,60579_0060_00001,G,1 RUE DES MEUNIERS,
352858849,00024,35285884900024,O,,NN,,,2019-11-14T14:00:48,true,1,,10,,CHE,DES POTIERS,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,51.1A,NAF1993,N,2.872267,49.354407,0.85,housenumber,10 Chemin des Potiers 60350 Saint-Jean-aux-Bois,60579_0130_00010,G,10 CHEMIN DES POTIERS,
353092653,00016,35309265300016,O,1990-01-01,NN,,,2019-11-14T14:00:48,true,4,,21,,RUE,DES PLAIDEURS,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,2.905412,49.348142,0.95,housenumber,21 Rue des Plaideurs 60350 Saint-Jean-aux-Bois,60579_0120_00021,G,21 RUE DES PLAIDEURS,
377985312,00018,37798531200018,O,1990-04-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
379131030,00015,37913103000015,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,3,,IMP,DU MAINE,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.12,NAP,N,2.886191,49.350896,0.82,housenumber,3 Impasse du Maine 60350 Saint-Jean-aux-Bois,60579_0050_00003,G,3 IMPASSE DU MAINE,
380134304,00019,38013430400019,O,1990-11-15,01,2019,,2021-10-27T08:08:04,false,7,,37,,RUE,DES PLAIDEURS,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,70.21Z,NAFRev2,O,2.906917,49.34674,0.95,housenumber,37 Rue des Plaideurs 60350 Saint-Jean-aux-Bois,60579_0120_00037,G,37 RUE DES PLAIDEURS,
381490606,00013,38149060600013,O,1991-01-01,NN,,,2019-11-14T14:00:48,true,3,LA BREVIERE,1,,IMP,DES POTIERS,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.872297,49.354722,0.83,housenumber,1 Impasse des Potiers 60350 Saint-Jean-aux-Bois,60579_0132_00001,G,1 IMPASSE DES POTIERS,
382585180,00013,38258518000013,O,1991-06-21,NN,,,2019-11-14T14:00:48,true,4,,3,,RUE,DES MEUNIERS,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,2.905452,49.348477,0.94,housenumber,3 Rue des Meuniers 60350 Saint-Jean-aux-Bois,60579_0060_00003,G,3 RUE DES MEUNIERS,
383765237,00029,38376523700029,O,2001-08-01,NN,,,2019-11-14T14:00:48,false,3,,10,,RUE,DES PLAIDEURS,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,70.2C,NAFRev1,N,2.903679,49.347965,0.95,housenumber,10 Rue des Plaideurs 60350 Saint-Jean-aux-Bois,60579_0120_00010,G,10 RUE DES PLAIDEURS,
388643587,00016,38864358700016,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,LE DEBUCHE,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,1997-06-14,F,,,,,52.4C,NAF1993,O,2.038147,47.5361927,0.88,poi.community_centre,Salle du Débuché (Salle des fêtes) Nouan-le-Fuzelier,https://osm.org/way/315830205,G,,
389238106,00014,38923810600014,O,1992-07-01,NN,,,2019-11-14T14:00:48,true,1,,,,,CAREFOUR DU BOCAGE,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
389248121,00011,38924812100011,O,1992-11-03,NN,,,2019-11-14T14:00:48,true,1,,,,,LES KHARITES,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,74.1G,NAF1993,N,2.8926,49.349275,0.94,street,Les Kharités 60350 Saint-Jean-aux-Bois,60579_ew8hsm,G,LES KHARITES,
390480663,00017,39048066300017,O,1992-12-01,NN,,,2021-01-07T09:06:21,false,3,,37,,RUE,DES PLAIDEURS,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.906917,49.34674,0.95,housenumber,37 Rue des Plaideurs 60350 Saint-Jean-aux-Bois,60579_0120_00037,G,37 RUE DES PLAIDEURS,
390480663,00025,39048066300025,O,2021-01-01,,,,2021-02-23T11:16:24,true,1,,37,,RUE,DES PLAIDEURS,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,PRAGMA-VIEW,70.22Z,NAFRev2,N,2.906917,49.34674,0.95,housenumber,37 Rue des Plaideurs 60350 Saint-Jean-aux-Bois,60579_0120_00037,G,37 RUE DES PLAIDEURS,
390613123,00012,39061312300012,O,,NN,,,2019-11-14T14:00:48,true,1,,8,,CHE,DES POTIERS,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,1993-05-24,F,,,,,52.6E,NAF1993,N,2.872333,49.35441,0.84,housenumber,8 Chemin des Potiers 60350 Saint-Jean-aux-Bois,60579_0130_00008,G,8 CHEMIN DES POTIERS,
390866473,00015,39086647300015,O,1993-04-01,NN,,,2019-11-14T14:00:48,true,3,,15,,RUE,DU COUVENT,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.905977,49.345718,0.94,housenumber,15 Rue du Couvent 60350 Saint-Jean-aux-Bois,60579_0030_00015,G,15 RUE DU COUVENT,
392195988,00010,39219598800010,O,1993-07-23,NN,,,2019-11-14T14:00:48,true,3,,3,,RUE,DES ABESSES,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.905243,49.347845,0.89,housenumber,3 Rue des Abbesses 60350 Saint-Jean-aux-Bois,60579_0010_00003,G,3 RUE DES ABBESSES,
393405519,00017,39340551900017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,HAM,DE LA BREVIERE,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4B,NAF1993,N,2.905417,49.347679,0.39,street,Place de la Grande Cour 60350 Saint-Jean-aux-Bois,60579_0040,G,PLACE DE LA GRANDE COUR,
393570718,00014,39357071800014,O,1994-01-01,NN,,,2019-11-14T14:00:48,true,4,,28,,RUE,DES PLAIDEURS,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,45.2P,NAFRev1,O,2.907917,49.345316,0.95,housenumber,28 Rue des Plaideurs 60350 Saint-Jean-aux-Bois,60579_0120_00028,G,28 RUE DES PLAIDEURS,
393869235,00019,39386923500019,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,3,,24,,RUE,PLAIDEURS,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.907217,49.345889,0.89,housenumber,24 Rue des Plaideurs 60350 Saint-Jean-aux-Bois,60579_0120_00024,G,24 RUE DES PLAIDEURS,
393903786,00027,39390378600027,O,2000-11-01,NN,,,2019-11-14T14:00:48,true,3,,29,,RUE,DES PLAIDEURS,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,72.1Z,NAFRev1,N,2.906147,49.347913,0.95,housenumber,29 Rue des Plaideurs 60350 Saint-Jean-aux-Bois,60579_0120_00029,G,29 RUE DES PLAIDEURS,
397461393,00019,39746139300019,O,1956-07-07,,,,2019-11-14T14:00:48,true,4,MAISON DE LA MUETTE,,,,,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
398922104,00011,39892210400011,O,1994-10-28,NN,,,2019-11-14T14:00:48,true,3,,18,,RUE,DU COUVENT,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.906218,49.345565,0.94,housenumber,18 Rue du Couvent 60350 Saint-Jean-aux-Bois,60579_0030_00018,G,18 RUE DU COUVENT,
400354700,00017,40035470000017,O,1994-07-26,NN,,,2019-11-14T14:00:48,false,4,,12,,RUE,DU PARQUET,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,2006-04-14,F,,,,,92.3B,NAFRev1,O,2.898258,49.34472,0.8,housenumber,12 Route du Parquet 60350 Saint-Jean-aux-Bois,60579_0090_00012,G,12 ROUTE DU PARQUET,
400958393,00011,40095839300011,O,1995-04-01,NN,,,2020-02-19T19:32:19,false,6,,21,,RUE,DES PLAIDEURS,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,56.10A,NAFRev2,N,2.905412,49.348142,0.95,housenumber,21 Rue des Plaideurs 60350 Saint-Jean-aux-Bois,60579_0120_00021,G,21 RUE DES PLAIDEURS,
401596465,00021,40159646500021,O,2005-07-16,,,,2019-11-14T14:00:48,true,2,,172,,,CARREFOUR DES NAIADES,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,85.1G,NAFRev1,N,2.8947741,49.3473734,0.89,poi.information,Carrefour des Naïades (Informations) Saint-Jean-aux-Bois,https://osm.org/node/2609963994,G,,
402028047,00015,40202804700015,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,16,,RUE,DES PLAIDEURS,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,85.1C,NAF1993,N,2.906707,49.346803,0.95,housenumber,16 Rue des Plaideurs 60350 Saint-Jean-aux-Bois,60579_0120_00016,G,16 RUE DES PLAIDEURS,
403108400,00017,40310840000017,O,1995-01-01,NN,,,2019-11-14T14:00:48,true,3,,2,,IMP,DU MAINE,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.886327,49.350948,0.82,housenumber,2 Impasse du Maine 60350 Saint-Jean-aux-Bois,60579_0050_00002,G,2 IMPASSE DU MAINE,
403227556,00012,40322755600012,O,1995-12-26,11,2019,,2021-10-27T08:29:30,true,5,,3,,RUE,DES MEUNIERS,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,55.10Z,NAFRev2,N,2.905452,49.348477,0.94,housenumber,3 Rue des Meuniers 60350 Saint-Jean-aux-Bois,60579_0060_00003,G,3 RUE DES MEUNIERS,
405006636,00014,40500663600014,O,,NN,,,2019-11-14T14:00:48,true,1,,8,,RUE,DES ABBESSES,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,1997-02-11,F,,,,,29.3C,NAF1993,N,2.904715,49.347725,0.94,housenumber,8 Rue des Abbesses 60350 Saint-Jean-aux-Bois,60579_0010_00008,G,8 RUE DES ABBESSES,
409988938,00026,40998893800026,O,2004-08-01,NN,,,2019-11-14T14:00:48,true,4,LA BREVIERE,13,,CHE,DES PLAIDEURS,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,2009-05-02,A,,,,,58.19Z,NAFRev2,N,2.87129,49.353192,0.86,housenumber,13 Chemin des Plaideurs 60350 Saint-Jean-aux-Bois,60579_0122_00013,G,13 CHEMIN DES PLAIDEURS,
410916290,00019,41091629000019,O,1997-01-01,,,,2019-11-14T14:00:48,false,3,,2,,RUE,DU PARQUET,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8A,NAF1993,N,2.903979,49.347601,0.79,housenumber,2 Route du Parquet 60350 Saint-Jean-aux-Bois,60579_0090_00002,G,2 ROUTE DU PARQUET,
412015224,00030,41201522400030,O,2010-05-21,,,,2019-11-14T14:00:48,true,1,LA BREVIERE,13,,CHE,DES PLAIDIEURS,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,2010-05-21,A,,,,,85.20Z,NAFRev2,O,2.87129,49.353192,0.74,housenumber,13 Chemin des Plaideurs 60350 Saint-Jean-aux-Bois,60579_0122_00013,G,13 CHEMIN DES PLAIDEURS,
413076167,00019,41307616700019,O,1997-01-28,NN,,,2020-09-11T03:38:26,true,4,,,,,CARREFOUR DES NEIADES,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413499021,00025,41349902100025,O,2017-07-01,,,,2021-02-23T11:35:49,true,1,,153,,RUE,DES PRES DE ST JEAN,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,75.00Z,NAFRev2,N,2.910062,49.346087,0.7,housenumber,153 Chemin des Prés de Saint-Jean 60350 Saint-Jean-aux-Bois,60579_0133_00153,G,153 CHEM DES PRES DE SAINT JEAN,
415140219,00015,41514021900015,O,1998-01-07,,,,2019-11-14T14:00:48,true,3,,13,,RUE,DES ABESSES,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.904347,49.347201,0.89,housenumber,13 Rue des Abbesses 60350 Saint-Jean-aux-Bois,60579_0010_00013,G,13 RUE DES ABBESSES,
420919433,00011,42091943300011,O,1998-11-04,NN,,,2020-05-28T04:15:05,true,4,,,,,LA VENERIE SAINT PERINE,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,2019-12-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421187519,00028,42118751900028,O,1999-02-01,NN,,,2019-11-14T14:00:48,false,4,LA BREVIERE,10,,RUE,DES POTIERS,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,70.3A,NAF1993,N,2.872267,49.354407,0.7,housenumber,10 Chemin des Potiers 60350 Saint-Jean-aux-Bois,60579_0130_00010,G,10 CHEMIN DES POTIERS,
422463950,00036,42246395000036,O,2012-12-01,,,,2019-11-14T14:00:48,true,2,,6,,,LES KHARITES,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,70.22Z,NAFRev2,N,2.893775,49.348753,0.94,housenumber,6 Les Kharités 60350 Saint-Jean-aux-Bois,60579_ew8hsm_00006,G,6 LES KHARITES,
423048925,00014,42304892500014,O,1999-05-01,,,,2019-11-14T14:00:48,false,3,,16,,RUE,DU COUVENT,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.1L,NAF1993,N,2.906046,49.345611,0.94,housenumber,16 Rue du Couvent 60350 Saint-Jean-aux-Bois,60579_0030_00016,G,16 RUE DU COUVENT,
423686211,00032,42368621100032,O,2008-10-09,,,,2019-11-14T14:00:48,false,2,,8,,CHE,DES PLAIDEURS,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,46.47Z,NAFRev2,N,2.871658,49.35353,0.85,housenumber,8 Chemin des Plaideurs 60350 Saint-Jean-aux-Bois,60579_0122_00008,G,8 CHEMIN DES PLAIDEURS,
424808939,00013,42480893900013,O,1999-10-27,NN,,,2019-11-14T14:00:48,true,3,,,,,LES KHARITES,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.8926,49.349275,0.94,street,Les Kharités 60350 Saint-Jean-aux-Bois,60579_ew8hsm,G,LES KHARITES,
425356078,00013,42535607800013,O,1987-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428253819,00026,42825381900026,O,2011-01-01,,,,2019-11-14T14:00:48,true,2,,12,,RTE,DU PARQUET DE LA LANDEBLIN,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,2012-01-01,F,AXAILE,,,,62.02A,NAFRev2,N,2.898258,49.34472,0.51,housenumber,12 Route du Parquet 60350 Saint-Jean-aux-Bois,60579_0090_00012,G,12 ROUTE DU PARQUET,
428561294,00011,42856129400011,O,1999-01-21,NN,,,2019-11-14T14:00:48,true,3,,12,,RUE,DU PARQUET,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,2.898258,49.34472,0.8,housenumber,12 Route du Parquet 60350 Saint-Jean-aux-Bois,60579_0090_00012,G,12 ROUTE DU PARQUET,
429718232,00011,42971823200011,O,2000-02-01,NN,,,2019-11-14T14:00:48,false,3,,12,,CHE,DU RU,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2J,NAFRev1,N,2.910169,49.349402,0.8,housenumber,12 Chemin du Rû 60350 Saint-Jean-aux-Bois,60579_0140_00012,G,12 CHEMIN DU RU,
431285410,00012,43128541000012,O,2000-04-03,NN,,,2019-11-14T14:00:48,true,3,,19,,RUE,DES PLAIDEURS,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.905206,49.348101,0.95,housenumber,19 Rue des Plaideurs 60350 Saint-Jean-aux-Bois,60579_0120_00019,G,19 RUE DES PLAIDEURS,
438196081,00014,43819608100014,O,2001-05-31,NN,,,2019-11-14T14:00:48,true,3,,3,,RUE,DES PLAIDEURS,60350,SAINT-JEAN-AUX-BOIS,,,60579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.902561,49.348518,0.95,housenumber,3 Rue des Plaideurs 60350 Saint-Jean-aux-Bois,60579_0120_00003,G,3 RUE DES PLAIDEURS,