id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1174346,2021-01-14,000001,Vente,900,,,FOUGERES,B058,70300,70473,Saint-Sauveur,70,,,70473000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,1747,6.402863,47.808314
2021-1174346,2021-01-14,000001,Vente,900,,,FOUGERES,B058,70300,70473,Saint-Sauveur,70,,,70473000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,2069,6.402979,47.808058
2021-1174437,2021-01-23,000001,Vente,103000,8,,RUE EDOUARD HERRIOT,0020,70300,70473,Saint-Sauveur,70,,,70473000AI0047,,,2,,4,,,,,,,,2,2,Appartement,104,5,,,,,,6.38328,47.804411
2021-1174437,2021-01-23,000001,Vente,103000,8,,RUE EDOUARD HERRIOT,0020,70300,70473,Saint-Sauveur,70,,,70473000AI0047,,,2,,4,,,,,,,,2,2,Appartement,76,3,,,,,,6.38328,47.804411
2021-1174437,2021-01-23,000001,Vente,103000,8,,RUE EDOUARD HERRIOT,0020,70300,70473,Saint-Sauveur,70,,,70473000AI0047,,,2,,4,,,,,,,,2,2,Appartement,77,3,,,,,,6.38328,47.804411
2021-1174467,2021-01-29,000001,Vente,77000,47,,RUE ARISTIDE BRIAND,0005,70300,70473,Saint-Sauveur,70,,,70473000AE0076,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,757,6.390076,47.794199
2021-1174490,2021-02-11,000001,Vente,79000,22,,RUE JULES FERRY,0045,70300,70473,Saint-Sauveur,70,,,70473000AI0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,6.385298,47.806421
2021-1174490,2021-02-11,000001,Vente,79000,22,,RUE JULES FERRY,0045,70300,70473,Saint-Sauveur,70,,,70473000AI0141,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,327,6.385298,47.806421
2021-1174490,2021-02-11,000001,Vente,79000,22,,RUE JULES FERRY,0045,70300,70473,Saint-Sauveur,70,,,70473000AI0141,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,327,6.385298,47.806421
2021-1174490,2021-02-11,000001,Vente,79000,22,,RUE JULES FERRY,0045,70300,70473,Saint-Sauveur,70,,,70473000AI0142,,,,,,,,,,,,,0,,,,,S,sols,,,77,6.385387,47.806247
2021-1174490,2021-02-11,000001,Vente,79000,20,,RUE JULES FERRY,0045,70300,70473,Saint-Sauveur,70,,,70473000AI0143,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,249,6.385454,47.806163
2021-1174490,2021-02-11,000001,Vente,79000,24,,RUE JULES FERRY,0045,70300,70473,Saint-Sauveur,70,,,70473000AI0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,6.385255,47.806444
2021-1174490,2021-02-11,000001,Vente,79000,24,,RUE JULES FERRY,0045,70300,70473,Saint-Sauveur,70,,,70473000AI0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,6.385255,47.806444
2021-1174490,2021-02-11,000001,Vente,79000,24,,RUE JULES FERRY,0045,70300,70473,Saint-Sauveur,70,,,70473000AI0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,6.385255,47.806444
2021-1174490,2021-02-11,000001,Vente,79000,24,,RUE JULES FERRY,0045,70300,70473,Saint-Sauveur,70,,,70473000AI0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,6.385255,47.806444
2021-1174490,2021-02-11,000001,Vente,79000,24,,RUE JULES FERRY,0045,70300,70473,Saint-Sauveur,70,,,70473000AI0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,6.385255,47.806444
2021-1174490,2021-02-11,000001,Vente,79000,24,,RUE JULES FERRY,0045,70300,70473,Saint-Sauveur,70,,,70473000AI0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,6.385255,47.806444
2021-1174511,2021-02-06,000001,Vente,90000,12,,RUE ALFRED MENIGOZ,0003,70300,70473,Saint-Sauveur,70,,,70473000AC0036,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,904,6.392129,47.804829
2021-1174536,2021-02-12,000001,Vente,90000,8,,RUE MAL LYAUTEY,0070,70300,70473,Saint-Sauveur,70,,,70473000AH0405,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,205,6.383276,47.803224
2021-1174536,2021-02-12,000001,Vente,90000,8,,RUE MAL LYAUTEY,0070,70300,70473,Saint-Sauveur,70,,,70473000AH0405,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,205,6.383276,47.803224
2021-1174536,2021-02-12,000001,Vente,90000,8,,RUE MAL LYAUTEY,0070,70300,70473,Saint-Sauveur,70,,,70473000AH0405,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,205,6.383276,47.803224
2021-1174536,2021-02-12,000001,Vente,90000,8,,RUE MAL LYAUTEY,0070,70300,70473,Saint-Sauveur,70,,,70473000AH0405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,6.383276,47.803224
2021-1174580,2021-02-12,000001,Vente,22500,,,LA FACHOTTE 1ER CANTON,B053,70300,70473,Saint-Sauveur,70,,,70473000AE0215,,,,,,,,,,,,,0,,,,,T,terres,,,894,6.384843,47.798168
2021-1174598,2021-02-26,000001,Vente,900,,,DERRIERE LE VILLAGE,B034,70300,70473,Saint-Sauveur,70,,,70473000AD0180,,,,,,,,,,,,,0,,,,,T,terres,,,3454,6.387756,47.802786
2021-1174629,2021-02-27,000001,Vente,78500,9,,RUE ARISTIDE BRIAND,0005,70300,70473,Saint-Sauveur,70,,,70473000AH0168,,,1,80.17,,,,,,,,,1,2,Appartement,88,4,,,,,,6.383738,47.802681
2021-1174629,2021-02-27,000001,Vente,78500,9,,RUE ARISTIDE BRIAND,0005,70300,70473,Saint-Sauveur,70,,,70473000AH0168,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.383738,47.802681
2021-1174648,2021-03-12,000001,Vente,95000,12,,RUE ARISTIDE BRIAND,0005,70300,70473,Saint-Sauveur,70,,,70473000AD0021,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,318,6.384341,47.802174
2021-1174648,2021-03-12,000001,Vente,95000,12,,RUE ARISTIDE BRIAND,0005,70300,70473,Saint-Sauveur,70,,,70473000AD0021,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,,,438,6.384341,47.802174
2021-1175012,2021-03-02,000001,Vente,171240,9,,RUE ARISTIDE BRIAND,0005,70300,70473,Saint-Sauveur,70,,,70473000AH0168,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.383738,47.802681
2021-1175012,2021-03-02,000001,Vente,171240,9,,RUE ARISTIDE BRIAND,0005,70300,70473,Saint-Sauveur,70,,,70473000AH0168,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.383738,47.802681
2021-1175012,2021-03-02,000001,Vente,171240,9,,RUE ARISTIDE BRIAND,0005,70300,70473,Saint-Sauveur,70,,,70473000AH0168,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.383738,47.802681
2021-1175012,2021-03-02,000001,Vente,171240,9,,RUE ARISTIDE BRIAND,0005,70300,70473,Saint-Sauveur,70,,,70473000AH0168,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.383738,47.802681
2021-1175012,2021-03-02,000001,Vente,171240,9,,RUE ARISTIDE BRIAND,0005,70300,70473,Saint-Sauveur,70,,,70473000AH0168,,,4,36.07,,,,,,,,,1,2,Appartement,33,1,,,,,,6.383738,47.802681
2021-1175012,2021-03-02,000001,Vente,171240,9,,RUE ARISTIDE BRIAND,0005,70300,70473,Saint-Sauveur,70,,,70473000AH0168,,,3,33.04,,,,,,,,,1,2,Appartement,34,1,,,,,,6.383738,47.802681
2021-1175012,2021-03-02,000001,Vente,171240,9,,RUE ARISTIDE BRIAND,0005,70300,70473,Saint-Sauveur,70,,,70473000AH0168,,,6,63,,,,,,,,,1,2,Appartement,43,3,,,,,,6.383738,47.802681
2021-1175012,2021-03-02,000001,Vente,171240,9,,RUE ARISTIDE BRIAND,0005,70300,70473,Saint-Sauveur,70,,,70473000AH0168,,,5,75.05,,,,,,,,,1,2,Appartement,66,3,,,,,,6.383738,47.802681
2021-1175344,2021-04-03,000001,Vente,170000,,,RUE EDOUARD HERRIOT,0020,70300,70473,Saint-Sauveur,70,,,70473000AI0084,,,,,,,,,,,,,0,,,,,S,sols,,,128,6.383765,47.805158
2021-1175344,2021-04-03,000001,Vente,170000,17,,RUE EDOUARD HERRIOT,0020,70300,70473,Saint-Sauveur,70,,,70473000AI0086,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,255,6.383657,47.805284
2021-1175344,2021-04-03,000001,Vente,170000,17,,RUE EDOUARD HERRIOT,0020,70300,70473,Saint-Sauveur,70,,,70473000AI0086,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,255,6.383657,47.805284
2021-1175344,2021-04-03,000001,Vente,170000,17,,RUE EDOUARD HERRIOT,0020,70300,70473,Saint-Sauveur,70,,,70473000AI0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,6.383657,47.805284
2021-1175344,2021-04-03,000001,Vente,170000,17,,RUE EDOUARD HERRIOT,0020,70300,70473,Saint-Sauveur,70,,,70473000AI0086,,,,,,,,,,,,,0,2,Appartement,64,2,S,sols,,,255,6.383657,47.805284
2021-1175344,2021-04-03,000001,Vente,170000,17,,RUE EDOUARD HERRIOT,0020,70300,70473,Saint-Sauveur,70,,,70473000AI0086,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,255,6.383657,47.805284
2021-1175344,2021-04-03,000001,Vente,170000,17,,RUE EDOUARD HERRIOT,0020,70300,70473,Saint-Sauveur,70,,,70473000AI0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,6.38376,47.805224
2021-1175703,2021-04-22,000001,Vente,35000,,,NOUES DU PETIT BAN,B073,70300,70473,Saint-Sauveur,70,,,704730000A1163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6540,6.407942,47.788512
2021-1175703,2021-04-22,000001,Vente,35000,,,NOUES DU PETIT BAN,B073,70300,70473,Saint-Sauveur,70,,,704730000A1165,,,,,,,,,,,,,0,,,,,P,prés,,,2690,6.408601,47.787381
2021-1175703,2021-04-22,000001,Vente,35000,,,NOUES DU PETIT BAN,B073,70300,70473,Saint-Sauveur,70,,,704730000A1166,,,,,,,,,,,,,0,,,,,P,prés,,,1597,6.408339,47.787744
2021-1175703,2021-04-22,000001,Vente,35000,,,NOUES DU PETIT BAN,B073,70300,70473,Saint-Sauveur,70,,,704730000A1167,,,,,,,,,,,,,0,,,,,P,prés,,,3390,6.408338,47.786962
2021-1175703,2021-04-22,000001,Vente,35000,,,NOUES DU PETIT BAN,B073,70300,70473,Saint-Sauveur,70,,,704730000A1168,,,,,,,,,,,,,0,,,,,P,prés,,,1770,6.407975,47.787117
2021-1175703,2021-04-22,000001,Vente,35000,,,NOUES DU PETIT BAN,B073,70300,70473,Saint-Sauveur,70,,,704730000A1169,,,,,,,,,,,,,0,,,,,P,prés,,,2520,6.407571,47.786789
2021-1175703,2021-04-22,000001,Vente,35000,,,NOUES DU PETIT BAN,B073,70300,70473,Saint-Sauveur,70,,,704730000A1170,,,,,,,,,,,,,0,,,,,P,prés,,,1100,6.407561,47.787242
2021-1175703,2021-04-22,000001,Vente,35000,,,NOUES DU PETIT BAN,B073,70300,70473,Saint-Sauveur,70,,,704730000A1172,,,,,,,,,,,,,0,,,,,P,prés,,,1460,6.407557,47.787802
2021-1175703,2021-04-22,000001,Vente,35000,,,NOUES DU PETIT BAN,B073,70300,70473,Saint-Sauveur,70,,,704730000A1173,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2560,6.406998,47.787719
2021-1175703,2021-04-22,000001,Vente,35000,,,NOUES DU PETIT BAN,B073,70300,70473,Saint-Sauveur,70,,,704730000A1174,,,,,,,,,,,,,0,,,,,P,prés,,,3220,6.406976,47.78727
2021-1175955,2021-04-28,000001,Vente,845,,,LE VILLAGE SUD,B117,70300,70473,Saint-Sauveur,70,,,70473000AD0473,,,,,,,,,,,,,0,,,,,VE,vergers,,,169,6.387719,47.804161
2021-1175982,2021-05-15,000001,Vente,147000,3,,RUE EDOUARD HERRIOT,0020,70300,70473,Saint-Sauveur,70,,,70473000AI0078,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,470,6.383807,47.804374
2021-1175982,2021-05-15,000001,Vente,147000,3,,RUE EDOUARD HERRIOT,0020,70300,70473,Saint-Sauveur,70,,,70473000AI0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,470,6.383807,47.804374
2021-1175982,2021-05-15,000001,Vente,147000,3,,RUE EDOUARD HERRIOT,0020,70300,70473,Saint-Sauveur,70,,,70473000AI0078,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,470,6.383807,47.804374
2021-1175982,2021-05-15,000001,Vente,147000,3,,RUE EDOUARD HERRIOT,0020,70300,70473,Saint-Sauveur,70,,,70473000AI0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,470,6.383807,47.804374
2021-1175982,2021-05-15,000001,Vente,147000,3,,RUE EDOUARD HERRIOT,0020,70300,70473,Saint-Sauveur,70,,,70473000AI0078,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,470,6.383807,47.804374
2021-1176017,2021-04-29,000001,Vente,134000,36,,RUE PASTEUR,0075,70300,70473,Saint-Sauveur,70,,,70473000AH0233,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,528,6.381125,47.798865
2021-1176017,2021-04-29,000001,Vente,134000,,,RUE PASTEUR,0075,70300,70473,Saint-Sauveur,70,,,70473000AH0234,,,,,,,,,,,,,0,,,,,T,terres,,,1080,6.380894,47.798859
2021-1176076,2021-05-12,000001,Vente,206150,19,T,RUE VICTOR HUGO,0105,70300,70473,Saint-Sauveur,70,,,70473000AD0419,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,,,703,6.38887,47.801419
2021-1176076,2021-05-12,000001,Vente,206150,19,T,RUE VICTOR HUGO,0105,70300,70473,Saint-Sauveur,70,,,70473000AD0419,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,6.38887,47.801419
2021-1176115,2021-05-22,000001,Vente,43000,16,,RUE VICTOR HUGO,0105,70300,70473,Saint-Sauveur,70,,,70473000AD0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,401,6.386443,47.802028
2021-1176115,2021-05-22,000001,Vente,43000,16,,RUE VICTOR HUGO,0105,70300,70473,Saint-Sauveur,70,,,70473000AD0197,,,,,,,,,,,,,0,1,Maison,83,4,T,terres,,,2057,6.386443,47.802028
2021-1176115,2021-05-22,000001,Vente,43000,16,,RUE VICTOR HUGO,0105,70300,70473,Saint-Sauveur,70,,,70473000AD0197,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2057,6.386443,47.802028
2021-1176115,2021-05-22,000001,Vente,43000,16,,RUE VICTOR HUGO,0105,70300,70473,Saint-Sauveur,70,,,70473000AD0197,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,401,6.386443,47.802028
2021-1176115,2021-05-22,000001,Vente,43000,16,,RUE VICTOR HUGO,0105,70300,70473,Saint-Sauveur,70,,,70473000AD0456,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.386946,47.801247
2021-1176147,2021-04-30,000001,Vente,890,,,LE VILLAGE SUD,B117,70300,70473,Saint-Sauveur,70,,,70473000AD0472,,,,,,,,,,,,,0,,,,,VE,vergers,,,178,6.387596,47.804364
2021-1176154,2021-05-05,000001,Vente,700,,,BOIS DU BAN,B008,70300,70473,Saint-Sauveur,70,,,704730000A1310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1715,6.407009,47.792067
2021-1176154,2021-05-05,000001,Vente,700,,,BOIS DU BAN,B008,70300,70473,Saint-Sauveur,70,,,704730000A1311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7652,6.407621,47.792603
2021-1176154,2021-05-05,000001,Vente,700,,,LE BAN 1E CANTON,B003,70300,70473,Saint-Sauveur,70,,,70473000ZC0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,801,6.402268,47.79746
2021-1176353,2021-06-01,000001,Vente,300,,,LES CREUX,B028,70300,70473,Saint-Sauveur,70,,,70473000AD0421,,,,,,,,,,,,,0,,,,,S,sols,,,52,6.388683,47.801601
2021-1176607,2021-06-19,000001,Vente,50000,15,,RUE JEAN JACQUES ROUSSEAU,0035,70300,70473,Saint-Sauveur,70,,,70473000ZH0020,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,737,6.379873,47.797479
2021-1176638,2021-06-18,000001,Vente,13000,,,NOYES BOYES,B077,70300,70473,Saint-Sauveur,70,,,70473000AC0324,,,,,,,,,,,,,0,,,,,P,prés,,,887,6.39136,47.80245
2021-1177215,2021-06-29,000001,Vente,20000,,,TRANCHEE DU BOUQUET,B108,70300,70473,Saint-Sauveur,70,,,70473000AE0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1784,6.389012,47.795104
2021-1177215,2021-06-29,000001,Vente,20000,,,TRANCHEE DU BOUQUET,B108,70300,70473,Saint-Sauveur,70,,,70473000AE0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,6.389385,47.795151
2021-1177368,2021-07-23,000001,Vente,220000,5,,RUE PIERRE BEREGOVOY,0016,70300,70473,Saint-Sauveur,70,,,70473000AC0260,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,335,0,AB,terrains a bâtir,,,2582,6.393239,47.802559
2021-1177639,2021-07-16,000001,Vente,80000,16,,RUE EDOUARD HERRIOT,0020,70300,70473,Saint-Sauveur,70,,,70473000AI0043,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,272,6.383233,47.804673
2021-1177877,2021-07-30,000001,Vente,400,,,LE VILLAGE,B115,70300,70473,Saint-Sauveur,70,,,70473000AI0004,,,,,,,,,,,,,0,,,,,P,prés,,,367,6.382183,47.804959
2021-1177877,2021-07-30,000001,Vente,400,,,LE VILLAGE,B115,70300,70473,Saint-Sauveur,70,,,70473000AI0035,,,,,,,,,,,,,0,,,,,S,sols,,,85,6.382608,47.80489
2021-1178070,2021-08-27,000001,Vente,148000,31,B,RUE ARISTIDE BRIAND,0005,70300,70473,Saint-Sauveur,70,,,70473000AE0014,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,999,6.385522,47.798723
2021-1178070,2021-08-27,000001,Vente,148000,31,B,RUE ARISTIDE BRIAND,0005,70300,70473,Saint-Sauveur,70,,,70473000AE0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,999,6.385522,47.798723
2021-1178070,2021-08-27,000001,Vente,148000,,,LA FACHOTTE 1ER CANTON,B053,70300,70473,Saint-Sauveur,70,,,70473000AE0216,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.38592,47.798702
2021-1178074,2021-08-12,000001,Vente,87000,22,,RUE MAL LYAUTEY,0070,70300,70473,Saint-Sauveur,70,,,70473000AH0143,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,1144,6.382421,47.802604
2021-1178074,2021-08-12,000001,Vente,87000,22,,RUE MAL LYAUTEY,0070,70300,70473,Saint-Sauveur,70,,,70473000AH0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1144,6.382421,47.802604
2021-1178320,2021-09-14,000001,Vente,500,,,HAUTES NOUES,B064,70300,70473,Saint-Sauveur,70,,,704730000A1192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1069,6.401905,47.787686
2021-1178320,2021-09-14,000001,Vente,500,,,HAUTES NOUES,B064,70300,70473,Saint-Sauveur,70,,,704730000A1193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2070,6.40216,47.787982
2021-1178433,2021-09-01,000002,Vente,1500,,,LES COMBAYES,B024,70300,70473,Saint-Sauveur,70,,,70473000AH0480,,,,,,,,,,,,,0,,,,,J,jardins,,,1072,6.380966,47.80139
2021-1178433,2021-09-01,000002,Vente,1500,,,LES COMBAYES,B024,70300,70473,Saint-Sauveur,70,,,70473000AH0482,,,,,,,,,,,,,0,,,,,S,sols,,,396,6.381282,47.801133
2021-1178433,2021-09-01,000002,Vente,1500,,,LES COMBAYES,B024,70300,70473,Saint-Sauveur,70,,,70473000AH0484,,,,,,,,,,,,,0,,,,,S,sols,,,575,6.381447,47.80089
2021-1178540,2021-09-11,000001,Vente,86000,34,,AV GEORGES CLEMENCEAU,0025,70300,70473,Saint-Sauveur,70,,,70473000AI0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,6.386637,47.805217
2021-1178540,2021-09-11,000001,Vente,86000,34,,AV GEORGES CLEMENCEAU,0025,70300,70473,Saint-Sauveur,70,,,70473000AI0154,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,492,6.386637,47.805217
2021-1178540,2021-09-11,000001,Vente,86000,,,AV GEORGES CLEMENCEAU,0025,70300,70473,Saint-Sauveur,70,,,70473000AI0365,,,,,,,,,,,,,0,,,,,S,sols,,,73,6.386702,47.805125
2021-1178806,2021-09-28,000001,Vente,800,,,ETANG BEUGEY,B039,70300,70473,Saint-Sauveur,70,,,704730000A2940,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7732,6.407855,47.801405
2021-1178807,2021-09-28,000002,Vente,1150,,,BOIS DU BAN,B008,70300,70473,Saint-Sauveur,70,,,704730000A1341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,6.412464,47.792428
2021-1178807,2021-09-28,000002,Vente,1150,,,BOIS DU BAN,B008,70300,70473,Saint-Sauveur,70,,,704730000A1342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7910,6.412216,47.792224
2021-1178807,2021-09-28,000002,Vente,1150,,,BOIS DU BAN,B008,70300,70473,Saint-Sauveur,70,,,704730000A1343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2330,6.412028,47.791922
2021-1178808,2021-09-28,000001,Vente,204,,,BOIS DU BAN,B008,70300,70473,Saint-Sauveur,70,,,704730000A1340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2550,6.412553,47.792497
2021-1179344,2021-10-28,000001,Vente,139900,30,,RUE JULES MICHELET,0050,70300,70473,Saint-Sauveur,70,,,70473000AB0061,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1084,6.398746,47.80852
2021-1179759,2021-11-17,000001,Vente,58500,30,,RUE PASTEUR,0075,70300,70473,Saint-Sauveur,70,,,70473000AH0222,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,929,6.381492,47.798337
2021-1179759,2021-11-17,000001,Vente,58500,30,,RUE PASTEUR,0075,70300,70473,Saint-Sauveur,70,,,70473000AH0222,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,929,6.381492,47.798337
2021-1179759,2021-11-17,000001,Vente,58500,30,,RUE PASTEUR,0075,70300,70473,Saint-Sauveur,70,,,70473000AH0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,929,6.381492,47.798337
2021-1179759,2021-11-17,000001,Vente,58500,30,,RUE PASTEUR,0075,70300,70473,Saint-Sauveur,70,,,70473000AH0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,929,6.381492,47.798337
2021-1180022,2021-11-26,000001,Vente,33000,2,,RUE JULES FERRY,0045,70300,70473,Saint-Sauveur,70,,,70473000AI0153,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,178,6.38621,47.805227
2021-1180030,2021-11-26,000001,Vente,46000,,,SOUS LE GROS BUISSON,B106,70300,70473,Saint-Sauveur,70,,,704730000A1203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1620,6.404809,47.787066
2021-1180030,2021-11-26,000001,Vente,46000,,,ETANG DU CURE,B044,70300,70473,Saint-Sauveur,70,,,704730000A1367,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,13330,6.408081,47.797497
2021-1180484,2021-12-21,000001,Vente,38000,27,,RUE PASTEUR,0075,70300,70473,Saint-Sauveur,70,,,70473000AH0415,,,4,,,,,,,,,,1,,,,,S,sols,,,139,6.37969,47.799732
2021-1180484,2021-12-21,000001,Vente,38000,27,,RUE PASTEUR,0075,70300,70473,Saint-Sauveur,70,,,70473000AH0415,,,7,,,,,,,,,,1,,,,,S,sols,,,29,6.37969,47.799732
2021-1180484,2021-12-21,000001,Vente,38000,27,,RUE PASTEUR,0075,70300,70473,Saint-Sauveur,70,,,70473000AH0415,,,2,,,,,,,,,,1,2,Appartement,105,4,,,,,,6.37969,47.799732
2021-1180484,2021-12-21,000001,Vente,38000,27,,RUE PASTEUR,0075,70300,70473,Saint-Sauveur,70,,,70473000AH0415,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.37969,47.799732
2021-1180497,2021-12-21,000001,Vente terrain à bâtir,234216,,,LE BOUQUET,B011,70300,70473,Saint-Sauveur,70,,,70473000AK0083,,,,,,,,,,,,,0,,,,,P,prés,,,13012,6.390362,47.789082
2021-1180568,2021-12-29,000001,Vente,103500,19,,RUE ALFRED MENIGOZ,0003,70300,70473,Saint-Sauveur,70,,,70473000AD0136,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,785,6.392489,47.803841
2021-1180605,2021-12-28,000001,Vente terrain à bâtir,30600,,,LE BOUQUET,B011,70300,70473,Saint-Sauveur,70,,,70473000AK0062,,,,,,,,,,,,,0,,,,,P,prés,,,2550,6.391716,47.789307
