siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703220,00011,18570322000011,O,1985-10-28,NN,,,2008-01-04T18:18:29,true,3,,,,,,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215703729,00016,21570372900016,O,1983-03-01,11,2018,,2020-08-25T10:17:54,true,4,,2,,,GRAND RUE,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.235266,49.349387,0.94,housenumber,2 Grand Rue 57970 Kuntzig,57372_0380_00002,G,2 GRAND RUE,
215703729,00024,21570372900024,O,1983-12-21,03,2018,,2020-08-25T10:17:54,false,4,,6,,RUE,DES ECOLES,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.238446,49.347025,0.7,housenumber,6 Rue de l'Ecole 57970 Kuntzig,57372_0120_00006,G,6 RUE DE L ECOLE,
215703729,00065,21570372900065,O,1983-12-21,01,2018,,2020-08-25T10:17:54,false,3,,2,,,GRAND RUE,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.235266,49.349387,0.94,housenumber,2 Grand Rue 57970 Kuntzig,57372_0380_00002,G,2 GRAND RUE,
215703729,00073,21570372900073,O,1983-12-21,NN,,,,false,4,,6,,RUE,DES ECOLES,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE N 1,,,,80.1Z,NAF1993,N,6.238446,49.347025,0.7,housenumber,6 Rue de l'Ecole 57970 Kuntzig,57372_0120_00006,G,6 RUE DE L ECOLE,
215703729,00099,21570372900099,O,1997-01-01,NN,,,2008-01-04T18:36:58,false,3,,2,,,GRAND RUE,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.235266,49.349387,0.94,housenumber,2 Grand Rue 57970 Kuntzig,57372_0380_00002,G,2 GRAND RUE,
215703729,00107,21570372900107,O,1997-06-01,NN,,,2008-01-04T18:36:58,false,3,,2,,,GRANDE RUE,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.235266,49.349387,0.74,housenumber,2 Grand Rue 57970 Kuntzig,57372_0380_00002,G,2 GRAND RUE,
265700211,00013,26570021100013,O,1983-03-01,NN,,,2010-06-26T03:12:20,true,3,,2,,,GRAND RUE,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.235266,49.349387,0.94,housenumber,2 Grand Rue 57970 Kuntzig,57372_0380_00002,G,2 GRAND RUE,
295703680,00013,29570368000013,O,1995-12-25,NN,,,,true,3,MAIRIE,2,,,GRANDE RUE,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,2002-12-25,F,AFR,,,,70.1C,NAF1993,N,6.235266,49.349387,0.74,housenumber,2 Grand Rue 57970 Kuntzig,57372_0380_00002,G,2 GRAND RUE,
305355950,00018,30535595000018,O,,,,,,true,1,,33,,RUE,NATIONALE,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.12,NAP,N,6.243398,49.346501,0.4,housenumber,33 Rue des Tilleuls 57970 Kuntzig,57372_0400_00033,G,33 RUE DES TILLEULS,
306279209,00010,30627920900010,O,1976-01-01,NN,,,2013-05-21T03:33:18,true,4,,10,,RUE,DU VIEUX CHATEAU,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,68.20B,NAFRev2,N,6.23215,49.349634,0.94,housenumber,10 Rue du Vieux Chateau 57970 Kuntzig,57372_0460_00010,G,10 RUE DU VIEUX CHATEAU,
308207471,00019,30820747100019,O,,NN,,,,true,1,,69,,RTE,DE METZERVISSE,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,35.04,NAP,N,6.236128,49.347758,0.31,street,Place de la Liberte 57970 Kuntzig,57372_0220,G,PLACE DE LA LIBERTE,
309609196,00014,30960919600014,O,,NN,,,,true,1,,16,,RUE,DES FLEURS,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.245682,49.342581,0.94,housenumber,16 Rue des Fleurs 57970 Kuntzig,57372_0140_00016,G,16 RUE DES FLEURS,
312377781,00017,31237778100017,O,1978-01-01,NN,,,2007-01-18T09:12:31,true,4,,8,,RTE,DE DISTROFF,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.244619,49.342263,0.83,housenumber,8 Route de Distroff 57970 Kuntzig,57372_0100_00008,G,8 ROUTE DE DISTROFF,
314368473,00018,31436847300018,O,,,,,,true,1,,,,IMP,DU VERGER,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,-0.3991147,47.4700708,0.77,poi.track,Impasse du Verger (Chemin) Loire-Authion,https://osm.org/way/26688013,G,,
315210831,00014,31521083100014,O,,NN,,,,true,1,,46,,RUE,NATIONALE,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.232162,49.350716,0.4,housenumber,46 Rue des Ponts 57970 Kuntzig,57372_0300_00046,G,46 RUE DES PONTS,
316289461,00014,31628946100014,O,,NN,,,,true,1,,5,,RUE,DE LA MIRABELLE,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,6.24462,49.343812,0.54,housenumber,5 Rue de la Bibiche 57970 Kuntzig,57372_0040_00005,G,5 RUE DE LA BIBICHE,
316751775,00016,31675177500016,O,,NN,,,,true,1,,5,,IMP,DU VERGER,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,6.240406,49.344265,0.32,housenumber,5 Rue des Bergeronnettes 57970 Kuntzig,57372_0025_00005,G,5 RUE DES BERGERONNETTES,
320472533,00019,32047253300019,O,,,,,,true,1,,31,,,GRAND RUE,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,1987-09-24,F,,,,,62.11,NAP,N,6.237549,49.346487,0.94,housenumber,31 Grand Rue 57970 Kuntzig,57372_0380_00031,G,31 GRAND RUE,
320924996,00012,32092499600012,O,,NN,,,,true,1,,48,,RUE,NATIONALE,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,1986-05-31,F,,,,,55.70,NAP,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
322765124,00019,32276512400019,O,,,,,,true,1,,10,,RUE,DU VIEUX CHATEAU,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.23215,49.349634,0.94,housenumber,10 Rue du Vieux Chateau 57970 Kuntzig,57372_0460_00010,G,10 RUE DU VIEUX CHATEAU,
322797432,00018,32279743200018,O,,NN,,,,true,1,,4,,RUE,DES ROSES,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,64.43,NAP,N,6.245024,49.342234,0.94,housenumber,4 Rue des Roses 57970 Kuntzig,57372_0360_00004,G,4 RUE DES ROSES,
324418110,00312,32441811000312,O,2011-07-01,02,2018,,2020-08-25T10:30:45,false,1,,,,,ECOLE MATERNELLE COMMUNALE,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,88.91A,NAFRev2,O,6.2102129,48.6625452,0.9,poi.community_centre,Espace Marie Curie (Salle des fêtes) Jarville-la-Malgrange,https://osm.org/way/519429952,G,,
324527282,00010,32452728200010,O,1982-05-01,NN,,4334ZC,2015-03-17T00:17:28,true,3,,5,,RUE,DU VIEUX CHATEAU,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,6.23142,49.349364,0.94,housenumber,5 Rue du Vieux Chateau 57970 Kuntzig,57372_0460_00005,G,5 RUE DU VIEUX CHATEAU,
325054310,00017,32505431000017,O,,,,,,true,1,,5,,IMP,DU VERGER,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,6.240406,49.344265,0.32,housenumber,5 Rue des Bergeronnettes 57970 Kuntzig,57372_0025_00005,G,5 RUE DES BERGERONNETTES,
325418218,00013,32541821800013,O,,,,,,true,1,,7,,PL,DE LA LIBERTE,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,6.23603,49.347441,0.84,housenumber,7 Place de la Liberte 57970 Kuntzig,57372_0220_00007,G,7 PLACE DE LA LIBERTE,
327256707,00024,32725670700024,O,1996-01-30,NN,,,2010-03-02T06:16:50,true,4,CHEZ S.A JEAN GUILLE,,,,ZONE ACTYPOLE,57970,KUNTZIG,,BP 139,57372,57333,YUTZ CEDEX,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,68.20B,NAFRev2,N,-1.4277699,46.7485525,0.7,poi.industrial,Zone Actipôle 85 Est (Zone industrielle) Bellevigny,https://osm.org/way/404739289,G,,
327613469,00029,32761346900029,O,,NN,,,,true,1,,9,,RTE,DE DISTROFF,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,1989-07-17,F,,,,,57.01,NAP,N,6.241363,49.345364,0.83,housenumber,9 Route de Distroff 57970 Kuntzig,57372_0100_00009,G,9 ROUTE DE DISTROFF,
327672663,00025,32767266300025,O,,NN,,,,true,1,,44,,RUE,NATIONALE,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
328374301,00013,32837430100013,O,1983-10-03,NN,,,2009-11-30T16:39:18,true,4,,6,,RUE,DES TILLEULS,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,2008-11-25,F,,,,,85.59B,NAFRev2,N,6.244179,49.344473,0.94,housenumber,6 Rue des Tilleuls 57970 Kuntzig,57372_0400_00006,G,6 RUE DES TILLEULS,
328628144,00011,32862814400011,O,,NN,,,,true,1,,21,,RUE,DES JARDINS,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,6.235707,49.344348,0.94,housenumber,21 Rue des Jardins 57970 Kuntzig,57372_0200_00021,G,21 RUE DES JARDINS,
328692017,00044,32869201700044,O,2016-05-20,,,,2020-01-24T11:33:06,true,2,,2,,PL,DE LA LIBERTE,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,74.90A,NAFRev2,N,6.235756,49.347954,0.84,housenumber,2 Place de la Liberte 57970 Kuntzig,57372_0220_00002,G,2 PLACE DE LA LIBERTE,
328854518,00029,32885451800029,O,,NN,,,,true,1,,40,,RUE,NATIONALE,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,64.43,NAP,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
329183180,00044,32918318000044,O,,NN,,,,true,1,,23,,RUE,DES PONTS,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.1F,NAF1993,N,6.236352,49.350169,0.94,housenumber,23 Rue des Ponts 57970 Kuntzig,57372_0300_00023,G,23 RUE DES PONTS,
330531161,00017,33053116100017,O,,NN,,,,true,1,,12,,RTE,DE DISTROFF,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,6.241303,49.3453,0.84,housenumber,12 Route de Distroff 57970 Kuntzig,57372_0100_00012,G,12 ROUTE DE DISTROFF,
331719849,00027,33171984900027,O,1986-12-31,,,,,false,5,,14,,RUE,DE LA FONTAINE,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,1992-12-25,F,GSR INDUSTRIES,,,,74.2C,NAF1993,N,6.237659,49.346039,0.94,housenumber,14 Rue de la Fontaine 57970 Kuntzig,57372_0160_00014,G,14 RUE DE LA FONTAINE,
333865863,00026,33386586300026,O,1989-02-02,NN,,,2008-11-07T00:53:51,false,3,,14,,RUE,DES TILLEULS,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,60.2E,NAFRev1,N,6.243903,49.34553,0.94,housenumber,14 Rue des Tilleuls 57970 Kuntzig,57372_0400_00014,G,14 RUE DES TILLEULS,
338064900,00024,33806490000024,O,,NN,,,,true,1,,,,RTE,DE METZERVISSE,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,1988-12-07,F,,,,,57.04,NAP,N,6.3184657,49.3292847,0.81,poi,Route de Metzervisse (Pont) Buding,https://osm.org/way/224535884,G,,
341458636,00014,34145863600014,O,,,,,,true,1,,1,,PL,DES NOISETIERS,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,1989-08-10,F,,,,,87.08,NAP,N,0.6518492,47.2970057,0.79,poi.platform,Rue des Noisetiers (Plateforme) Monts,https://osm.org/way/401960852,G,,
342472214,00010,34247221400010,O,,NN,,,,true,1,,31,,,GRAND RUE,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,1989-08-03,F,,,,,62.11,NAP,N,6.237549,49.346487,0.94,housenumber,31 Grand Rue 57970 Kuntzig,57372_0380_00031,G,31 GRAND RUE,
342728136,00033,34272813600033,O,2012-04-01,,,,2016-01-12T14:24:54,false,2,,21,,RUE,DES JARDINS,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.19B,NAFRev2,N,6.235707,49.344348,0.94,housenumber,21 Rue des Jardins 57970 Kuntzig,57372_0200_00021,G,21 RUE DES JARDINS,
342780863,00011,34278086300011,O,1987-10-20,NN,,,2009-06-27T05:31:43,true,4,,69,,,GRAND RUE,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,2007-10-20,F,,,,,15.8C,NAFRev1,O,6.233856,49.349718,0.94,housenumber,69 Grand Rue 57970 Kuntzig,57372_0380_00069,G,69 GRAND RUE,
342908308,00030,34290830800030,O,1989-05-24,,,,2008-11-08T00:17:03,true,4,,24,,RUE,DES PONTS,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,1995-07-19,F,,,,,60.2M,NAF1993,N,6.235829,49.350362,0.94,housenumber,24 Rue des Ponts 57970 Kuntzig,57372_0300_00024,G,24 RUE DES PONTS,
343974549,00069,34397454900069,O,1994-07-26,,,,2006-11-25T10:49:46,true,3,,6,,RUE,DE LA BIBICHE,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,85.1G,NAFRev1,N,6.245079,49.34387,0.94,housenumber,6 Rue de la Bibiche 57970 Kuntzig,57372_0040_00006,G,6 RUE DE LA BIBICHE,
348033358,00014,34803335800014,O,,NN,,,,true,1,,14,,RUE,DE LA LIBERTE,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,6.236387,49.347533,0.76,housenumber,14 Place de la Liberte 57970 Kuntzig,57372_0220_00014,G,14 PLACE DE LA LIBERTE,
349560706,00013,34956070600013,O,1900-01-01,NN,,,2012-09-03T12:13:29,false,3,,4,,PL,DES TILLEULS,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6G,NAF1993,N,6.243222,49.345867,0.84,housenumber,4 Place des Tilleuls 57970 Kuntzig,57372_0398_00004,G,4 PLACE DES TILLEULS,
350599858,00031,35059985800031,O,1993-01-01,NN,,,2008-01-04T23:18:33,true,3,,7,,RUE,DE YUTZ,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,6.231045,49.349884,0.75,housenumber,7 Route de Yutz 57970 Kuntzig,57372_0020_00007,G,7 ROUTE DE YUTZ,
351117213,00014,35111721300014,O,1989-06-01,NN,,,2008-01-04T23:25:18,true,4,,28,,,GRAND RUE,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.11A,NAFRev2,N,6.237403,49.34675,0.94,housenumber,28 Grand Rue 57970 Kuntzig,57372_0380_00028,G,28 GRAND RUE,
351811757,00019,35181175700019,O,,NN,,,,true,1,,46,,,GRAND RUE,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,1990-04-17,F,,,,,59.08,NAP,N,6.236684,49.347768,0.94,housenumber,46 Grand Rue 57970 Kuntzig,57372_0380_00046,G,46 GRAND RUE,
354011678,00019,35401167800019,O,1990-02-20,,,,2008-11-08T00:32:00,false,4,,2,,RUE,DE LA BIBICHE,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4F,NAF1993,N,6.244502,49.343716,0.94,housenumber,2 Rue de la Bibiche 57970 Kuntzig,57372_0040_00002,G,2 RUE DE LA BIBICHE,
354011678,00027,35401167800027,O,1992-02-15,NN,,,2008-11-08T00:32:00,true,4,,3,,RUE,DES JARDINS,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,1996-12-12,F,,,,,45.4F,NAF1993,O,6.236671,49.346102,0.94,housenumber,3 Rue des Jardins 57970 Kuntzig,57372_0200_00003,G,3 RUE DES JARDINS,
378293781,00019,37829378100019,O,,NN,,,,true,1,,20,,RUE,DES ROMAINS,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6G,NAF1993,N,6.2416,49.346571,0.94,housenumber,20 Rue des Romains 57970 Kuntzig,57372_0340_00020,G,20 RUE DES ROMAINS,
378293930,00012,37829393000012,O,1989-08-01,NN,,,,true,1,,20,,RUE,DES ROMAINS,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,52.6G,NAF1993,N,6.2416,49.346571,0.94,housenumber,20 Rue des Romains 57970 Kuntzig,57372_0340_00020,G,20 RUE DES ROMAINS,
378890768,00039,37889076800039,O,2017-12-04,,,,2021-02-23T11:07:33,true,1,,3,,RUE,DES FLEURS,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,2017-12-04,A,,,,,01.47Z,NAFRev2,N,6.245569,49.343346,0.94,housenumber,3 Rue des Fleurs 57970 Kuntzig,57372_0140_00003,G,3 RUE DES FLEURS,
379482094,00016,37948209400016,O,1990-10-01,,,,,false,4,,28,,RUE,DES JARDINS,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3F,NAF1993,N,6.23561,49.34497,0.94,housenumber,28 Rue des Jardins 57970 Kuntzig,57372_0200_00028,G,28 RUE DES JARDINS,
380471516,00019,38047151600019,O,1990-12-12,NN,,,,false,3,,,,CHE,DES VIGNES,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,1994-07-12,F,,,,,70.2A,NAF1993,N,6.234962,49.350773,0.81,street,Chemin des Vignes 57970 Kuntzig,57372_0461,G,CHEMIN DES VIGNES,
380941633,00014,38094163300014,O,,NN,,,,true,1,,4,,PL,DES TILLEULS,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6G,NAF1993,N,6.243222,49.345867,0.84,housenumber,4 Place des Tilleuls 57970 Kuntzig,57372_0398_00004,G,4 PLACE DES TILLEULS,
382907368,00015,38290736800015,O,1991-09-01,,,,,false,3,,14,,RUE,DE LA FONTAINE,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,28.5D,NAF1993,N,6.237659,49.346039,0.94,housenumber,14 Rue de la Fontaine 57970 Kuntzig,57372_0160_00014,G,14 RUE DE LA FONTAINE,
383365863,00026,38336586300026,O,,,,,,true,1,,7,,RTE,DE YUTZ,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,1997-07-25,F,,,,,74.8F,NAF1993,N,6.231045,49.349884,0.81,housenumber,7 Route de Yutz 57970 Kuntzig,57372_0020_00007,G,7 ROUTE DE YUTZ,
383567716,00048,38356771600048,O,2017-10-01,,,4321AB,2021-02-23T11:11:46,true,1,,37,,,GRAND RUE,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,PROTECH HOME,43.21A,NAFRev2,N,6.23708,49.346781,0.94,housenumber,37 Grand Rue 57970 Kuntzig,57372_0380_00037,G,37 GRAND RUE,
383720729,00011,38372072900011,O,1992-01-01,NN,,,2008-10-28T05:17:19,true,5,,19,,RTE,DE DISTROFF,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.4Z,NAFRev1,N,6.242379,49.344685,0.84,housenumber,19 Route de Distroff 57970 Kuntzig,57372_0100_00019,G,19 ROUTE DE DISTROFF,
385102074,00015,38510207400015,O,1992-04-01,NN,,,2008-11-08T00:46:25,false,4,,27,,RUE,DES PONTS,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,O,6.235817,49.350263,0.94,housenumber,27 Rue des Ponts 57970 Kuntzig,57372_0300_00027,G,27 RUE DES PONTS,
385215280,00012,38521528000012,O,1992-04-07,NN,,,2008-01-04T22:51:32,true,3,,,,CHE,DES VIGNES,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.234962,49.350773,0.81,street,Chemin des Vignes 57970 Kuntzig,57372_0461,G,CHEMIN DES VIGNES,
387582224,00011,38758222400011,O,1992-01-03,NN,,,,true,4,,6,,RUE,DES JARDINS,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,02.0B,NAF1993,N,6.236822,49.346315,0.94,housenumber,6 Rue des Jardins 57970 Kuntzig,57372_0200_00006,G,6 RUE DES JARDINS,
390113694,00025,39011369400025,O,1995-07-27,NN,,,2008-01-04T23:35:20,true,3,,48,,RTE,NATIONALE,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
390482115,00016,39048211500016,O,1993-03-01,,,,2008-11-08T00:52:39,true,3,,41,,,GRAND RUE,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,1994-01-06,F,,,,,45.3A,NAF1993,N,6.236966,49.347,0.94,housenumber,41 Grand Rue 57970 Kuntzig,57372_0380_00041,G,41 GRAND RUE,
392681342,00037,39268134200037,O,2016-01-29,,,,2021-02-23T11:18:28,true,1,,35,,,GRAND'RUE,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,2016-01-29,A,,,,,85.59B,NAFRev2,N,6.237145,49.34668,0.94,housenumber,35 Grand Rue 57970 Kuntzig,57372_0380_00035,G,35 GRAND RUE,
393796040,00011,39379604000011,O,1900-01-01,NN,,,2011-04-28T00:58:23,false,3,,16,,RUE,DES FLEURS,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.7D,NAF1993,N,6.245682,49.342581,0.94,housenumber,16 Rue des Fleurs 57970 Kuntzig,57372_0140_00016,G,16 RUE DES FLEURS,
398283176,00012,39828317600012,O,1994-09-15,NN,,,,true,4,,25,,RUE,DES PONTS,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1R,NAF1993,N,6.235984,49.350231,0.94,housenumber,25 Rue des Ponts 57970 Kuntzig,57372_0300_00025,G,25 RUE DES PONTS,
398391870,00019,39839187000019,O,1994-10-03,NN,,,2008-11-08T01:04:32,false,4,,5,,,GRANDE RUE,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3F,NAF1993,N,6.239438,49.346265,0.74,housenumber,5 Grand Rue 57970 Kuntzig,57372_0380_00005,G,5 GRAND RUE,
399141084,00018,39914108400018,O,,NN,,,,true,1,,12,,RUE,DE LA BIBICHE,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,1995-03-08,F,,,,,55.3B,NAF1993,N,6.246094,49.344141,0.94,housenumber,12 Rue de la Bibiche 57970 Kuntzig,57372_0040_00012,G,12 RUE DE LA BIBICHE,
401447743,00014,40144774300014,O,1995-06-01,NN,,,,true,1,,21,,RUE,DES PONTS,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,70.2A,NAF1993,N,6.236658,49.350109,0.94,housenumber,21 Rue des Ponts 57970 Kuntzig,57372_0300_00021,G,21 RUE DES PONTS,
403496904,00018,40349690400018,O,1996-01-22,NN,,,2008-01-05T20:20:04,true,3,,3,,RUE,DES JARDINS,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.236671,49.346102,0.94,housenumber,3 Rue des Jardins 57970 Kuntzig,57372_0200_00003,G,3 RUE DES JARDINS,
404460164,00019,40446016400019,O,,NN,,,,true,1,,23,,RUE,DES PONTS,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,1996-12-13,F,,,,,70.2A,NAF1993,O,6.236352,49.350169,0.94,housenumber,23 Rue des Ponts 57970 Kuntzig,57372_0300_00023,G,23 RUE DES PONTS,
408159762,00025,40815976200025,O,1996-06-14,NN,,,,false,4,,,,,GRAND RUE,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,28.4B,NAF1993,N,6.239692,49.346133,0.94,street,Grand Rue 57970 Kuntzig,57372_0380,G,GRAND RUE,
408709095,00017,40870909500017,O,1996-08-10,NN,,,,false,3,,23,,RUE,DES PONTS,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,70.1F,NAF1993,N,6.236352,49.350169,0.94,housenumber,23 Rue des Ponts 57970 Kuntzig,57372_0300_00023,G,23 RUE DES PONTS,
408929768,00013,40892976800013,O,1984-01-01,NN,,,2014-07-02T10:15:35,true,4,,54,,,GRAND'RUE,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,68.20B,NAFRev2,N,6.235973,49.348518,0.94,housenumber,54 Grand Rue 57970 Kuntzig,57372_0380_00054,G,54 GRAND RUE,
414119560,00012,41411956000012,O,1997-11-01,,,,,false,3,,14,,PL,DE LA LIBERTE,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,1998-07-01,F,PHIL'TATOO,,,,93.0N,NAF1993,N,6.236387,49.347533,0.85,housenumber,14 Place de la Liberte 57970 Kuntzig,57372_0220_00014,G,14 PLACE DE LA LIBERTE,
414212191,00012,41421219100012,O,1997-10-14,NN,,,2011-06-21T09:39:04,false,6,,14,,PL,DE LA LIBERTE,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,38.32Z,NAFRev2,N,6.236387,49.347533,0.85,housenumber,14 Place de la Liberte 57970 Kuntzig,57372_0220_00014,G,14 PLACE DE LA LIBERTE,
414212191,00020,41421219100020,O,2011-06-01,,,,2021-02-23T11:36:35,true,1,,12,,RTE,DE DISTROFF,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,38.32Z,NAFRev2,N,6.241303,49.3453,0.84,housenumber,12 Route de Distroff 57970 Kuntzig,57372_0100_00012,G,12 ROUTE DE DISTROFF,
417946951,00015,41794695100015,O,1998-03-06,NN,,,2008-01-04T23:13:11,true,3,,,,CHE,DES VIGNES,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.234962,49.350773,0.81,street,Chemin des Vignes 57970 Kuntzig,57372_0461,G,CHEMIN DES VIGNES,
417966041,00010,41796604100010,O,1998-02-19,NN,,,2008-01-05T20:34:01,true,3,,,,CHE,DES VIGNES,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.234962,49.350773,0.81,street,Chemin des Vignes 57970 Kuntzig,57372_0461,G,CHEMIN DES VIGNES,
419004841,00013,41900484100013,O,1998-05-29,NN,,,2008-01-04T23:29:39,true,3,MR HOMBOURGER RENE,,,CHE,DES VIGNES,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.234962,49.350773,0.81,street,Chemin des Vignes 57970 Kuntzig,57372_0461,G,CHEMIN DES VIGNES,
421426339,00014,42142633900014,O,1999-01-01,NN,,,2017-03-30T17:05:53,true,4,,8,,RUE,DU VIEUX CHATEAU,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,2015-11-19,F,,,,,49.41A,NAFRev2,O,6.229935,49.348978,0.94,housenumber,8 Rue du Vieux Chateau 57970 Kuntzig,57372_0460_00008,G,8 RUE DU VIEUX CHATEAU,
422097279,00034,42209727900034,O,2003-02-01,NN,,,,false,3,,33,,RUE,DES TILLEULS,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1C,NAFRev1,N,6.243398,49.346501,0.94,housenumber,33 Rue des Tilleuls 57970 Kuntzig,57372_0400_00033,G,33 RUE DES TILLEULS,
422339374,00015,42233937400015,O,1999-01-04,NN,,,,false,4,,35,,,GRAND RUE,57970,KUNTZIG,,,57372,,,,,,,,,,,,,,,,,,,2001-02-14,F,,,,,85.1G,NAF1993,N,6.237145,49.34668,0.94,housenumber,35 Grand Rue 57970 Kuntzig,57372_0380_00035,G,35 GRAND RUE,