siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217401595,00012,21740159500012,O,1983-03-01,12,2018,,2020-08-25T10:18:54,true,4,,1021,,RUE,NATIONALE,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.621058,46.020985,0.77,housenumber,1021 R Nationale 74300 Magland,74159_0460_01021,G,1021 R NATIONALE,
217401595,00020,21740159500020,O,1983-12-21,11,2018,,2020-08-25T10:18:54,false,3,,80,,PL,DE L'EGLISE,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CHEF LIEU,,,,85.20Z,NAFRev2,N,6.620862,46.020216,0.81,street,Pl de l'Eglise 74300 Magland,74159_0180,G,PL DE L EGLISE,
217401595,00038,21740159500038,O,1983-12-21,NN,,,,false,3,,15,,RUE,DE LA GRANGEAT,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,2003-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.631133,45.993229,0.68,street,R de la Grangeat 74300 Magland,74159_0293,G,R DE LA GRANGEAT,
217401595,00046,21740159500046,O,1983-12-21,03,2018,,2020-08-25T10:18:54,false,3,,,,RTE,DE VELY,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GRAVIN,,,,85.20Z,NAFRev2,N,6.619033,46.003923,0.71,street,Rte du Vely 74300 Magland,74159_0810,G,RTE DU VELY,
217401595,00053,21740159500053,O,1983-12-21,01,2018,,2020-08-25T10:18:54,false,3,,2664,,RTE,DE LA MORANCHE,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA MORANCHE,,,,85.20Z,NAFRev2,N,6.609658,46.000265,0.94,housenumber,2664 Rte de la Moranche 74300 Magland,74159_0448_02664,G,2664 RTE DE LA MORANCHE,
217401595,00061,21740159500061,O,1983-12-21,03,2018,,2020-08-25T10:18:54,false,3,,55,,ALL,DES SAULES,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.620056,46.013212,0.94,housenumber,55 All des Saules 74300 Magland,74159_0630_00055,G,55 ALL DES SAULES,
217401595,00079,21740159500079,O,1994-12-25,NN,,,2020-08-25T07:32:29,false,3,MAIRIE,1021,,RUE,NATIONALE,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,2012-03-15,A,EAU,,,,36.00Z,NAFRev2,N,6.621058,46.020985,0.77,housenumber,1021 R Nationale 74300 Magland,74159_0460_01021,G,1021 R NATIONALE,
217401595,00087,21740159500087,O,1994-12-25,NN,,,2020-08-25T07:33:44,false,2,MAIRIE,1021,,RUE,NATIONALE,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOIS DE MAGLAND,,,,02.10Z,NAFRev2,N,6.621058,46.020985,0.77,housenumber,1021 R Nationale 74300 Magland,74159_0460_01021,G,1021 R NATIONALE,
267410322,00015,26741032200015,O,1984-01-16,03,2018,,2020-08-25T10:21:19,true,5,MAIRIE,1021,,RUE,NATIONALE,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,6.621058,46.020985,0.77,housenumber,1021 R Nationale 74300 Magland,74159_0460_01021,G,1021 R NATIONALE,
267410322,00023,26741032200023,O,1993-05-03,21,2018,,2020-08-25T10:21:19,false,6,,7,,IMP,DES HOUCHES,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,2020-01-01,F,EHPAD LES CYCLAMENS,,,,87.10A,NAFRev2,O,6.618724,46.0226,0.94,housenumber,7 Imp des Houches 74300 Magland,74159_0350_00007,G,7 IMP DES HOUCHES,
267410322,00031,26741032200031,O,2004-02-02,,,,2008-01-24T11:11:08,false,4,,1560,,RTE,DE GRAVIN,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE PERISCOLAIRE,,,,88.91A,NAFRev2,O,6.620142,46.003184,0.94,housenumber,1560 Rte de Gravin 74300 Magland,74159_0300_01560,G,1560 RTE DE GRAVIN,
277402491,00017,27740249100017,O,,NN,,,,true,1,,,,,,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
277403127,00016,27740312700016,O,,NN,,,,true,1,,,,,,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
300006863,00025,30000686300025,O,,NN,,,,true,1,,,,LD,CHEF LIEU,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.43,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
300245958,00016,30024595800016,O,1973-01-01,02,2018,,2020-08-25T10:21:40,true,4,,,,,BELLEGARDE,74300,MAGLAND,,BP N0 1,74159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,6.627936,46.007762,0.94,street,Bellegarde 74300 Magland,74159_sepha8,G,BELLEGARDE,
300791506,00011,30079150600011,O,,,,,,true,1,,,,,LA RIPPAZ OEX,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.633744,45.983425,0.67,street,Rte de la Rippaz 74300 Magland,74159_0602,G,RTE DE LA RIPPAZ,
301650032,00016,30165003200016,O,,,,,,true,1,,,,,,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.04,NAP,N,,,0,,,,,,
301686465,00016,30168646500016,O,,NN,,,,true,1,,,,LD,GRAVIN,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,6.624782,46.013678,0.92,street,Rte de Gravin 74300 Magland,74159_0300,G,RTE DE GRAVIN,
301828372,00047,30182837200047,O,2006-03-03,,,,2008-11-07T00:17:52,true,3,,1631,,RTE,MONTFERROND,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.52A,NAFRev2,N,6.609689,46.01052,0.86,housenumber,1631 Rte de Mont Ferrond 74300 Magland,74159_0445_01631,G,1631 RTE DE MONT FERROND,
301828695,00017,30182869500017,O,1966-01-01,,,,2008-12-10T11:30:03,false,5,,138,,RTE,LA GRANDE RIPPAZ,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,16.10A,NAFRev2,N,6.636298,45.982201,0.94,housenumber,138 Rte de la Grande Rippaz 74300 Magland,74159_0601_00138,G,138 RTE DE LA GRANDE RIPPAZ,
301828695,00025,30182869500025,O,2004-08-01,,,,2021-02-23T10:36:05,true,3,,138,,RTE,DE LA GRANDE RIPPAZ,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.636298,45.982201,0.94,housenumber,138 Rte de la Grande Rippaz 74300 Magland,74159_0601_00138,G,138 RTE DE LA GRANDE RIPPAZ,
302206545,00014,30220654500014,O,1975-01-01,12,2018,,2021-05-26T03:44:25,true,4,,160,,RUE,DE LA GARE D'OEX,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.94Z,NAFRev2,O,6.629288,45.982326,0.84,housenumber,160 R de la Gare d'Oex 74300 Magland,74159_0267_00160,G,160 R DE LA GARE D OEX,
302454764,00044,30245476400044,O,2013-12-01,NN,,,2018-09-29T12:10:02,false,6,,,,,LE CRET,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,2016-10-01,F,LA FERME DU SARTOT,,,,56.10A,NAFRev2,O,6.614161,46.015959,0.57,street,Rte du Cretet 74300 Magland,74159_0147,G,RTE DU CRETET,
302961412,00012,30296141200012,O,,,,,,true,1,,,,LD,LE VILLARD,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,,F,,,,,21.04,NAP,N,6.61284,46.014626,0.6,street,Rte des Villards 74300 Magland,74159_0835,G,RTE DES VILLARDS,
302961446,00010,30296144600010,O,1900-01-01,NN,,,2006-10-26T23:58:46,true,3,,,,LD,LE VILLARD,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,70.2C,NAFRev1,N,6.61284,46.014626,0.6,street,Rte des Villards 74300 Magland,74159_0835,G,RTE DES VILLARDS,
303610992,00016,30361099200016,O,1966-01-01,NN,,,2011-02-09T08:46:16,false,4,LD MOURNOUX,1429,,RTE,,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.62A,NAFRev2,N,6.617426,45.994237,0.91,housenumber,1429 Rte de la Moranche 74300 Magland,74159_0448_01429,G,1429 RTE DE LA MORANCHE,
303610992,00024,30361099200024,O,2011-01-01,,,,2021-02-23T10:36:33,true,1,,1364,,RTE,DE LA MORANCHE,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,6.617677,45.9949,0.94,housenumber,1364 Rte de la Moranche 74300 Magland,74159_0448_01364,G,1364 RTE DE LA MORANCHE,
304023781,00012,30402378100012,O,,NN,,,,true,1,,,,,LA PERRIERE,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,6.623913,46.0116,0.93,street,ZI la Perriere 74300 Magland,74159_a001,G,ZI LA PERRIERE,
304294440,00017,30429444000017,O,,NN,,,,true,1,,,,,,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304376734,00014,30437673400014,O,,NN,,,,true,1,,,,,,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
304472566,00013,30447256600013,O,1975-01-01,NN,,,2006-10-27T00:04:09,true,3,,570,,RTE,DES GROTTES DE LA BALME,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,70.2C,NAFRev1,N,6.611385,46.041844,0.73,housenumber,570 R des Grottes de Balme 74300 Magland,74159_0330_00570,G,570 R DES GROTTES DE BALME,
304890239,00011,30489023900011,O,1975-01-01,NN,,,2021-02-09T09:18:54,true,3,,,,LD,Z I  DE MAGLAND OUEST,74300,MAGLAND,,BP 27,74159,74308,CLUSES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
304904931,00017,30490493100017,O,,NN,,,,true,1,,,,,GRAVIN,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,2000-08-05,F,,,,,55.4B,NAF1993,N,6.624782,46.013678,0.92,street,Rte de Gravin 74300 Magland,74159_0300,G,RTE DE GRAVIN,
304947211,00013,30494721100013,O,,,,,,true,1,,,,,L UCHE D EN BAS,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,28.5C,NAF1993,N,6.608687,46.039102,0.32,street,Che de la Gare de Balme 74300 Magland,74159_0262,G,CHE DE LA GARE DE BALME,
305111213,00024,30511121300024,O,2016-08-01,01,2018,2562AZ,2021-02-23T10:37:01,true,2,,145,,AV,DU VAL D ARVE,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,2018-06-25,A,,,,,25.62A,NAFRev2,O,6.619287,46.016158,0.94,housenumber,145 Av du Val d'Arve 74300 Magland,74159_0800_00145,G,145 AV DU VAL D ARVE,
305149015,00029,30514901500029,O,1900-01-01,,,,2007-02-26T11:52:02,true,3,,121,,AV,DU VAL D'ARVE,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,2006-06-06,F,,,,,28.5C,NAFRev1,N,6.61907,46.016497,0.94,housenumber,121 Av du Val d'Arve 74300 Magland,74159_0800_00121,G,121 AV DU VAL D ARVE,
305149676,00010,30514967600010,O,1968-01-01,NN,,,2008-11-07T00:20:51,false,4,,369,,RTE,DE CHESSIN,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,28.5C,NAFRev1,O,6.613717,46.01779,0.94,housenumber,369 Rte de Chessin 74300 Magland,74159_0130_00369,G,369 RTE DE CHESSIN,
305149676,00028,30514967600028,O,2005-08-01,NN,,,2009-11-27T04:40:33,true,2,,786,,RTE,DU PONT ROUGE,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,2007-10-03,F,,,,,28.5C,NAFRev1,O,6.615726,46.023313,0.94,housenumber,786 Rte du Pont Rouge 74300 Magland,74159_0540_00786,G,786 RTE DU PONT ROUGE,
305164212,00030,30516421200030,O,1900-01-01,,,,,false,4,,,,,LA PERRIERE,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,93.0A,NAF1993,N,6.623913,46.0116,0.93,street,ZI la Perriere 74300 Magland,74159_a001,G,ZI LA PERRIERE,
305271900,00014,30527190000014,O,,,,,,true,1,,,,LD,CHEF LIEU,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,,F,,,,,21.04,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
305516700,00013,30551670000013,O,,NN,,,,true,1,,,,,,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
305568065,00018,30556806500018,O,,,,,,true,1,,,,,,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,28.5C,NAF1993,N,,,0,,,,,,
305648776,00014,30564877600014,O,,,,,,true,1,,,,,,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
305917205,00042,30591720500042,O,1999-04-15,NN,,,,false,4,,57,,AV,VAL D ARVE,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.6F,NAFRev1,O,6.618758,46.016967,0.89,housenumber,57 Av du Val d'Arve 74300 Magland,74159_0800_00057,G,57 AV DU VAL D ARVE,
306234758,00028,30623475800028,O,1973-07-06,NN,,,,true,1,,138,,RUE,DES GROTTES DE BALME,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,55.2C,NAF1993,N,6.611516,46.039328,0.82,housenumber,138 R des Grottes de Balme 74300 Magland,74159_0330_00138,G,138 R DES GROTTES DE BALME,
306379942,00023,30637994200023,O,,NN,,,,true,1,,,,LD,ZONE INDUST MAGLAND OUEST,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,1995-02-17,F,,,,,70.2C,NAF1993,N,6.623913,46.0116,0.31,street,ZI la Perriere 74300 Magland,74159_a001,G,ZI LA PERRIERE,
306442617,00032,30644261700032,O,1991-12-25,NN,,,2017-05-04T02:01:49,false,5,55 RN,,,LD,PRATZ,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,2009-10-16,F,,,,,49.39B,NAFRev2,O,6.630352,46.001259,0.94,street,Pratz 74300 Magland,74159_3t5c9r,G,PRATZ,
306442617,00040,30644261700040,O,1990-10-10,,,,2008-10-24T15:54:45,false,3,,55,,RTE,NATIONALE,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,2004-07-01,F,GERANT DE LA SARL FLAINE GARAGE,,,,74.1J,NAFRev1,N,6.62994,46.000791,0.74,housenumber,55 R Nationale 74300 Magland,74159_0460_00055,G,55 R NATIONALE,
306800509,00011,30680050900011,O,1900-01-01,NN,,,2012-07-28T09:45:53,true,4,,,,LD,LES MEUNIERS,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.9931486,44.213568,0.89,poi.information,Les Meuniers (Informations) Entrepierres,https://osm.org/node/3871943777,G,,
308152099,00013,30815209900013,O,,,,,,true,1,,,,,BELLEGARDE,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.627936,46.007762,0.94,street,Bellegarde 74300 Magland,74159_sepha8,G,BELLEGARDE,
308637214,00039,30863721400039,O,,,,,,true,1,,345,,AV,DU VAL D'ARVE,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,1993-08-11,F,,,,,51.6A,NAF1993,N,6.618489,46.017338,0.79,street,Av du Val d'Arve 74300 Magland,74159_0800,G,AV DU VAL D ARVE,
308710896,00017,30871089600017,O,,NN,,,,true,1,,,,LD,PRATZ,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.01,NAP,N,6.630352,46.001259,0.94,street,Pratz 74300 Magland,74159_3t5c9r,G,PRATZ,
308732478,00018,30873247800018,O,,,,,,true,1,,,,,BALME*CHALET DU CAMPING,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.12,NAP,N,,,0,,,,,,
308732643,00017,30873264300017,O,,,,,2009-01-27T10:40:02,true,1,,,,HAM,DE MOURMOUX,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,28.5C,NAF1993,N,6.612576,46.014684,0.43,street,Rte de Mont Ferrond 74300 Magland,74159_0445,G,RTE DE MONT FERROND,
308744101,00012,30874410100012,O,,NN,,,,true,1,,,,,BALME,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,81.21,NAP,N,6.612083,46.041443,0.91,street,R du Pont de Balme 74300 Magland,74159_0530,G,R DU PONT DE BALME,
308983428,00035,30898342800035,O,2000-04-01,NN,,,2019-02-18T20:37:55,false,2,,,,,LA PERRIERE,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,93.0A,NAF1993,N,6.623913,46.0116,0.93,street,ZI la Perriere 74300 Magland,74159_a001,G,ZI LA PERRIERE,
309033603,00031,30903360300031,O,2013-12-01,01,2018,,2021-02-23T10:38:06,true,2,,721,,RTE,DU PONT ROUGE,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,2019-02-01,A,USINEA INDUSTRIES,,,USINEA INDUSTRIES,25.62B,NAFRev2,O,6.615078,46.023494,0.94,housenumber,721 Rte du Pont Rouge 74300 Magland,74159_0540_00721,G,721 RTE DU PONT ROUGE,
309390235,00013,30939023500013,O,,NN,,,,true,1,,,,,CHEF LIEU,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,1979-12-31,F,,,,,45.4J,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
309505659,00016,30950565900016,O,1900-01-01,NN,,,2008-11-07T00:24:19,true,4,,48,,IMP,DE VORMY,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,28.5C,NAFRev1,O,6.620911,46.01863,0.94,housenumber,48 Imp de Vormy 74300 Magland,74159_0850_00048,G,48 IMP DE VORMY,
309527000,00025,30952700000025,O,1983-01-01,NN,,,2010-08-13T11:41:56,true,4,,,,LD,LE CLOS PERROLLAZ,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,56.10A,NAFRev2,N,6.624519,46.006278,0.34,street,Pl du Clos de l'Ile 74300 Magland,74159_5jh7su,G,PL DU CLOS DE L ILE,
310147061,00017,31014706100017,O,,,,,,true,1,,,,,LA VULPILLIERE,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,,F,,,,,21.04,NAP,N,6.609537,46.009357,0.75,street,Rte de la Vulpillere 74300 Magland,74159_0856,G,RTE DE LA VULPILLERE,
310169719,00013,31016971900013,O,,NN,,,,true,1,,,,LD,LA TOUR NOIRE,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.616971,46.028143,0.93,street,Rte de la Tour Noire 74300 Magland,74159_0730,G,RTE DE LA TOUR NOIRE,
310194170,00018,31019417000018,O,1900-01-01,NN,,,,false,4,,,,,LES PINS,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,6.624387,46.005004,0.72,street,Imp des Pinsons 74300 Magland,74159_0516,G,IMP DES PINSONS,
310503735,00014,31050373500014,O,1977-01-01,NN,,,2010-10-21T15:38:16,true,4,,,,,,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310505938,00012,31050593800012,O,1900-01-01,NN,,,2008-01-05T19:19:15,true,3,,,,LD,BELLEGARDE,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.627936,46.007762,0.94,street,Bellegarde 74300 Magland,74159_sepha8,G,BELLEGARDE,
310689237,00017,31068923700017,O,1977-01-01,NN,,,2010-07-05T18:51:50,true,3,,,,,LES REYS,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.607577,46.004545,0.72,street,Rte des Reys 74300 Magland,74159_0594,G,RTE DES REYS,
310802517,00014,31080251700014,O,,,,,,true,1,,,,,ZI,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.04,NAP,N,6.623913,46.0116,0.91,street,ZI la Perriere 74300 Magland,74159_a001,G,ZI LA PERRIERE,
311125876,00012,31112587600012,O,,,,,,true,1,,,,LD,BELLEGARDE,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,1988-12-06,F,,,,,67.08,NAP,N,6.627936,46.007762,0.94,street,Bellegarde 74300 Magland,74159_sepha8,G,BELLEGARDE,
311369847,00018,31136984700018,O,,NN,,,,true,1,,,,,,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,,F,,,,,21.04,NAP,N,,,0,,,,,,
311654065,00011,31165406500011,O,,NN,,,,true,1,,368,,RTE,DES COLLOGES,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,14.1A,NAF1993,O,6.632037,45.989592,0.86,housenumber,368 Rte des Cologes 74300 Magland,74159_0136_00368,G,368 RTE DES COLOGES,
311720023,00093,31172002300093,O,1984-01-01,NN,,,2008-01-04T20:09:26,false,3,,1514,,RUE,NATIONALE,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,6.623103,46.017036,0.77,housenumber,1514 R Nationale 74300 Magland,74159_0460_01514,G,1514 R NATIONALE,
311963300,00026,31196330000026,O,1988-01-01,11,2018,,2020-10-29T03:58:20,true,4,,,,LD,ZI LA PERRIERE,74300,MAGLAND,,BP 32,74159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62A,NAFRev2,O,6.623913,46.0116,0.94,street,ZI la Perriere 74300 Magland,74159_a001,G,ZI LA PERRIERE,
312171820,00078,31217182000078,O,2020-01-01,,,,2020-02-28T04:01:09,false,1,FLAINE,,,,IMMEUBLE BELATRIX,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
312434699,00038,31243469900038,O,1900-01-01,,,,2011-04-28T00:14:06,false,3,,,,LD,ZONE INDUST MAGLAND OUEST,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,1995-02-17,F,,,,,60.2M,NAF1993,N,6.623913,46.0116,0.31,street,ZI la Perriere 74300 Magland,74159_a001,G,ZI LA PERRIERE,
312516727,00020,31251672700020,O,,NN,,,,true,1,,,,LD,GRAVIN,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,58.09,NAP,N,6.624782,46.013678,0.92,street,Rte de Gravin 74300 Magland,74159_0300,G,RTE DE GRAVIN,
312706716,00015,31270671600015,O,1978-01-01,NN,,,2014-07-08T00:16:46,false,7,LD LES CHAMPS,118,,IMP,DES HOUCHES,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,41.10D,NAFRev2,N,6.618699,46.023199,0.94,housenumber,118 Imp des Houches 74300 Magland,74159_0350_00118,G,118 IMP DES HOUCHES,
312706716,00023,31270671600023,O,2010-09-01,,,,2018-06-15T15:45:33,true,2,,,,,ZI LA GLIERE,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,2018-03-24,F,,,,,41.10D,NAFRev2,N,6.623913,46.0116,0.65,street,ZI la Perriere 74300 Magland,74159_a001,G,ZI LA PERRIERE,
313326720,00015,31332672000015,O,,NN,,,,true,1,,,,,,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
313367724,00017,31336772400017,O,,,,,,true,1,,,,,CHEZ PARTY,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,1996-01-30,F,,,,,28.5C,NAF1993,N,6.617547,46.031948,0.43,street,Chez Gaudy 74300 Magland,74159_b047,G,CHEZ GAUDY,
313408783,00014,31340878300014,O,,NN,,,,true,1,,,,,,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,81.21,NAP,N,,,0,,,,,,
313408809,00017,31340880900017,O,,NN,,,,true,1,,,,,,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
313605990,00016,31360599000016,O,,NN,,,,true,1,,,,,OEX,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,70.2C,NAF1993,N,6.631153,45.982476,0.94,street,Oex 74300 Magland,74159_oye1vf,G,OEX,
314388554,00011,31438855400011,O,1978-01-01,21,2018,,2020-08-25T10:26:04,true,4,ZI DU VAL D'ARVE,21,,RUE,DE L'INDUSTRIE,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62A,NAFRev2,O,6.619635,46.017883,0.79,housenumber,21 R de l'Industrie 74300 Magland,74159_0370_00021,G,21 R DE L INDUSTRIE,
314578683,00018,31457868300018,O,,,,,,true,1,,,,LD,OEX,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.631153,45.982476,0.94,street,Oex 74300 Magland,74159_oye1vf,G,OEX,
314633488,00015,31463348800015,O,,NN,,,2016-05-10T18:21:22,true,1,,,,,,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
314841347,00011,31484134700011,O,1979-01-01,NN,,,2018-10-24T10:24:31,true,6,ZI MAGLAND OUEST,461,,AV,DU VAL D'ARVE,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,2018-09-11,F,,,,,49.41A,NAFRev2,N,6.618489,46.017338,0.79,street,Av du Val d'Arve 74300 Magland,74159_0800,G,AV DU VAL D ARVE,
315034330,00011,31503433000011,O,1966-01-01,NN,,,2016-11-18T04:25:35,true,4,,235,,RUE,DU BENETTON,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,10.71C,NAFRev2,N,6.619539,46.001058,0.78,housenumber,235 R du Benetton 74300 Magland,74159_0060_00235,G,235 R DU BENETTON,
315080572,00011,31508057200011,O,1979-01-01,NN,,,2014-07-08T00:19:02,false,5,,108,,RTE,DE FLAINE,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,2013-08-05,F,,,,,25.62B,NAFRev2,O,6.613521,46.039686,0.94,housenumber,108 Rte de Flaine 74300 Magland,74159_0230_00108,G,108 RTE DE FLAINE,
315239723,00036,31523972300036,O,,,,,,true,1,,,,LD,LES CHAMPS,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,1989-11-08,F,,,,,21.04,NAP,N,6.618877,46.025807,0.77,street,R des Champs 74300 Magland,74159_0103,G,R DES CHAMPS,
315549352,03959,31554935203959,O,2005-04-01,NN,,,2018-09-29T12:15:30,false,2,,371,,AV,DU VAL D'ARVE,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,O,6.620467,46.014358,0.94,housenumber,371 Av du Val d'Arve 74300 Magland,74159_0800_00371,G,371 AV DU VAL D ARVE,
315766725,00016,31576672500016,O,1979-01-01,NN,,,2015-06-25T11:35:13,true,6,,,,,CLOS PEROLLAZ,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,96.02A,NAFRev2,N,6.624519,46.006278,0.36,street,Pl du Clos de l'Ile 74300 Magland,74159_5jh7su,G,PL DU CLOS DE L ILE,
315945733,00055,31594573300055,O,2000-01-01,NN,,,2019-11-20T03:53:03,false,4,,454,,RTE,DE VELY,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,20.59Z,NAFRev2,N,6.617241,46.006561,0.77,housenumber,454 Rte du Vely 74300 Magland,74159_0810_00454,G,454 RTE DU VELY,
316693811,00010,31669381100010,O,,NN,,,,true,1,,,,RTE,BLANCHE USINE MARIAZ,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,,F,,,,,54.01,NAP,N,,,0,,,,,,
317131845,00016,31713184500016,O,,NN,,,,true,1,,,,LD,LE BOURG,74300,MAGLAND,,,74159,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,