id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-260877,2020-01-23,000001,Vente,190000,1,,RTE DU REST,0120,22720,22322,Saint-Péver,22,,,22322000ZD0018,,,,,,,,,,,,,0,1,Maison,119,5,T,terres,,,2113,-3.100597,48.480263
2020-260877,2020-01-23,000001,Vente,190000,1,,RTE DU REST,0120,22720,22322,Saint-Péver,22,,,22322000ZD0018,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1127,-3.100597,48.480263
2020-260877,2020-01-23,000001,Vente,190000,,,RTE DE PONT CLET,0090,22720,22322,Saint-Péver,22,,,22322000ZD0137,,,,,,,,,,,,,0,,,,,T,terres,,,1600,-3.100659,48.480034
2020-260950,2020-02-12,000001,Vente,60000,,,JARDIN,B201,22720,22322,Saint-Péver,22,,,22322000ZE0068,,,,,,,,,,,,,0,,,,,J,jardins,,,1015,-3.083991,48.483338
2020-260950,2020-02-12,000001,Vente,60000,11,,KERNAOUR,B212,22720,22322,Saint-Péver,22,,,22322000ZE0069,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,205,-3.083775,48.483319
2020-261359,2020-05-14,000001,Vente,112500,1,B,KERANTRAOU,B209,22720,22322,Saint-Péver,22,,,22322000ZD0154,,,,,,,,,,,,,0,1,Maison,132,6,J,jardins,,,585,-3.10346,48.481023
2020-261359,2020-05-14,000001,Vente,112500,1,B,KERANTRAOU,B209,22720,22322,Saint-Péver,22,,,22322000ZD0154,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,500,-3.10346,48.481023
2020-261536,2020-06-30,000001,Vente,5000,,,PLACEN GOAZILIOU,B584,22720,22322,Saint-Péver,22,,,223220000C0555,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1480,-3.096019,48.467018
2020-261536,2020-06-30,000001,Vente,5000,,,AR SAON,B035,22720,22322,Saint-Péver,22,,,223220000C0677,,,,,,,,,,,,,0,,,,,L,landes,,,9560,-3.097113,48.465426
2020-261536,2020-06-30,000001,Vente,5000,,,ROS AR ROUE,B733,22720,22322,Saint-Péver,22,,,223220000C0679,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6710,-3.097477,48.466526
2020-261536,2020-06-30,000001,Vente,5000,,,ROS AR ROUE,B733,22720,22322,Saint-Péver,22,,,223220000C0680,,,,,,,,,,,,,0,,,,,L,landes,,,990,-3.097281,48.466928
2020-261536,2020-06-30,000001,Vente,5000,,,ROS AR ROUE,B733,22720,22322,Saint-Péver,22,,,223220000C0681,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6620,-3.09695,48.466786
2020-261536,2020-06-30,000001,Vente,5000,,,ROS AN ANE,B729,22720,22322,Saint-Péver,22,,,223220000C0691,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,720,-3.098041,48.467219
2020-261536,2020-06-30,000001,Vente,5000,,,ROS AN ANE,B729,22720,22322,Saint-Péver,22,,,223220000C0692,,,,,,,,,,,,,0,,,,,L,landes,,,1150,-3.098245,48.467064
2020-261536,2020-06-30,000001,Vente,5000,,,PRAT AN ANE,B633,22720,22322,Saint-Péver,22,,,223220000C0694,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2625,-3.098715,48.468685
2020-261536,2020-06-30,000001,Vente,5000,,,PRAT GLAN,B683,22720,22322,Saint-Péver,22,,,223220000C0773,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3725,-3.097651,48.465173
2020-261591,2020-07-03,000001,Vente,19470,,,LE GORIOU,B175,22720,22322,Saint-Péver,22,,,22322000ZM0003,,,,,,,,,,,,,0,,,,,T,terres,,,36955,-3.094282,48.464935
2020-261591,2020-07-03,000001,Vente,19470,,,LE GORIOU,B175,22720,22322,Saint-Péver,22,,,22322000ZM0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1985,-3.094282,48.464935
2020-262172,2020-10-13,000001,Vente,90000,1,,BELLE FONTAINE,B054,22720,22322,Saint-Péver,22,,,22322000ZK0055,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1320,-3.073021,48.470094
2020-262172,2020-10-13,000001,Vente,90000,1,,BELLE FONTAINE,B054,22720,22322,Saint-Péver,22,,,22322000ZK0055,,,,,,,,,,,,,0,1,Maison,62,3,T,terres,,,9354,-3.073021,48.470094
2020-262172,2020-10-13,000001,Vente,90000,1,,BELLE FONTAINE,B054,22720,22322,Saint-Péver,22,,,22322000ZK0055,,,,,,,,,,,,,0,1,Maison,62,3,T,terres,,,136,-3.073021,48.470094
2020-262172,2020-10-13,000001,Vente,90000,,,BELLE FONTAINE,B054,22720,22322,Saint-Péver,22,,,22322000ZK0057,,,,,,,,,,,,,0,,,,,S,sols,,,390,-3.072756,48.470332
2020-262180,2020-10-14,000001,Vente,150000,1,,CASTEL PIC,B079,22720,22322,Saint-Péver,22,,,22322000ZK0013,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,4310,-3.080689,48.467389
2020-262180,2020-10-14,000001,Vente,150000,1,,CASTEL PIC,B079,22720,22322,Saint-Péver,22,,,22322000ZK0013,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1730,-3.080689,48.467389
2020-262180,2020-10-14,000001,Vente,150000,1,,CASTEL PIC,B079,22720,22322,Saint-Péver,22,,,22322000ZK0013,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,8620,-3.080689,48.467389
2020-262198,2020-10-09,000001,Vente,60000,,,CHAUSSELOUP,B082,22720,22322,Saint-Péver,22,,,22322000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,2400,-3.062942,48.469392
2020-262198,2020-10-09,000001,Vente,60000,1,,CHAUSSELOUP,B082,22720,22322,Saint-Péver,22,,,22322000ZI0016,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,290,-3.063006,48.469121
2020-262198,2020-10-09,000001,Vente,60000,1,,CHAUSSELOUP,B082,22720,22322,Saint-Péver,22,,,22322000ZI0016,,,,,,,,,,,,,0,1,Maison,59,3,T,terres,,,1390,-3.063006,48.469121
2020-262198,2020-10-09,000001,Vente,60000,,,BEL AIR,B053,22720,22322,Saint-Péver,22,,,22322000ZI0058,,,,,,,,,,,,,0,,,,,T,terres,,,2760,-3.063879,48.469322
2020-262226,2020-10-19,000001,Vente,107000,21,,KERNAOUR,B212,22720,22322,Saint-Péver,22,,,22322000ZE0081,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,100,-3.083116,48.48136
2020-262226,2020-10-19,000001,Vente,107000,,,KERNAOUR,B212,22720,22322,Saint-Péver,22,,,22322000ZE0110,,,,,,,,,,,,,0,,,,,S,sols,,,527,-3.082967,48.481419
2020-262226,2020-10-19,000001,Vente,107000,,,KERNAOUR,B212,22720,22322,Saint-Péver,22,,,22322000ZH0090,,,,,,,,,,,,,0,,,,,J,jardins,,,380,-3.083112,48.481084
2020-262455,2020-10-09,000002,Vente,1000,,,GOAZILIOU,B173,22720,22322,Saint-Péver,22,,,22322000ZN0114,,,,,,,,,,,,,0,,,,,T,terres,,,535,-3.095631,48.466991
2020-262574,2020-11-18,000001,Vente,8104.5,,,BOT LAN BUGALE,B067,22720,22322,Saint-Péver,22,,,223220000C0686,,,,,,,,,,,,,0,,,,,T,terres,,,4790,-3.097155,48.470108
2020-262574,2020-11-18,000001,Vente,8104.5,,,GOAZILIOU,B173,22720,22322,Saint-Péver,22,,,22322000ZM0005,,,,,,,,,,,,,0,,,,,T,terres,,,9800,-3.091544,48.464925
2020-262574,2020-11-18,000001,Vente,8104.5,,,GOAZILIOU,B173,22720,22322,Saint-Péver,22,,,22322000ZM0032,,,,,,,,,,,,,0,,,,,T,terres,,,3420,-3.094182,48.46628
2020-262910,2020-12-15,000001,Vente,129500,2,,KERVERRY,B215,22720,22322,Saint-Péver,22,,,22322000ZI0007,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,,,480,-3.063777,48.474524
2020-262910,2020-12-15,000001,Vente,129500,2,,KERVERRY,B215,22720,22322,Saint-Péver,22,,,22322000ZI0007,,,,,,,,,,,,,0,1,Maison,95,5,T,terres,,,12130,-3.063777,48.474524
2020-262910,2020-12-15,000001,Vente,129500,2,,KERVERRY,B215,22720,22322,Saint-Péver,22,,,22322000ZI0007,,,,,,,,,,,,,0,1,Maison,95,5,T,terres,,,4050,-3.063777,48.474524
2020-262910,2020-12-15,000001,Vente,129500,2,,KERVERRY,B215,22720,22322,Saint-Péver,22,,,22322000ZI0007,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,520,-3.063777,48.474524
