id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-605761,2020-11-12,000001,Vente,15000,,,LE BOIS DE SERRE,B003,42110,42297,Salvizinet,42,,,422970000C0307,,,,,,,,,,,,,0,,,,,T,terres,,,27830,4.293474,45.769569
2020-606474,2020-11-09,000001,Vente,66000,,,LE VIGNERONNAGE,B031,42110,42297,Salvizinet,42,,,422970000B1153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,884,4.269283,45.760036
2020-606481,2020-11-12,000001,Vente,32000,,,LE VIGNERONNAGE,B031,42110,42297,Salvizinet,42,,,422970000B0633,,,,,,,,,,,,,0,,,,,T,terres,,,129,4.270604,45.760554
2020-606481,2020-11-12,000001,Vente,32000,,,LE VIGNERONNAGE,B031,42110,42297,Salvizinet,42,,,422970000B0634,,,,,,,,,,,,,0,,,,,T,terres,,,741,4.270398,45.760591
2020-606481,2020-11-12,000001,Vente,32000,,,LE VIGNERONNAGE,B031,42110,42297,Salvizinet,42,,,422970000B0636,,,,,,,,,,,,,0,,,,,L,landes,,,20,4.270211,45.760577
2020-606892,2020-11-30,000001,Vente,180000,,,BEAUCHAMPS,B001,42110,42297,Salvizinet,42,,,422970000A0512,,,,,,,,,,,,,0,,,,,S,sols,,,393,4.260831,45.769199
2020-606892,2020-11-30,000001,Vente,180000,971,,RTE DE CIVENS,0100,42110,42297,Salvizinet,42,,,422970000A0513,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,1547,4.260455,45.76901
2020-608582,2020-12-30,000001,Vente,2000,,,LES PATURGEES,B021,42110,42297,Salvizinet,42,,,422970000C0005,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,220,4.286072,45.757478
2020-608582,2020-12-30,000001,Vente,2000,,,LES PATURGEES,B021,42110,42297,Salvizinet,42,,,422970000C0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5840,4.286762,45.757561
2020-608582,2020-12-30,000001,Vente,2000,,,LES PATURGEES,B021,42110,42297,Salvizinet,42,,,422970000C0008,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2300,4.287204,45.757728
2020-608582,2020-12-30,000001,Vente,2000,,,LES PATURGEES,B021,42110,42297,Salvizinet,42,,,422970000C0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,4.28706,45.75798
2020-608582,2020-12-30,000001,Vente,2000,,,LES PATURGEES,B021,42110,42297,Salvizinet,42,,,422970000C0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,4.287438,45.757874
2020-611815,2020-01-16,000001,Vente,71000,,,LE VIGNERONNAGE,B031,42110,42297,Salvizinet,42,,,422970000B1160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,960,4.270283,45.759683
2020-612349,2020-02-14,000001,Vente,210000,,,LE BOIS DE SERRE,B003,42110,42297,Salvizinet,42,,,422970000C0307,,,,,,,,,,,,,0,,,,,T,terres,,,27830,4.293474,45.769569
2020-612503,2020-03-10,000001,Vente,70000,,,LE VIGNERONNAGE,B031,42110,42297,Salvizinet,42,,,422970000B1152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,322,4.269489,45.759852
2020-612503,2020-03-10,000001,Vente,70000,,,LE VIGNERONNAGE,B031,42110,42297,Salvizinet,42,,,422970000B1166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,620,4.269556,45.759786
2020-613425,2020-06-11,000001,Vente,386.25,,,LES CHANEES,B006,42110,42297,Salvizinet,42,,,422970000C0490,,,,,,,,,,,,,0,,,,,T,terres,,,1545,4.296871,45.761317
2020-613613,2020-06-15,000001,Vente,54000,1235,,CHE DE LA FORET,0220,42110,42297,Salvizinet,42,,,422970000C0358,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,440,4.300068,45.764024
2020-613856,2020-07-21,000001,Vente,8700,,,JALLOUSSIER,B016,42110,42297,Salvizinet,42,,,422970000B0350,,,,,,,,,,,,,0,,,,,CA,carrières,,,695,4.285888,45.761075
2020-613856,2020-07-21,000001,Vente,8700,,,JALLOUSSIER,B016,42110,42297,Salvizinet,42,,,422970000B0488,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5105,4.286358,45.760957
2020-613856,2020-07-21,000001,Vente,8700,,,JALLOUSSIER,B016,42110,42297,Salvizinet,42,,,422970000B0488,,,,,,,,,,,,,0,,,,,CA,carrières,,,5105,4.286358,45.760957
2020-613856,2020-07-21,000001,Vente,8700,,,JALLOUSSIER,B016,42110,42297,Salvizinet,42,,,422970000B0489,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6875,4.287202,45.760989
2020-613856,2020-07-21,000001,Vente,8700,,,JALLOUSSIER,B016,42110,42297,Salvizinet,42,,,422970000B1197,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12192,4.28523,45.761519
2020-613856,2020-07-21,000001,Vente,8700,,,JALLOUSSIER,B016,42110,42297,Salvizinet,42,,,422970000B1197,,,,,,,,,,,,,0,,,,,P,prés,,,12192,4.28523,45.761519
2020-613859,2020-07-21,000001,Vente,96000,334,,CHE DE JALLOUSSIER,0045,42110,42297,Salvizinet,42,,,422970000B1196,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1000,4.283917,45.761326
2020-613859,2020-07-21,000001,Vente,96000,334,,CHE DE JALLOUSSIER,0045,42110,42297,Salvizinet,42,,,422970000B1196,,,,,,,,,,,,,0,1,Maison,60,2,PA,pâtures,PATUR,Pâture plantée,1807,4.283917,45.761326
2020-613955,2020-07-16,000001,Vente,236500,57,,ALL DE L'EUROPE,0200,42110,42297,Salvizinet,42,,,422970000B0878,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,500,4.275557,45.762111
2020-613955,2020-07-16,000001,Vente,236500,57,,ALL DE L'EUROPE,0200,42110,42297,Salvizinet,42,,,422970000B0878,,,,,,,,,,,,,0,1,Maison,168,5,AG,terrains d'agrément,,,1361,4.275557,45.762111
2020-614213,2020-08-07,000001,Vente,79000,,,MONTAGNY,B018,42110,42297,Salvizinet,42,,,422970000B1192,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,672,4.278778,45.757694
2020-614213,2020-08-07,000001,Vente,79000,,,MONTAGNY,B018,42110,42297,Salvizinet,42,,,422970000B1192,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.278778,45.757694
2020-614580,2020-09-23,000001,Vente,78000,,,LE VIGNERONNAGE,B031,42110,42297,Salvizinet,42,,,422970000B1151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,820,4.270265,45.760144
2020-614580,2020-09-23,000001,Vente,78000,,,LE VIGNERONNAGE,B031,42110,42297,Salvizinet,42,,,422970000B1158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,4.270266,45.760039
2020-614766,2020-09-25,000001,Vente,153000,5142,,LA VALETTE,B029,42110,42297,Salvizinet,42,,,422970000C0530,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,674,4.29079,45.762542
2020-614766,2020-09-25,000001,Vente,153000,5142,,LA VALETTE,B029,42110,42297,Salvizinet,42,,,422970000C0530,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,4.29079,45.762542
