siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211200621,00012,21120062100012,O,1983-03-01,03,2021,,2023-11-27T13:19:47,true,4,,,,,LE BOURG,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.93976,44.144318,0.52,street,Le Bort 12620 Castelnau-Pégayrols,12062_kk53ke,G,LE BORT,
211200621,00020,21120062100020,O,1983-12-21,01,2021,,2023-11-27T13:19:47,false,3,,,,,,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211200621,00038,21120062100038,O,1996-01-01,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,,,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
211200621,00046,21120062100046,O,2005-04-18,,,,2019-11-14T14:00:18,false,2,MAIRIE,,,,LE BOURG,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,2.93976,44.144318,0.52,street,Le Bort 12620 Castelnau-Pégayrols,12062_kk53ke,G,LE BORT,
211200621,00053,21120062100053,O,2006-01-01,,,,2023-05-17T09:03:10,false,2,MAIRIE,,,,LE BOURG,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE THERON,,,,42.99Z,NAFRev2,N,2.93976,44.144318,0.52,street,Le Bort 12620 Castelnau-Pégayrols,12062_kk53ke,G,LE BORT,
211200621,00061,21120062100061,O,2012-04-02,,,,2023-05-17T09:04:10,false,1,,,,,LE BOURG,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2012-04-02,A,LOTISSEMENT LES 3 CHENES,,,,42.99Z,NAFRev2,N,2.93976,44.144318,0.52,street,Le Bort 12620 Castelnau-Pégayrols,12062_kk53ke,G,LE BORT,
261201826,00011,26120182600011,O,1984-10-01,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261206650,00010,26120665000010,O,2003-12-18,,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2006-12-25,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300353570,00017,30035357000017,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
304251077,00018,30425107700018,O,1974-01-01,NN,,,2021-06-10T13:32:03,false,6,,,,,LE BOURG,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,45.20B,NAFRev2,N,2.93976,44.144318,0.52,street,Le Bort 12620 Castelnau-Pégayrols,12062_kk53ke,G,LE BORT,
304251077,00026,30425107700026,O,2021-08-01,,,,2023-09-13T03:39:09,true,2,,,,,CASTELNAU,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,2.93372,44.1296,0.93,street,Castelnau 12620 Castelnau-Pégayrols,12062_iqk9bk,G,CASTELNAU,
305452070,00017,30545207000017,O,,,,,2019-11-14T14:00:18,true,1,,,,,VILLAGE ESTALANE,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,2.924179,44.161945,0.55,street,Estalane 12620 Castelnau-Pégayrols,12062_wh1is5,G,ESTALANE,
310084348,00021,31008434800021,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
310093901,00018,31009390100018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,VOLTACH,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,2.8974589,44.1739555,0.89,poi.spring,Source de Voltach Castelnau-Pégayrols,https://osm.org/node/4002658830,G,,
312683006,00018,31268300600018,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,LD,CASTELMUS,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4A,NAF1993,N,2.950007,44.124101,0.92,street,route de castelmus 12620 Castelnau-Pégayrols,12062_2yziml,G,ROUTE DE CASTELMUS,
312683006,00026,31268300600026,O,1996-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,CASTELMUS,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,01.42Z,NAFRev2,N,2.950007,44.124101,0.92,street,route de castelmus 12620 Castelnau-Pégayrols,12062_2yziml,G,ROUTE DE CASTELMUS,
313263006,00014,31326300600014,O,1978-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,,,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2009-12-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314414798,00046,31441479800046,O,2015-01-01,,,,2019-11-14T14:00:18,true,1,,,,,,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
314961988,00016,31496198800016,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,LD,ROUVIAC,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,2.93731,44.142684,0.94,street,Rouviac 12620 Castelnau-Pégayrols,12062_6ogxkt,G,ROUVIAC,
323170357,00012,32317035700012,O,1981-11-15,NN,,4391BZ,2021-10-27T08:23:14,true,6,,,,,,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
324313451,00019,32431345100019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
324720077,00035,32472007700035,O,1989-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,ROUVIAGUET,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.941959,44.140574,0.94,street,Rouviaguet 12620 Castelnau-Pégayrols,12062_tu6rth,G,ROUVIAGUET,
325103356,00029,32510335600029,P,1996-01-03,NN,,3109BA,2019-11-14T14:00:18,false,5,[ND],[ND],[ND],[ND],[ND],[ND],CASTELNAU-PEGAYROLS,,[ND],12062,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-06-30,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
326969433,00027,32696943300027,O,,NN,,,2019-11-14T14:00:18,true,1,,,,PL,DU GRIFFOUL,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,55.3A,NAF1993,O,2.930942,44.129279,0.75,street,rue du griffoul 12620 Castelnau-Pégayrols,12062_hu3ahn,G,RUE DU GRIFFOUL,
327314480,00010,32731448000010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
327844643,00020,32784464300020,O,1997-07-01,,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328143672,00017,32814367200017,O,1983-10-03,NN,,,2019-11-14T14:00:18,false,3,,,,,LES CAZALEDES,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,,,N,2.9177,44.148789,0.44,street,les Mazes 12620 Castelnau-Pégayrols,12062_97ajl1,G,LES MAZES,
328143672,00025,32814367200025,O,2003-10-01,NN,,4332AA,2023-01-06T19:35:51,true,4,,,,,,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
329477020,00013,32947702000013,O,1984-02-27,NN,,,2021-08-28T03:41:07,true,3,,,,,,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
330015041,00081,33001504100081,P,2012-01-01,,,,2019-11-14T14:00:18,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CASTELNAU-PEGAYROLS,,[ND],12062,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-09-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
330015041,00107,33001504100107,P,2015-02-15,,,,2019-11-14T14:00:18,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CASTELNAU-PEGAYROLS,,[ND],12062,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-09-30,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
332479930,00015,33247993000015,O,1984-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,ESTALANE LES PINS,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.924179,44.161945,0.52,street,Estalane 12620 Castelnau-Pégayrols,12062_wh1is5,G,ESTALANE,
332479930,00023,33247993000023,O,2006-07-01,,,,2019-11-14T14:00:18,false,3,,,,,LES MAZES,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.42Z,NAFRev2,N,2.9177,44.148789,0.94,street,les Mazes 12620 Castelnau-Pégayrols,12062_97ajl1,G,LES MAZES,
334171493,00011,33417149300011,O,1985-07-01,NN,,,2021-12-08T03:48:39,true,3,,,,,NAVAS,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.973013,44.11004,0.91,street,chemin de navas 12620 Castelnau-Pégayrols,12062_6eymn0,G,CHEMIN DE NAVAS,
334686672,00018,33468667200018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,55.72,NAP,N,,,0,,,,,,
337487706,00059,33748770600059,P,2020-11-02,,,0000ZZ,2021-02-23T10:54:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CASTELNAU-PEGAYROLS,,[ND],12062,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-02,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
337733232,00025,33773323200025,O,1993-11-17,00,2021,,2023-11-27T13:50:30,false,4,,,,,ROUVIAC,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2023-04-30,F,,,,,01.42Z,NAFRev2,N,2.93731,44.142684,0.94,street,Rouviac 12620 Castelnau-Pégayrols,12062_6ogxkt,G,ROUVIAC,
338549579,00021,33854957900021,O,1996-12-31,NN,,,2019-11-14T14:00:18,true,3,,,,,LE FRAYSSINEL,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.887405,44.165772,0.73,street,chemin du frayssinel 12620 Castelnau-Pégayrols,12062_qhx5ve,G,CHEMIN DU FRAYSSINEL,
338549579,00039,33854957900039,O,1996-12-31,,,,2019-11-14T14:00:18,false,2,LE FRAYSSINEL,,,,,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,2.887405,44.165772,0.73,street,chemin du frayssinel 12620 Castelnau-Pégayrols,12062_qhx5ve,D,CHEMIN DU FRAYSSINEL,
343207288,00022,34320728800022,O,2000-05-09,NN,,,2019-11-14T14:00:18,true,4,,,,,LA BEAUMIERE,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2003-10-02,F,,,,,01.2C,NAFRev1,N,2.93398,44.142591,0.74,street,la Baumière 12620 Castelnau-Pégayrols,12062_74lta1,G,LA BAUMIERE,
351069117,00064,35106911700064,O,2009-04-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LE BOURG,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2011-02-28,F,LOU GRIFFOUL,,,,56.10A,NAFRev2,O,2.93976,44.144318,0.52,street,Le Bort 12620 Castelnau-Pégayrols,12062_kk53ke,G,LE BORT,
351445317,00024,35144531700024,O,2023-06-01,,,,2023-07-01T11:35:43,false,1,CHATEAU DE CASTELNAU,,,,CHATEAU DE CASTELNAU,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,94.99Z,NAFRev2,N,2.927382,44.129608,0.65,street,impasse des Chataigniers 12620 Castelnau-Pégayrols,12062_7p1sip,G,IMPASSE DES CHATAIGNIERS,
353484033,00025,35348403300025,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RUE,PRINCIPALE,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,1993-11-02,F,,,,,45.2V,NAF1993,O,2.932037,44.1298,0.95,street,rue principale 12620 Castelnau-Pégayrols,12062_p0nqb3,G,RUE PRINCIPALE,
381878610,00041,38187861000041,O,1998-12-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
383535788,00012,38353578800012,O,1991-10-07,NN,,,2019-11-14T14:00:18,true,3,,,,,,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
387506041,00012,38750604100012,O,1991-11-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LE FRAYSSINEL,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.887405,44.165772,0.73,street,chemin du frayssinel 12620 Castelnau-Pégayrols,12062_qhx5ve,G,CHEMIN DU FRAYSSINEL,
387622376,00011,38762237600011,O,1992-03-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
387714462,00018,38771446200018,O,1992-06-12,NN,,,2023-02-02T03:47:01,true,3,ESTALANE,,,,ESTALANE,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.924179,44.161945,0.93,street,Estalane 12620 Castelnau-Pégayrols,12062_wh1is5,G,ESTALANE,
388027724,00029,38802772400029,O,2020-07-03,,,,2020-08-21T14:06:01,true,1,,10,,CHE,DES VIGNES,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2020-07-03,A,,,,,68.20A,NAFRev2,N,2.933995,44.12949,0.83,housenumber,10 chemin des vignes 12620 Castelnau-Pégayrols,12062_7j2ire_00010,G,10 CHEMIN DES VIGNES,
388382616,00018,38838261600018,O,1992-08-07,01,2021,,2023-11-27T13:29:26,true,4,,,,,LESCURE,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.43Z,NAFRev2,O,2.895249,44.137358,0.94,street,Lescure 12620 Castelnau-Pégayrols,12062_gdb9m3,G,LESCURE,
389225491,00023,38922549100023,O,2001-02-26,NN,,,2019-11-14T14:00:18,true,3,,,,,LE BOURG,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.93976,44.144318,0.52,street,Le Bort 12620 Castelnau-Pégayrols,12062_kk53ke,G,LE BORT,
390390391,00014,39039039100014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LD MONTEILLAT,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,1994-04-26,F,,,,,01.2A,NAF1993,N,2.930823,44.163492,0.92,street,route de monteillat 12620 Castelnau-Pégayrols,12062_pscxn7,G,ROUTE DE MONTEILLAT,
390957165,00017,39095716500017,P,1991-11-18,NN,,,2019-11-14T14:00:18,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CASTELNAU-PEGAYROLS,,[ND],12062,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
392762191,00014,39276219100014,O,1993-05-01,NN,,,2021-01-12T03:34:01,true,4,,,,,NAVAS,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,68.20B,NAFRev2,N,2.973013,44.11004,0.91,street,chemin de navas 12620 Castelnau-Pégayrols,12062_6eymn0,G,CHEMIN DE NAVAS,
394727689,00017,39472768900017,O,1978-09-13,NN,,,2019-11-14T14:00:18,true,3,,,,,VOLTACH,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.8974589,44.1739555,0.89,poi.spring,Source de Voltach Castelnau-Pégayrols,https://osm.org/node/4002658830,G,,
399142777,00040,39914277700040,O,2019-03-19,,,,2019-11-14T14:00:18,true,2,,,,LD,ROUVIAC,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2019-07-19,F,,,,,68.31Z,NAFRev2,N,2.93731,44.142684,0.94,street,Rouviac 12620 Castelnau-Pégayrols,12062_6ogxkt,G,ROUVIAC,
399567601,00014,39956760100014,O,1991-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399570928,00016,39957092800016,O,1994-10-27,NN,,,2019-11-14T14:00:18,true,3,,,,,MARSEILLAC,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2003-08-27,F,,,,,70.2B,NAFRev1,N,2.930823,44.163492,0.35,street,route de monteillat 12620 Castelnau-Pégayrols,12062_pscxn7,G,ROUTE DE MONTEILLAT,
399571116,00017,39957111600017,O,1994-10-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MONTEILLAC,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.930823,44.163492,0.76,street,route de monteillat 12620 Castelnau-Pégayrols,12062_pscxn7,G,ROUTE DE MONTEILLAT,
401886783,00018,40188678300018,O,1993-01-01,NN,,,2021-06-10T16:20:36,false,4,,,,,CASTELNAU,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,01.11Z,NAFRev2,N,2.93372,44.1296,0.93,street,Castelnau 12620 Castelnau-Pégayrols,12062_iqk9bk,G,CASTELNAU,
401886783,00026,40188678300026,O,2016-05-01,,,,2021-06-10T16:20:36,true,1,,,,PL,DE L'EGLISE,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20A,NAFRev2,N,2.921348,44.155103,0.75,street,rue de l'église 12620 Castelnau-Pégayrols,12062_omc2h1,G,RUE DE L EGLISE,
402102669,00015,40210266900015,O,1995-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,FRAYSSINEL,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.887405,44.165772,0.92,street,chemin du frayssinel 12620 Castelnau-Pégayrols,12062_qhx5ve,G,CHEMIN DU FRAYSSINEL,
402119630,00018,40211963000018,O,1991-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,ESTALANE,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,66.22Z,NAFRev2,N,2.924179,44.161945,0.93,street,Estalane 12620 Castelnau-Pégayrols,12062_wh1is5,G,ESTALANE,
402866214,00016,40286621400016,O,1995-01-01,NN,,,2021-02-23T11:27:03,true,6,,,,,JOUVENET,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,68.20B,NAFRev2,N,2.965787,44.110278,0.91,street,route du jouvenet 12620 Castelnau-Pégayrols,12062_qfddj3,G,ROUTE DU JOUVENET,
403226715,00023,40322671500023,O,1996-04-01,NN,,,2019-11-14T14:00:18,true,1,,,,PL,DE GRIFFOUL,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,55.3A,NAF1993,O,2.930942,44.129279,0.57,street,rue du griffoul 12620 Castelnau-Pégayrols,12062_hu3ahn,G,RUE DU GRIFFOUL,
403958945,00012,40395894500012,O,1971-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,,ESTALANE,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,2.924179,44.161945,0.93,street,Estalane 12620 Castelnau-Pégayrols,12062_wh1is5,G,ESTALANE,
403958952,00018,40395895200018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403958960,00011,40395896000011,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,A BEAUME,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2000-05-07,F,,,,,01.3Z,NAF1993,N,2.952626,44.149752,0.41,street,route de saint beauzély 12620 Castelnau-Pégayrols,12062_9ad22f,G,ROUTE DE SAINT BEAUZELY,
403958978,00013,40395897800013,O,1974-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,A ESTALANE,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.924179,44.161945,0.78,street,Estalane 12620 Castelnau-Pégayrols,12062_wh1is5,G,ESTALANE,
403958986,00016,40395898600016,O,1978-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,ESCARABATS,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,68.20B,NAFRev2,N,2.879697,44.132396,0.91,street,route des escarabats 12620 Castelnau-Pégayrols,12062_ar12vx,G,ROUTE DES ESCARABATS,
403958994,00010,40395899400010,O,1984-12-15,NN,,,2019-11-14T14:00:18,true,4,,,,,LA LANDE,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.42Z,NAFRev2,N,2.899783,44.128459,0.91,street,route de la lande 12620 Castelnau-Pégayrols,12062_zjywjr,G,ROUTE DE LA LANDE,
403959000,00015,40395900000015,O,1976-06-05,NN,,,2021-02-23T11:28:15,true,3,,,,,ESTALANE,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.924179,44.161945,0.93,street,Estalane 12620 Castelnau-Pégayrols,12062_wh1is5,G,ESTALANE,
403959018,00017,40395901800017,O,1982-04-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403959026,00010,40395902600010,O,1989-02-01,NN,,,2019-11-14T14:00:18,true,4,,,,LD,MONTEILLAC,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.41Z,NAFRev2,N,2.930823,44.163492,0.76,street,route de monteillat 12620 Castelnau-Pégayrols,12062_pscxn7,G,ROUTE DE MONTEILLAT,
403959034,00014,40395903400014,O,1979-03-01,NN,,,2019-11-14T14:00:18,true,3,JOUG,,,,,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2005-02-18,F,,,,,01.3Z,NAFRev1,N,2.99205,44.133812,0.51,street,chemin de jouc 12620 Castelnau-Pégayrols,12062_au2464,D,CHEMIN DE JOUC,
403959042,00017,40395904200017,O,1990-04-01,NN,,,2019-11-14T14:00:18,true,5,,,,,,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.29Z,NAFRev2,N,,,0,,,,,,
403959059,00011,40395905900011,O,1988-07-01,NN,,,2021-02-23T11:28:15,true,4,,,,,THERONDELS,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,2.990904,44.110816,0.91,street,route de thérondels 12620 Castelnau-Pégayrols,12062_osyqd5,G,ROUTE DE THERONDELS,
403959067,00014,40395906700014,O,1977-10-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403959075,00017,40395907500017,O,1980-12-01,NN,,,2019-11-14T14:00:18,true,4,,,,,ESTALANE,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.924179,44.161945,0.93,street,Estalane 12620 Castelnau-Pégayrols,12062_wh1is5,G,ESTALANE,
404055758,00019,40405575800019,O,1989-12-15,NN,,,2019-11-14T14:00:18,true,3,,,,,,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
405304775,00035,40530477500035,O,2005-07-01,,,1396ZZ,2019-11-14T14:00:18,false,3,,,,,,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,13.99Z,NAFRev2,N,,,0,,,,,,
407963982,00019,40796398200019,O,1979-11-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407963990,00012,40796399000012,O,1989-11-21,NN,,,2019-11-14T14:00:18,true,4,,,,,NAVAS CASTELNAU,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.42Z,NAFRev2,N,2.973013,44.11004,0.91,street,chemin de navas 12620 Castelnau-Pégayrols,12062_6eymn0,G,CHEMIN DE NAVAS,
407964014,00010,40796401400010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,CASTELMUS,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,2.950007,44.124101,0.92,street,route de castelmus 12620 Castelnau-Pégayrols,12062_2yziml,G,ROUTE DE CASTELMUS,
407964022,00013,40796402200013,O,1992-12-01,NN,,,2019-11-14T14:00:18,true,3,,,,,THERONDELS,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,2.990904,44.110816,0.91,street,route de thérondels 12620 Castelnau-Pégayrols,12062_osyqd5,G,ROUTE DE THERONDELS,
409132156,00012,40913215600012,O,1980-01-01,11,2021,,2023-11-27T13:51:02,true,4,,,,,MAIRIE,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
410569537,00013,41056953700013,O,1996-10-16,NN,,,2019-11-14T14:00:18,true,2,,,,,LA BAUMIERE,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,,,,2.93398,44.142591,0.94,street,la Baumière 12620 Castelnau-Pégayrols,12062_74lta1,G,LA BAUMIERE,
411331606,00011,41133160600011,O,1997-04-03,,,,2019-11-14T14:00:18,true,1,,,,,LES CAZALEDES,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,45.2J,NAF1993,N,2.9177,44.148789,0.44,street,les Mazes 12620 Castelnau-Pégayrols,12062_97ajl1,G,LES MAZES,
412563785,00010,41256378500010,O,1997-03-01,NN,,,2019-11-14T14:00:18,true,3,GALINOUZE,,,,GALINOUZE,12620,CASTELNAU-PEGAYROLS,,,12062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.890919,44.144272,0.64,street,route de galinouse 12620 Castelnau-Pégayrols,12062_wuevlz,G,ROUTE DE GALINOUSE,