siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218803443,00017,21880344300017,O,1983-03-01,01,2018,,2020-08-25T10:19:33,true,4,,6,,RUE,DU JUS,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2013-01-13,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.603821,48.367643,0.93,housenumber,6 Rue du Jus 88350 Pargny-sous-Mureau,88344_0040_00006,G,6 RUE DU JUS,
218803443,00025,21880344300025,O,1983-12-21,NN,,,2019-11-14T14:01:04,false,4,,1,,PL,DE L EGLISE,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE LES CHARMOTTES,,,,80.1Z,NAF1993,N,5.604001,48.368319,0.82,housenumber,1 Place de l'Eglise 88350 Pargny-sous-Mureau,88344_0027_00001,G,1 PLACE DE L EGLISE,
218803443,00033,21880344300033,O,1979-01-01,NN,,,2019-11-14T14:01:04,false,3,,,,,,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,,,0,,,,,,
218803443,00041,21880344300041,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,4,MAIRIE,6,,RUE,DU JUS,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2011-12-25,A,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.603821,48.367643,0.93,housenumber,6 Rue du Jus 88350 Pargny-sous-Mureau,88344_0040_00006,G,6 RUE DU JUS,
218803443,00058,21880344300058,O,1995-12-25,NN,,,2019-11-14T14:01:04,false,4,MAIRIE,6,,RUE,DU JUS,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.603821,48.367643,0.93,housenumber,6 Rue du Jus 88350 Pargny-sous-Mureau,88344_0040_00006,G,6 RUE DU JUS,
258800531,00018,25880053100018,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2003-07-30,F,,,,,75.1C,NAFRev1,N,,,0,,,,,,
268804127,00010,26880412700010,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,5,MAIRIE,6,,RUE,DU JUS,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.603821,48.367643,0.93,housenumber,6 Rue du Jus 88350 Pargny-sous-Mureau,88344_0040_00006,G,6 RUE DU JUS,
298800319,00014,29880031900014,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,4,,,,,,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2011-11-28,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
304291008,00023,30429100800023,O,,NN,,,2019-11-14T14:01:04,true,1,,3,,RUE,NEUVE,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.45,NAP,N,5.603648,48.367074,0.93,housenumber,3 Rue Neuve 88350 Pargny-sous-Mureau,88344_0060_00003,G,3 RUE NEUVE,
309616993,00049,30961699300049,O,1998-09-01,NN,,,2019-11-14T14:01:04,true,4,,22,,RUE,DU JUS,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4F,NAFRev1,N,5.604715,48.366305,0.93,housenumber,22 Rue du Jus 88350 Pargny-sous-Mureau,88344_0040_00022,G,22 RUE DU JUS,
313840613,00035,31384061300035,O,1996-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,RUE,DU LAVOIR,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,36.1G,NAFRev1,N,5.604321,48.36474,0.93,street,Rue du Lavoir 88350 Pargny-sous-Mureau,88344_0042,G,RUE DU LAVOIR,
316458371,00010,31645837100010,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,1989-05-17,F,,,,,49.02,NAP,N,,,0,,,,,,
321504060,00021,32150406000021,O,1984-09-19,NN,,,2019-11-14T14:01:04,true,4,,,,,,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
321525438,00024,32152543800024,O,2001-05-25,NN,,,2019-11-14T14:01:04,false,3,MR MANNEAU GILLES,18,,RUE,ST QUIRIN,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2005-03-04,F,,,,,01.4A,NAFRev1,N,5.599676,48.367529,0.82,housenumber,18 Rue Saint Quirin 88350 Pargny-sous-Mureau,88344_0032_00018,G,18 RUE SAINT QUIRIN,
328535232,00016,32853523200016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
328825484,00020,32882548400020,O,1986-11-07,NN,,,2019-11-14T14:01:04,true,4,,,,,,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
329418032,00010,32941803200010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,NEUVE,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.603927,48.366933,0.93,street,Rue Neuve 88350 Pargny-sous-Mureau,88344_0060,G,RUE NEUVE,
332626415,00019,33262641500019,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,,,0,,,,,,
341678340,00017,34167834000017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,49.01,NAP,N,,,0,,,,,,
347443079,00012,34744307900012,O,1988-06-28,NN,,,2019-11-14T14:01:04,true,4,,,,RUE,DES CLOUS,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,5.604629,48.36823,0.93,street,Rue des Clous 88350 Pargny-sous-Mureau,88344_0020,G,RUE DES CLOUS,
351473111,00026,35147311100026,O,1989-09-04,NN,,,2019-11-14T14:01:04,false,3,,,,,,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,1995-07-21,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
380996256,00026,38099625600026,O,2006-12-18,,,,2019-11-14T14:01:04,true,3,LE GRAND ETANG,5,,CHE,DE MUREAU,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,68.20A,NAFRev2,O,5.590541,48.367158,0.82,housenumber,5 Chemin de Mureau 88350 Pargny-sous-Mureau,88344_0050_00005,G,5 CHEMIN DE MUREAU,
381470236,00021,38147023600021,O,2001-10-01,NN,,,2019-11-14T14:01:04,false,4,,3,,PL,DE L EGLISE,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,02.0B,NAF1993,N,5.603589,48.368339,0.82,housenumber,3 Place de l'Eglise 88350 Pargny-sous-Mureau,88344_0027_00003,G,3 PLACE DE L EGLISE,
383689288,00017,38368928800017,O,1991-10-01,NN,,,2019-11-14T14:01:04,true,5,,41,,RUE,DU JUS,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,18.13Z,NAFRev2,N,5.606033,48.365296,0.93,housenumber,41 Rue du Jus 88350 Pargny-sous-Mureau,88344_0040_00041,G,41 RUE DU JUS,
385085725,00013,38508572500013,O,1992-04-01,NN,,,2019-11-14T14:01:04,false,4,,,,,,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
388271967,00019,38827196700019,O,1992-01-01,NN,,,2019-11-14T14:01:04,false,4,,37,,RUE,JUS,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.1A,NAF1993,N,5.605286,48.365892,0.84,housenumber,37 Rue du Jus 88350 Pargny-sous-Mureau,88344_0040_00037,G,37 RUE DU JUS,
388472045,00029,38847204500029,O,2006-12-18,NN,,,2019-11-14T14:01:04,true,3,,5,,CHE,DE MUREAU,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,02.40Z,NAFRev2,O,5.590541,48.367158,0.82,housenumber,5 Chemin de Mureau 88350 Pargny-sous-Mureau,88344_0050_00005,G,5 CHEMIN DE MUREAU,
388590887,00013,38859088700013,O,1991-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,,LE COURTILLE,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,1996-02-14,F,,,,,01.2A,NAF1993,N,5.607135,48.366163,0.32,street,Route de Coussey 88350 Pargny-sous-Mureau,88344_0022,G,ROUTE DE COUSSEY,
390651339,00033,39065133900033,O,2006-12-18,,,,2019-11-14T14:01:04,true,2,,5,,CHE,DE MUREAU,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.590541,48.367158,0.82,housenumber,5 Chemin de Mureau 88350 Pargny-sous-Mureau,88344_0050_00005,G,5 CHEMIN DE MUREAU,
394465512,00017,39446551200017,O,1994-01-01,NN,,,2019-11-14T14:01:04,true,4,,27,,RUE,DU JUS,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,90.03B,NAFRev2,N,5.604727,48.366393,0.93,housenumber,27 Rue du Jus 88350 Pargny-sous-Mureau,88344_0040_00027,G,27 RUE DU JUS,
400317673,00012,40031767300012,O,1994-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
402765416,00019,40276541600019,O,1995-01-25,NN,,,2019-11-14T14:01:04,true,3,,4,,RUE,NEUVE,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,5.603807,48.367148,0.93,housenumber,4 Rue Neuve 88350 Pargny-sous-Mureau,88344_0060_00004,G,4 RUE NEUVE,
404467300,00012,40446730000012,O,1996-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,LE COURTILLE,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,5.607135,48.366163,0.32,street,Route de Coussey 88350 Pargny-sous-Mureau,88344_0022,G,ROUTE DE COUSSEY,
407927219,00011,40792721900011,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,4,,,,,,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411731094,00016,41173109400016,O,1996-12-31,NN,,,2019-11-14T14:01:04,true,4,,,,,,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
413286048,00017,41328604800017,O,1997-08-08,NN,,,2019-11-14T14:01:04,true,1,,3,,RUE,NEUVE,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2002-08-05,F,,,,,55.4B,NAF1993,O,5.603648,48.367074,0.93,housenumber,3 Rue Neuve 88350 Pargny-sous-Mureau,88344_0060_00003,G,3 RUE NEUVE,
414701243,00027,41470124300027,O,2000-05-01,NN,,,2019-11-14T14:01:04,false,4,,35,,RUE,DU JUS,88350,PARGNY-SOUS-MUREAU,,BP NÂ° 21,88344,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,60.2M,NAF1993,O,5.60514,48.366001,0.93,housenumber,35 Rue du Jus 88350 Pargny-sous-Mureau,88344_0040_00035,G,35 RUE DU JUS,
414701243,00035,41470124300035,O,2001-06-01,01,2018,,2020-08-25T10:42:11,false,4,,1,B,RUE,DU LAVOIR,88350,PARGNY-SOUS-MUREAU,,BP NÂ°21,88344,,,,,,,,,,,,,,,,,,,2019-05-04,F,,,,,49.41A,NAFRev2,O,5.604098,48.364893,0.79,housenumber,1 bis Rue du Lavoir 88350 Pargny-sous-Mureau,88344_0042_00001_bis,G,1 BIS RUE DU LAVOIR,
418674446,00012,41867444600012,O,1998-05-25,NN,,,2019-11-14T14:01:04,true,1,,12,,RUE,DU JUS,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.6D,NAF1993,N,5.604387,48.366727,0.93,housenumber,12 Rue du Jus 88350 Pargny-sous-Mureau,88344_0040_00012,G,12 RUE DU JUS,
423630524,00035,42363052400035,O,2006-12-18,01,2018,,2020-08-25T10:14:41,true,2,,28,,RUE,DES CLOUS,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,5.606488,48.368875,0.93,housenumber,28 Rue des Clous 88350 Pargny-sous-Mureau,88344_0020_00028,G,28 RUE DES CLOUS,
423826445,00037,42382644500037,O,2006-12-18,,,,2019-11-14T14:01:04,true,2,,5,,CHE,DE MUREAU,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.590541,48.367158,0.82,housenumber,5 Chemin de Mureau 88350 Pargny-sous-Mureau,88344_0050_00005,G,5 CHEMIN DE MUREAU,
423934561,00030,42393456100030,O,2006-12-17,,,,2019-11-14T14:01:04,true,3,,28,,RUE,DES CLOUS,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2016-11-21,F,,,,,68.20B,NAFRev2,N,5.606488,48.368875,0.93,housenumber,28 Rue des Clous 88350 Pargny-sous-Mureau,88344_0020_00028,G,28 RUE DES CLOUS,
431295336,00017,43129533600017,O,2000-05-02,NN,,,2019-11-14T14:01:04,true,3,,2,,RUE,SAINT QUIRIN,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,5.602667,48.367024,0.93,housenumber,2 Rue Saint Quirin 88350 Pargny-sous-Mureau,88344_0032_00002,G,2 RUE SAINT QUIRIN,
433027224,00032,43302722400032,O,2006-12-18,,,,2019-11-14T14:01:04,true,3,,5,,CHE,DE MUREAU,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,68.20B,NAFRev2,N,5.590541,48.367158,0.82,housenumber,5 Chemin de Mureau 88350 Pargny-sous-Mureau,88344_0050_00005,G,5 CHEMIN DE MUREAU,
433685146,00030,43368514600030,O,2006-12-17,,,,2019-11-14T14:01:04,true,3,,28,,RUE,DES CLOUS,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2016-12-28,F,,,,,68.20B,NAFRev2,N,5.606488,48.368875,0.93,housenumber,28 Rue des Clous 88350 Pargny-sous-Mureau,88344_0020_00028,G,28 RUE DES CLOUS,
434238036,00033,43423803600033,O,2006-12-18,,,,2019-11-14T14:01:04,true,3,,28,,RUE,DES CLOUS,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2016-12-28,F,,,,,41.10D,NAFRev2,N,5.606488,48.368875,0.93,housenumber,28 Rue des Clous 88350 Pargny-sous-Mureau,88344_0020_00028,G,28 RUE DES CLOUS,
439587106,00014,43958710600014,O,2001-10-15,NN,,,2019-11-14T14:01:04,true,1,,28,,RUE,DES CLOUS,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,36.1K,NAF1993,N,5.606488,48.368875,0.93,housenumber,28 Rue des Clous 88350 Pargny-sous-Mureau,88344_0020_00028,G,28 RUE DES CLOUS,
443288154,00018,44328815400018,O,2002-08-06,NN,,,2019-11-14T14:01:04,false,7,,3,,RUE,NEUVE,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2016-12-13,F,,,,,56.10C,NAFRev2,N,5.603648,48.367074,0.93,housenumber,3 Rue Neuve 88350 Pargny-sous-Mureau,88344_0060_00003,G,3 RUE NEUVE,
452301344,00035,45230134400035,O,2006-12-18,,,,2019-11-14T14:01:04,true,3,,28,,RUE,DES CLOUS,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2016-11-21,F,,,,,64.20Z,NAFRev2,N,5.606488,48.368875,0.93,housenumber,28 Rue des Clous 88350 Pargny-sous-Mureau,88344_0020_00028,G,28 RUE DES CLOUS,
452414949,00019,45241494900019,O,2003-12-30,NN,,,2019-11-14T14:01:04,true,3,,18,,RUE,DU JUS,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.604528,48.366497,0.93,housenumber,18 Rue du Jus 88350 Pargny-sous-Mureau,88344_0040_00018,G,18 RUE DU JUS,
452961790,00014,45296179000014,O,2004-04-01,NN,,,2020-01-17T04:07:17,true,4,,18,,RUE,SAINT QUIRIN,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.599676,48.367529,0.93,housenumber,18 Rue Saint Quirin 88350 Pargny-sous-Mureau,88344_0032_00018,G,18 RUE SAINT QUIRIN,
483517694,00012,48351769400012,O,2005-07-21,NN,,,2019-11-14T14:01:04,false,4,,1,,RUE,SAINT QUIRIN,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2009-05-19,F,,,,,62.02A,NAFRev2,O,5.602469,48.366983,0.93,housenumber,1 Rue Saint Quirin 88350 Pargny-sous-Mureau,88344_0032_00001,G,1 RUE SAINT QUIRIN,
494032063,00013,49403206300013,O,2007-01-29,,,,2020-02-04T08:33:50,true,5,,35,,RUE,DU JUS,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,YVAN LAURENSOT,31.09B,NAFRev2,O,5.60514,48.366001,0.93,housenumber,35 Rue du Jus 88350 Pargny-sous-Mureau,88344_0040_00035,G,35 RUE DU JUS,
498878727,00011,49887872700011,O,2007-06-09,,,,2019-11-14T14:01:04,true,2,,30,,RUE,DU JUS,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.605385,48.365659,0.93,housenumber,30 Rue du Jus 88350 Pargny-sous-Mureau,88344_0040_00030,G,30 RUE DU JUS,
511259624,00019,51125962400019,O,2009-02-10,,,,2019-11-14T14:01:04,true,1,,7,,RUE,DE LA SAUSSOTTE,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2009-02-10,A,,,,,68.20B,NAFRev2,N,5.608146,48.370199,0.93,housenumber,7 Rue de la Saussotte 88350 Pargny-sous-Mureau,88344_0033_00007,G,7 RUE DE LA SAUSSOTTE,
513540526,00011,51354052600011,O,2009-07-01,,,,2019-11-14T14:01:04,true,1,,4,B,RUE,DU HUCHOT,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,31.09B,NAFRev2,N,5.60269,48.366587,0.79,street,Rue du Huchot 88350 Pargny-sous-Mureau,88344_0035,G,RUE DU HUCHOT,
514882570,00021,51488257000021,O,2011-07-21,,,,2019-11-14T14:01:04,false,2,,26,,RUE,DES CLOUS,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2013-01-03,F,,,,,56.30Z,NAFRev2,N,5.6061,48.368734,0.93,housenumber,26 Rue des Clous 88350 Pargny-sous-Mureau,88344_0020_00026,G,26 RUE DES CLOUS,
518585666,00010,51858566600010,O,2009-11-28,,,,2019-11-14T14:01:04,true,1,,4,,RUE,DU VIEUX FOURNEAU,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2009-11-28,A,,,,,68.20B,NAFRev2,N,5.604758,48.365247,0.93,housenumber,4 Rue du Vieux Fourneau 88350 Pargny-sous-Mureau,88344_0030_00004,G,4 RUE DU VIEUX FOURNEAU,
523485209,00010,52348520900010,O,2010-06-21,03,2018,,2020-08-25T10:37:50,true,2,,9,,RUE,DES CLOUS,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,02.20Z,NAFRev2,O,5.605139,48.368413,0.93,housenumber,9 Rue des Clous 88350 Pargny-sous-Mureau,88344_0020_00009,G,9 RUE DES CLOUS,
528259377,00026,52825937700026,O,2018-06-01,,,,2019-11-14T14:01:04,true,1,,,,,,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
529548562,00014,52954856200014,O,2011-02-01,,,1392ZA,2019-11-14T14:01:04,true,3,,35,,RUE,DU JUS,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,13.92Z,NAFRev2,N,5.60514,48.366001,0.93,housenumber,35 Rue du Jus 88350 Pargny-sous-Mureau,88344_0040_00035,G,35 RUE DU JUS,
537439408,00015,53743940800015,O,2011-11-01,,,,2019-11-14T14:01:04,true,2,,23,,RUE,JUS,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,CPU INFORMATIQUE,62.09Z,NAFRev2,N,5.604606,48.366538,0.84,housenumber,23 Rue du Jus 88350 Pargny-sous-Mureau,88344_0040_00023,G,23 RUE DU JUS,
752937144,00018,75293714400018,O,2012-09-01,,,,2019-11-14T14:01:04,true,2,,4,B,RUE,DU HUCHOT,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,86.90D,NAFRev2,N,5.60269,48.366587,0.79,street,Rue du Huchot 88350 Pargny-sous-Mureau,88344_0035,G,RUE DU HUCHOT,
783459811,00015,78345981100015,O,1972-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,,,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
798113957,00012,79811395700012,O,2013-10-25,,,,2019-11-14T14:01:04,true,2,,6,,RUE,DU LAVOIR,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2015-03-04,F,,,,,31.09B,NAFRev2,N,5.603381,48.365917,0.93,housenumber,6 Rue du Lavoir 88350 Pargny-sous-Mureau,88344_0042_00006,G,6 RUE DU LAVOIR,
798203691,00026,79820369100026,O,2019-03-29,,,,2019-11-14T14:01:04,true,1,,16,,RUE,DES CLOUS,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2019-03-29,A,,,,,43.22A,NAFRev2,O,5.605235,48.368385,0.93,housenumber,16 Rue des Clous 88350 Pargny-sous-Mureau,88344_0020_00016,G,16 RUE DES CLOUS,
800046641,00034,80004664100034,O,2016-01-11,,,,2020-05-29T03:38:00,true,1,,28,,RUE,DES CLOUS,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,82.99Z,NAFRev2,N,5.606488,48.368875,0.93,housenumber,28 Rue des Clous 88350 Pargny-sous-Mureau,88344_0020_00028,G,28 RUE DES CLOUS,
805337094,00017,80533709400017,O,2014-11-01,,,,2019-11-14T14:01:04,true,2,,6,,RUE,NEUVE,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2014-11-02,F,,,,,47.99B,NAFRev2,N,5.603664,48.367123,0.93,housenumber,6 Rue Neuve 88350 Pargny-sous-Mureau,88344_0060_00006,G,6 RUE NEUVE,
807731427,00017,80773142700017,O,2014-12-01,,,4339ZZ,2019-11-14T14:01:04,true,1,,14,,RUE,DES CLOUS,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,43.32A,NAFRev2,N,5.604997,48.368323,0.93,housenumber,14 Rue des Clous 88350 Pargny-sous-Mureau,88344_0020_00014,G,14 RUE DES CLOUS,
809914575,00018,80991457500018,O,2015-03-01,,,,2019-11-14T14:01:04,true,1,,32,,RUE,DES CLOUS,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,90.03A,NAFRev2,N,5.606587,48.368949,0.93,housenumber,32 Rue des Clous 88350 Pargny-sous-Mureau,88344_0020_00032,G,32 RUE DES CLOUS,
820037455,00012,82003745500012,O,2015-12-16,,,,2019-11-14T14:01:04,true,2,,1,,RUE,DE LA SAUSSOTTE,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2017-08-16,F,,,,,35.11Z,NAFRev2,N,5.607209,48.369412,0.93,housenumber,1 Rue de la Saussotte 88350 Pargny-sous-Mureau,88344_0033_00001,G,1 RUE DE LA SAUSSOTTE,
825950173,00039,82595017300039,O,2016-11-09,,,,2019-11-14T14:01:04,false,1,,28,,RUE,DES CLOUS,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2016-11-09,A,,,,,52.10B,NAFRev2,N,5.606488,48.368875,0.93,housenumber,28 Rue des Clous 88350 Pargny-sous-Mureau,88344_0020_00028,G,28 RUE DES CLOUS,
826450058,00019,82645005800019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,,F,,,,,49.02,NAP,N,,,0,,,,,,
837508639,00015,83750863900015,O,2016-11-28,,,,2019-11-14T14:01:04,true,1,,27,,RUE,DES CLOUS,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2016-11-28,A,,,,,94.99Z,NAFRev2,N,5.606542,48.369147,0.93,housenumber,27 Rue des Clous 88350 Pargny-sous-Mureau,88344_0020_00027,G,27 RUE DES CLOUS,
838736791,00016,83873679100016,O,2018-04-03,,,,2019-12-05T09:22:29,true,1,,4,,CHE,DU VIEUX FOURNEAU,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,68.20B,NAFRev2,N,5.604758,48.365247,0.78,housenumber,4 Rue du Vieux Fourneau 88350 Pargny-sous-Mureau,88344_0030_00004,G,4 RUE DU VIEUX FOURNEAU,
839008125,00016,83900812500016,O,2018-04-17,,,,2019-11-14T14:01:04,true,1,,16,,RUE,DES CLOUS,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2018-04-17,A,,,,,68.20B,NAFRev2,N,5.605235,48.368385,0.93,housenumber,16 Rue des Clous 88350 Pargny-sous-Mureau,88344_0020_00016,G,16 RUE DES CLOUS,
844699918,00018,84469991800018,O,2018-12-04,,,,2019-11-14T14:01:04,true,1,,5,,CHE,DE MUREAU,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2018-12-04,A,,,,,66.30Z,NAFRev2,N,5.590541,48.367158,0.82,housenumber,5 Chemin de Mureau 88350 Pargny-sous-Mureau,88344_0050_00005,G,5 CHEMIN DE MUREAU,
844699983,00012,84469998300012,O,2018-12-04,,,,2019-11-14T14:01:04,true,1,,5,,CHE,DE MUREAU,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2018-12-04,A,,,,,66.30Z,NAFRev2,N,5.590541,48.367158,0.82,housenumber,5 Chemin de Mureau 88350 Pargny-sous-Mureau,88344_0050_00005,G,5 CHEMIN DE MUREAU,
849151238,00011,84915123800011,O,2019-03-18,,,,2019-11-14T14:01:04,true,2,,24,,RUE,DU JUS,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,VISION VOYANCE,82.20Z,NAFRev2,N,5.604873,48.366143,0.93,housenumber,24 Rue du Jus 88350 Pargny-sous-Mureau,88344_0040_00024,G,24 RUE DU JUS,
852691047,00017,85269104700017,O,2019-01-01,,,,2019-11-14T14:01:04,true,1,,28,,RUE,DES CLOUS,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,5.606488,48.368875,0.93,housenumber,28 Rue des Clous 88350 Pargny-sous-Mureau,88344_0020_00028,G,28 RUE DES CLOUS,
879121903,00014,87912190300014,O,2019-10-31,,,,2019-11-21T08:35:41,true,1,,21,,RUE,DES CLOUS,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,47.99A,NAFRev2,N,5.606089,48.368824,0.93,housenumber,21 Rue des Clous 88350 Pargny-sous-Mureau,88344_0020_00021,G,21 RUE DES CLOUS,
881198683,00016,88119868300016,O,2020-01-30,,,,2020-02-03T10:42:28,true,1,,,,,RUE DE LA SAUSSOTTE,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2020-01-30,A,,,,,68.20A,NAFRev2,N,5.607209,48.369412,0.93,street,Rue de la Saussotte 88350 Pargny-sous-Mureau,88344_0033,G,RUE DE LA SAUSSOTTE,
885304741,00014,88530474100014,O,2020-07-01,,,4120BB,2020-07-21T08:46:24,true,1,,5,,RUE,DU JUS,88350,PARGNY-SOUS-MUREAU,,,88344,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,41.20B,NAFRev2,N,5.603937,48.367566,0.93,housenumber,5 Rue du Jus 88350 Pargny-sous-Mureau,88344_0040_00005,G,5 RUE DU JUS,
