siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212200406,00016,21220040600016,O,1983-03-01,02,2020,,2022-08-29T09:06:19,true,3,,4,,PL,DE LA MAIRIE,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.187498,48.517739,0.84,housenumber,4 Place de la Mairie 22970 Coadout,22040_0100_00004,G,4 PLACE DE LA MAIRIE,
212200406,00024,21220040600024,O,1983-12-21,02,2020,,2022-08-29T09:06:19,false,3,,4,,PL,DE L'ECOLE,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.186343,48.518145,0.83,housenumber,4 Place de l'Ecole 22970 Coadout,22040_0020_00004,G,4 PLACE DE L ECOLE,
212200406,00032,21220040600032,O,1999-12-25,NN,,,2008-01-04T18:28:12,false,2,,4,,PL,DE LA MAIRIE,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.187498,48.517739,0.84,housenumber,4 Place de la Mairie 22970 Coadout,22040_0100_00004,G,4 PLACE DE LA MAIRIE,
212200406,00040,21220040600040,O,2002-12-17,NN,,,2014-04-01T15:13:52,false,4,,4,,PL,DE LA MAIRIE,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2010-12-24,F,LOTISSEMENT 1,,,,42.99Z,NAFRev2,N,-3.187498,48.517739,0.84,housenumber,4 Place de la Mairie 22970 Coadout,22040_0100_00004,G,4 PLACE DE LA MAIRIE,
212200406,00057,21220040600057,O,2014-04-25,,,,2023-07-21T10:37:22,false,1,,4,,PL,DE LA MAIRIE,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2014-04-25,A,LOTISSEMENT LE PENKER,,,,42.99Z,NAFRev2,N,-3.187498,48.517739,0.84,housenumber,4 Place de la Mairie 22970 Coadout,22040_0100_00004,G,4 PLACE DE LA MAIRIE,
262201247,00018,26220124700018,O,1983-03-01,NN,,,2011-08-08T10:16:48,true,4,MAIRIE,4,,PL,DE LA MAIRIE,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2010-06-01,F,CDE,,,,88.99B,NAFRev2,N,-3.187498,48.517739,0.84,housenumber,4 Place de la Mairie 22970 Coadout,22040_0100_00004,G,4 PLACE DE LA MAIRIE,
262201973,00019,26220197300019,O,1983-03-01,NN,,,2016-11-20T14:04:12,true,4,MAIRIE,4,,PL,DE LA MAIRIE,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-3.187498,48.517739,0.84,housenumber,4 Place de la Mairie 22970 Coadout,22040_0100_00004,G,4 PLACE DE LA MAIRIE,
305115248,00018,30511524800018,O,,NN,,,,true,1,,,,,BOURG,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,1994-06-12,F,,,,,81.21,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
305790834,00041,30579083400041,O,1997-03-29,NN,,,2017-06-02T09:47:29,true,4,,,,,LE BOIS DE LA ROCHE,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2017-06-02,F,,,,,70.10Z,NAFRev2,N,-3.170231,48.523994,0.94,street,Le Bois de La Roche 22970 Coadout,22040_B066,G,LE BOIS DE LA ROCHE,
310510045,00019,31051004500019,O,,,,,,true,1,,,,LD,BOIS DE LA ROCHE,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.30,NAP,N,-3.170231,48.523994,0.93,street,Le Bois de La Roche 22970 Coadout,22040_B066,G,LE BOIS DE LA ROCHE,
312498694,00024,31249869400024,O,1981-04-06,NN,,,2006-10-27T00:34:33,true,3,,,,,RUNEMEC,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,70.2C,NAFRev1,N,-3.170129,48.514705,0.91,street,"Chemin de Runemec, Run An Mec 22970 Coadout",22040_dfi3zs,G,CHEMIN DE RUNEMEC,RUN AN MEC
315576496,00014,31557649600014,O,1979-01-01,NN,,,2020-08-24T19:35:24,true,3,,,,,MOULIN DU BOIS ROCHE COADO,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.186354,48.524841,0.86,street,le Moulin du Bois de la Roche 22970 Coadout,22040_B304,G,LE MOULIN DU BOIS DE LA ROCHE,
318293792,00020,31829379200020,O,1994-03-01,NN,,,2009-02-06T04:19:11,true,4,,,,,LE MEZOU,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.47Z,NAFRev2,N,-3.198046,48.508345,0.71,street,Chemin de Mézou 22970 Coadout,22040_0105,G,CHEMIN DE MEZOU,
318550910,00018,31855091000018,O,1980-01-01,NN,,,2009-06-27T04:13:55,true,4,,,,LD,TREDRAN,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,45.4J,NAFRev1,O,-3.190918,48.515185,0.93,street,Rue de Tredran 22970 Coadout,22040_0162,G,RUE DE TREDRAN,
320119951,00012,32011995100012,O,,NN,,,,true,1,,,,,LD KERAVELLOU,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,55.73,NAP,N,-3.177565,48.513175,0.92,street,Chemin de Keravellou 22970 Coadout,22040_0058,G,CHEMIN DE KERAVELLOU,
326729043,00058,32672904300058,O,1997-10-01,NN,,,2008-11-07T00:44:08,false,4,,6,,CHE,KERIOU,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,45.2V,NAF1993,N,-3.200282,48.51971,0.86,housenumber,6 Chemin de Keriou 22970 Coadout,22040_0073_00006,G,6 CHEMIN DE KERIOU,
328826425,00014,32882642500014,O,,NN,,,,true,1,,,,LD,LA CROIX,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,-3.1804,48.518506,0.32,street,Res du Petit Bois de la Roche 22970 Coadout,22040_A040,G,RES DU PETIT BOIS DE LA ROCHE,
330087800,00018,33008780000018,O,,NN,,,,true,1,,,,,KERMABROUZE,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.07,NAP,N,-3.172952,48.512086,0.77,street,Chemin de Kermabrouz 22970 Coadout,22040_0078,G,CHEMIN DE KERMABROUZ,
331411645,00012,33141164500012,O,,NN,,,,true,1,,,,,BOURG,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
332493527,00011,33249352700011,O,1985-04-20,NN,,,2023-02-14T03:44:44,true,3,,,,LD,MOULIN DU BOIS DE LA ROCHE,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.186354,48.524841,0.93,street,le Moulin du Bois de la Roche 22970 Coadout,22040_B304,G,LE MOULIN DU BOIS DE LA ROCHE,
338618291,00011,33861829100011,O,,NN,,,,true,1,,,,,BOURG,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
343034302,00012,34303430200012,O,1987-11-01,NN,,,2007-01-18T09:24:38,true,3,,,,,PRAT MEUR,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-3.196048,48.514298,0.92,street,Chemin de Prat Meur 22970 Coadout,22040_0142,G,CHEMIN DE PRAT MEUR,
343977773,00013,34397777300013,O,1988-01-15,NN,,,2008-01-04T22:22:29,true,3,,,,,BEL AIR,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.168487,48.518036,0.92,street,Hameau de Bel Air 22970 Coadout,22040_y413kx,G,HAMEAU DE BEL AIR,
344170253,00019,34417025300019,O,,NN,,,,true,1,,,,,KERMABROUS,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,01.50,NAP,N,-3.172952,48.512086,0.76,street,Chemin de Kermabrouz 22970 Coadout,22040_0078,G,CHEMIN DE KERMABROUZ,
348811951,00014,34881195100014,O,1988-11-01,NN,,,,true,4,,,,,KERMABROUZE,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2000-01-18,F,,,,,01.3Z,NAF1993,N,-3.172952,48.512086,0.77,street,Chemin de Kermabrouz 22970 Coadout,22040_0078,G,CHEMIN DE KERMABROUZ,
349725341,00011,34972534100011,O,1988-04-01,NN,,,2022-12-08T03:44:00,true,4,,,,LD,KERANTEVOAL,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2022-12-30,F,,,,,01.50Z,NAFRev2,N,-3.166209,48.516328,0.91,street,Chemin de Kerantevoal 22970 Coadout,22040_nsikvi,G,CHEMIN DE KERANTEVOAL,
349759159,00024,34975915900024,O,2021-08-01,,,,2021-09-23T15:50:24,true,1,,,,RUE,DE TREDAN,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,DYNACHROME,68.20A,NAFRev2,N,-3.190918,48.515185,0.82,street,Rue de Tredran 22970 Coadout,22040_0162,G,RUE DE TREDRAN,
350813192,00019,35081319200019,O,,NN,,,,true,1,,,,,KERMABROUZ,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,01.50,NAP,N,-3.172952,48.512086,0.92,street,Chemin de Kermabrouz 22970 Coadout,22040_0078,G,CHEMIN DE KERMABROUZ,
353303514,00015,35330351400015,O,1990-01-01,NN,,,2008-01-04T23:52:49,true,3,,14,,,COTE DE LAMBRAT,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.193607,48.518917,0.94,housenumber,14 Côte de Lambrat 22970 Coadout,22040_0094_00014,G,14 COTE DE LAMBRAT,
379048671,00059,37904867100059,O,2017-01-01,,,,2021-02-23T11:07:41,true,1,,2,,IMP,PORS HIR,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,46.19B,NAFRev2,N,-3.187524,48.518057,0.82,housenumber,2 Impasse de Pors Hir 22970 Coadout,22040_uw16t6_00002,G,2 IMPASSE DE PORS HIR,
379997877,00012,37999787700012,O,1990-10-01,NN,,,2006-10-28T00:32:10,true,3,,5,,RTE,DE PAUL LAN CORSON,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2G,NAFRev1,N,-3.187765,48.507485,0.62,housenumber,5 Chemin de Parc Lan Corson 22970 Coadout,22040_7bdebq_00005,G,5 CHEMIN DE PARC LAN CORSON,
381441617,00010,38144161700010,O,1991-02-01,NN,,,2013-11-08T03:48:08,true,4,,,,,MEZOU,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.41Z,NAFRev2,N,-3.198046,48.508345,0.91,street,Chemin de Mézou 22970 Coadout,22040_0105,G,CHEMIN DE MEZOU,
390244317,00017,39024431700017,O,1993-01-30,NN,,,2020-09-09T03:53:30,true,3,,,,,MOULIN DU BOIS DE LA ROCHE,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.186354,48.524841,0.93,street,le Moulin du Bois de la Roche 22970 Coadout,22040_B304,G,LE MOULIN DU BOIS DE LA ROCHE,
390254068,00013,39025406800013,O,1993-01-30,NN,,,,true,1,,,,,MOULIN DU BOIS DE LA ROCHE,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,70.1D,NAF1993,N,-3.186354,48.524841,0.93,street,le Moulin du Bois de la Roche 22970 Coadout,22040_B304,G,LE MOULIN DU BOIS DE LA ROCHE,
394112700,00080,39411270000080,P,2023-06-01,,,,2023-07-01T11:39:38,false,1,[ND],[ND],[ND],[ND],[ND],[ND],COADOUT,,[ND],22040,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-01,A,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
399316694,00013,39931669400013,O,1983-09-30,NN,,,2017-03-28T14:41:18,false,5,,12,,,PRAT MEUR,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,68.20B,NAFRev2,N,-3.198612,48.513662,0.85,housenumber,12 Chemin de Prat Meur 22970 Coadout,22040_0142_00012,G,12 CHEMIN DE PRAT MEUR,
399316694,00021,39931669400021,O,2017-04-01,,,,2022-08-10T04:02:35,true,2,,12,,,PRAT MEUR,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,01.42Z,NAFRev2,N,-3.198612,48.513662,0.85,housenumber,12 Chemin de Prat Meur 22970 Coadout,22040_0142_00012,G,12 CHEMIN DE PRAT MEUR,
401525902,00011,40152590200011,O,1995-07-01,NN,,,2006-10-28T02:59:11,false,3,,3,,PL,DE L'ECOLE,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2004-01-13,F,,,,,70.2C,NAFRev1,N,-3.186063,48.518032,0.83,housenumber,3 Place de l'Ecole 22970 Coadout,22040_0020_00003,G,3 PLACE DE L ECOLE,
402380141,00018,40238014100018,O,1995-09-14,NN,,,2006-11-25T14:56:41,false,4,,1,,RUE,PONT YVON,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,92.6C,NAF1993,O,-3.186289,48.518715,0.93,housenumber,1 Rue de Pont Yvon 22970 Coadout,22040_0134_00001,G,1 RUE DE PONT YVON,
404723421,00032,40472342100032,O,2013-06-01,,,,2014-11-07T03:40:54,true,2,,10,,RTE,DE PRAT MEUR,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.47Z,NAFRev2,N,-3.197297,48.51362,0.71,housenumber,10 Chemin de Prat Meur 22970 Coadout,22040_0142_00010,G,10 CHEMIN DE PRAT MEUR,
404830713,00024,40483071300024,O,2013-09-01,,,,2014-06-30T03:36:33,true,1,,5,,CHE,DE KERAVELLOU,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2013-09-01,A,ECURIE DE CLEUDRAIN,,,,01.43Z,NAFRev2,N,-3.177565,48.513175,0.85,housenumber,5 Chemin de Keravellou 22970 Coadout,22040_0058_00005,G,5 CHEMIN DE KERAVELLOU,
407903376,00017,40790337600017,O,1980-10-01,NN,,,2008-01-04T21:01:26,true,3,,,,,GUERAUGUEC,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407903509,00013,40790350900013,O,1987-01-01,NN,,,2013-11-07T10:13:10,true,4,,,,,PARC MEUR,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2012-08-05,F,,,,,01.11Z,NAFRev2,N,-3.185977,48.520047,0.47,street,Domaine de Parc Bian 22970 Coadout,22040_A037,G,DOMAINE DE PARC BIAN,
408615680,00019,40861568000019,O,1996-07-01,NN,,,,true,1,,5,,RTE,DE KERNEVEZ,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,93.0N,NAF1993,N,-3.186902,48.501217,0.84,housenumber,5 Route de Kernevez 22970 Coadout,22040_0085_00005,G,5 ROUTE DE KERNEVEZ,
408838027,00014,40883802700014,O,1988-10-01,NN,,,2006-10-28T03:36:55,true,3,,,,,COTE DE LAMPRAT,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-3.192696,48.518961,0.77,street,Côte de Lambrat 22970 Coadout,22040_0094,G,COTE DE LAMBRAT,
408839280,00018,40883928000018,O,1993-09-29,NN,,,,true,1,,,,,KERGUENAN,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2002-06-24,F,,,,,01.1A,NAF1993,N,-3.201017,48.523181,0.92,street,Impasse de Kerguenan 22970 Coadout,22040_0067,G,IMPASSE DE KERGUENAN,
408839298,00010,40883929800010,O,1988-12-31,NN,,,,true,1,,13,,,COTE DE LAMPRAT,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,-3.193446,48.518537,0.8,housenumber,13 Côte de Lambrat 22970 Coadout,22040_0094_00013,G,13 COTE DE LAMBRAT,
408887172,00018,40888717200018,O,1995-11-01,NN,,,,true,1,,14,,,COTES DE LAMBRAT,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.2A,NAF1993,N,-3.193607,48.518917,0.82,housenumber,14 Côte de Lambrat 22970 Coadout,22040_0094_00014,G,14 COTE DE LAMBRAT,
409014503,00018,40901450300018,O,1996-08-01,NN,,,2013-09-13T15:15:10,false,7,,,,,KERNIVINEN,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,68.20B,NAFRev2,N,-3.184466,48.518566,0.92,street,Chemin de Kernivinen Bian 22970 Coadout,22040_0089,G,CHEMIN DE KERNIVINEN BIAN,
409014503,00034,40901450300034,O,2016-09-26,,,,2019-09-11T08:33:11,true,2,,5,,RUE,DE TREDAN,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,85.59A,NAFRev2,N,-3.191037,48.515811,0.84,housenumber,5 Rue de Tredran 22970 Coadout,22040_0162_00005,G,5 RUE DE TREDRAN,
409442779,00016,40944277900016,O,1996-11-01,,,,2020-11-20T03:52:06,true,3,,,,,MOULIN DU BOIS DE LA ROCHE,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.186354,48.524841,0.93,street,le Moulin du Bois de la Roche 22970 Coadout,22040_B304,G,LE MOULIN DU BOIS DE LA ROCHE,
410807952,00016,41080795200016,O,1988-12-31,NN,,,2015-01-28T03:38:07,true,5,,3,,RTE,DE KERNEVEZ,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,-3.186002,48.502111,0.84,housenumber,3 Route de Kernevez 22970 Coadout,22040_0085_00003,G,3 ROUTE DE KERNEVEZ,
411660954,00016,41166095400016,O,1996-11-23,NN,,,2020-09-09T03:53:31,true,3,,,,,MOULIN DU BOIS DE LA ROCHE,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.186354,48.524841,0.93,street,le Moulin du Bois de la Roche 22970 Coadout,22040_B304,G,LE MOULIN DU BOIS DE LA ROCHE,
411872468,00011,41187246800011,O,1997-03-29,NN,,4313ZZ,2016-04-26T04:04:12,false,4,,,,,LE BOIS DE LA ROCHE,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2014-03-17,F,,,,,43.13Z,NAFRev2,O,-3.170231,48.523994,0.94,street,Le Bois de La Roche 22970 Coadout,22040_B066,G,LE BOIS DE LA ROCHE,
414078709,00022,41407870900022,O,2003-05-01,NN,,,2008-01-04T22:42:58,true,3,,3,,IMP,DE KERGUENAN,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,-3.20161,48.523379,0.85,housenumber,3 Impasse de Kerguenan 22970 Coadout,22040_0067_00003,G,3 IMPASSE DE KERGUENAN,
414786822,00018,41478682200018,O,1997-12-02,,,,,true,1,,14,,RUE,DE TREDAN,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,52.2P,NAF1993,N,-3.191088,48.515455,0.84,housenumber,14 Rue de Tredran 22970 Coadout,22040_0162_00014,G,14 RUE DE TREDRAN,
414923276,00011,41492327600011,O,1997-12-02,,,,2006-11-25T15:49:22,true,1,,14,,RUE,DE TREDAN,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,74.1J,NAF1993,N,-3.191088,48.515455,0.84,housenumber,14 Rue de Tredran 22970 Coadout,22040_0162_00014,G,14 RUE DE TREDRAN,
417988003,00014,41798800300014,O,1992-01-01,NN,,,2008-01-04T23:13:49,true,3,,2,,RES,BOIS DE LA ROCHE,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-3.181222,48.51831,0.9,housenumber,2 Res du Petit Bois de la Roche 22970 Coadout,22040_a040_00002,G,2 RES DU PETIT BOIS DE LA ROCHE,
418428413,00011,41842841300011,O,1998-04-15,,,,,true,1,,6,,PL,DE L'ECOLE,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,-3.18732,48.518162,0.83,housenumber,6 Place de l'Ecole 22970 Coadout,22040_0020_00006,G,6 PLACE DE L ECOLE,
418602959,00011,41860295900011,O,1998-05-04,NN,,4332AA,2018-11-09T04:41:43,true,4,,24,,RUE,TREDAN,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,43.32A,NAFRev2,N,-3.190903,48.513727,0.81,housenumber,24 Rue de Tredran 22970 Coadout,22040_0162_00024,G,24 RUE DE TREDRAN,
419512975,00014,41951297500014,O,1998-07-01,NN,,,2010-02-09T08:46:46,false,4,,3,,RTE,PARC LAN CORSON,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,N,-3.188137,48.50763,0.77,housenumber,3 Chemin de Parc Lan Corson 22970 Coadout,22040_7bdebq_00003,G,3 CHEMIN DE PARC LAN CORSON,
419512975,00022,41951297500022,O,2009-12-31,,,,2013-05-15T03:33:24,true,2,,10,B,CHE,DE TY RU,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2011-06-17,F,,,,,01.47Z,NAFRev2,N,-3.185764,48.513317,0.6,street,Chemin de Ty Ru 22970 Coadout,22040_0171,G,CHEMIN DE TY RU,
423075605,00018,42307560500018,O,1999-01-20,NN,,,2013-05-07T14:24:23,false,4,,,,,LE BOIS DE LA ROCHE,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2013-04-25,F,,,,,68.20B,NAFRev2,N,-3.170231,48.523994,0.94,street,Le Bois de La Roche 22970 Coadout,22040_B066,G,LE BOIS DE LA ROCHE,
424581551,00019,42458155100019,O,1999-07-01,,,,,true,1,,1,,IMP,DE KERCADIOU,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1C,NAF1993,N,-3.201463,48.503693,0.84,housenumber,1 Impasse de Kercadiou 22970 Coadout,22040_bp2zhd_00001,G,1 IMPASSE DE KERCADIOU,
425054335,00012,42505433500012,O,1999-10-01,NN,,,,true,4,,3,,PL,DE L'EGLISE,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2003-01-17,F,,,,,55.4A,NAFRev1,N,-3.188776,48.517311,0.83,housenumber,3 Place de l'Eglise 22970 Coadout,22040_0025_00003,G,3 PLACE DE L EGLISE,
432007961,00019,43200796100019,O,1976-01-01,NN,,,,true,3,,,,,KEIGENAN,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
433410719,00010,43341071900010,O,2000-10-26,,,,,true,1,,,,,LA CROIX LORE,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
436140719,00010,43614071900010,O,,NN,,,,true,1,,,,,BEL AIR,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,-3.168487,48.518036,0.92,street,Hameau de Bel Air 22970 Coadout,22040_y413kx,G,HAMEAU DE BEL AIR,
436540116,00015,43654011600015,O,,,,,,true,1,,,,,,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
437853187,00023,43785318700023,O,2004-07-01,NN,,8121ZZ,2017-05-04T03:56:36,false,4,,13,,CHE,KERNIVINEN,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2016-01-29,F,ARMOR PROPRETE,,,,81.21Z,NAFRev2,O,-3.184131,48.516687,0.88,housenumber,13 Chemin de Kernivinen Bras 22970 Coadout,22040_0090_00013,G,13 CHEMIN DE KERNIVINEN BRAS,
439570706,00044,43957070600044,O,2011-11-01,,,,2016-03-29T16:32:54,false,3,,9,,HAM,BEL AIR,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,47.89Z,NAFRev2,N,-3.168491,48.518329,0.83,housenumber,9 Hameau de Bel Air 22970 Coadout,22040_y413kx_00009,G,9 HAMEAU DE BEL AIR,
441374014,00021,44137401400021,O,2013-07-01,,,,2017-10-20T04:02:34,true,2,,3,,,KERCADIOU,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,02.40Z,NAFRev2,N,-3.201779,48.50362,0.85,interpolation,3 Impasse de Kercadiou 22970 Coadout,,G,1 IMPASSE DE KERCADIOU,
441461555,00027,44146155500027,O,2004-04-02,NN,,,2006-11-25T17:51:19,true,5,,14,,RUE,TREDRAN,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,52.6D,NAFRev1,N,-3.191088,48.515455,0.94,housenumber,14 Rue de Tredran 22970 Coadout,22040_0162_00014,G,14 RUE DE TREDRAN,
441562451,00068,44156245100068,O,2012-11-01,,,,2013-04-11T11:37:06,false,2,,1,,CHE,DE KERANTEVOAL,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,70.22Z,NAFRev2,N,-3.166209,48.516328,0.85,housenumber,1 Chemin de Kerantevoal 22970 Coadout,22040_nsikvi_00001,G,1 CHEMIN DE KERANTEVOAL,
442176988,00016,44217698800016,O,2002-05-01,NN,,,2011-04-23T11:40:57,false,7,,9,,CHE,RUNEMEC,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,49.41A,NAFRev2,O,-3.170129,48.514705,0.86,housenumber,"9 Chemin de Runemec, Run An Mec 22970 Coadout",22040_dfi3zs_00009,G,9 CHEMIN DE RUNEMEC,RUN AN MEC
448766279,00013,44876627900013,O,2003-05-27,NN,,,2006-11-25T18:31:47,false,3,,5,,CHE,DE RUNEMEC,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2006-07-27,F,,,,,51.3T,NAFRev1,N,-3.16967,48.514194,0.83,housenumber,"5 Chemin de Runemec, Run An Mec 22970 Coadout",22040_dfi3zs_00005,G,5 CHEMIN DE RUNEMEC,RUN AN MEC
483275681,00011,48327568100011,O,2005-07-15,,,,2014-07-10T00:13:35,true,3,,11,,,HAMEAU DE BEL AIR,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.39Z,NAFRev2,N,-3.168393,48.518193,0.95,housenumber,11 Hameau de Bel Air 22970 Coadout,22040_y413kx_00011,G,11 HAMEAU DE BEL AIR,
488050303,00012,48805030300012,O,2006-01-01,,,,2021-02-23T13:52:22,true,3,,3,B,CHE,DE KERMABROUZ,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,-3.172847,48.512575,0.77,housenumber,3bis Chemin de Kermabrouz 22970 Coadout,22040_0078_00003_bis,G,3BIS CHEMIN DE KERMABROUZ,
488693359,00017,48869335900017,O,2006-02-01,NN,,,2008-04-26T19:07:59,true,3,,,,,ECOLE PUBLIQUE DE COADOUT,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.186343,48.518145,0.6,street,Place de l'Ecole 22970 Coadout,22040_0020,G,PLACE DE L ECOLE,
498449032,00016,49844903200016,O,2007-04-15,,,,2008-01-05T00:55:05,true,2,,5,,RUE,DE TREDAN,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.191037,48.515811,0.84,housenumber,5 Rue de Tredran 22970 Coadout,22040_0162_00005,G,5 RUE DE TREDRAN,
498861954,00010,49886195400010,O,2007-05-25,,,,2008-01-05T01:05:33,true,2,,22,,,HAMEAU DE GUERQUEVEL,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.178139,48.504786,0.84,housenumber,22 Hameau de Guerguevel 22970 Coadout,22040_9at5n8_00022,G,22 HAMEAU DE GUERGUEVEL,
499204105,00047,49920410500047,O,2015-05-18,,,,2021-02-23T14:07:37,true,1,,12,,IMP,PORZ HIR,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2015-05-18,A,,,,,43.99C,NAFRev2,N,-3.188538,48.519375,0.66,housenumber,12 Impasse de Pors Hir 22970 Coadout,22040_uw16t6_00012,G,12 IMPASSE DE PORS HIR,
500992326,00065,50099232600065,O,2017-09-08,,,,2018-02-15T09:12:49,true,1,,2,,PL,DE L'ECOLE,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2017-09-08,A,,,,,94.99Z,NAFRev2,N,-3.186234,48.518503,0.83,housenumber,2 Place de l'Ecole 22970 Coadout,22040_0020_00002,G,2 PLACE DE L ECOLE,
501151765,00010,50115176500010,O,2007-11-16,,,,2017-05-23T10:53:24,false,3,,3,,PL,DE L'EGLISE,22970,COADOUT,,,22040,,,,,,,,,,,,,,,,,,,2016-09-01,F,AU COADOUT BAR,,,,56.30Z,NAFRev2,N,-3.188776,48.517311,0.83,housenumber,3 Place de l'Eglise 22970 Coadout,22040_0025_00003,G,3 PLACE DE L EGLISE,