id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929953,2020-02-17,000001,Vente,245000,9,,CHE DE L ALARIC,0007,65350,65156,Dours,65,,,651560000D0010,,,,,,,,,,,,,0,1,Maison,190,6,P,prés,,,1998,0.125479,43.2933
2020-929953,2020-02-17,000001,Vente,245000,9,,CHE DE L ALARIC,0007,65350,65156,Dours,65,,,651560000D0010,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,1000,0.125479,43.2933
2020-930812,2020-05-20,000001,Vente,196500,15,,RUE DU CHATEAU,0010,65350,65156,Dours,65,,,651560000D0277,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1122,0.137255,43.298632
2020-933595,2020-10-16,000001,Vente,260000,,,TURON,B021,65350,65156,Dours,65,,,651560000B0054,,,,,,,,,,,,,0,,,,,L,landes,,,4598,0.137294,43.309355
2020-933595,2020-10-16,000001,Vente,260000,,,TURON,B021,65350,65156,Dours,65,,,651560000B0055,,,,,,,,,,,,,0,,,,,L,landes,,,4460,0.137218,43.308441
2020-933595,2020-10-16,000001,Vente,260000,,,TURON,B021,65350,65156,Dours,65,,,651560000B0074,,,,,,,,,,,,,0,,,,,L,landes,,,6361,0.138286,43.308729
2020-933595,2020-10-16,000001,Vente,260000,,,TURON,B021,65350,65156,Dours,65,,,651560000B0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2124,0.137757,43.308887
2020-933595,2020-10-16,000001,Vente,260000,133,,RUE DES PYRENEES,0070,65350,65156,Dours,65,,,651560000B0184,,,,,,,,,,,,,0,1,Maison,91,3,T,terres,,,1112,0.137393,43.30797
2020-933595,2020-10-16,000001,Vente,260000,133,,RUE DES PYRENEES,0070,65350,65156,Dours,65,,,651560000B0184,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1000,0.137393,43.30797
