siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216102913,00011,21610291300011,O,1983-03-01,02,2020,,2022-08-29T09:08:09,true,3,,,,,LE BOURG,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.035728,48.894344,0.5,street,Le Bois Cite 61160 Montreuil-la-Cambe,61291_B012,G,LE BOIS CITE,
266100270,00013,26610027000013,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE BOURG,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.035728,48.894344,0.5,street,Le Bois Cite 61160 Montreuil-la-Cambe,61291_B012,G,LE BOIS CITE,
276101177,00018,27610117700018,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
312520950,00014,31252095000014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,,,0,,,,,,
313351348,00013,31335134800013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA CHESNAYE,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.027703,48.885731,0.39,street,La Planche 61160 Montreuil-la-Cambe,61291_aln4w1,G,LA PLANCHE,
323605816,00012,32360581600012,O,1981-12-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE GRAND JARDIN,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2J,NAF1993,O,0.031742,48.890422,0.93,street,Le Grand Jardin 61160 Montreuil-la-Cambe,61291_B076,G,LE GRAND JARDIN,
326501384,00019,32650138400019,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,1995-02-09,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
327094124,00051,32709412400051,O,2015-07-01,,,4334ZC,2019-11-14T14:00:49,true,2,LA COUR HAUTIN,,,RTE,DE LIVAROT,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,C G DECOR,43.34Z,NAFRev2,N,0.032028,48.880611,0.39,street,Route de la Cambe 61160 Montreuil-la-Cambe,61291_ol4w4t,G,ROUTE DE LA CAMBE,
328604095,00013,32860409500013,O,1983-11-29,NN,,,2019-11-14T14:00:49,true,5,,,,,FERME DE LA CAMBETTE,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.028571,48.88183,0.53,street,Lieu Dit Cambette 61160 Montreuil-la-Cambe,61291_b8sxck,G,LIEU DIT CAMBETTE,
328724182,00014,32872418200014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,FERME DE LA CAMBETTE,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,1988-03-11,F,,,,,36.10,NAP,N,0.028571,48.88183,0.53,street,Lieu Dit Cambette 61160 Montreuil-la-Cambe,61291_b8sxck,G,LIEU DIT CAMBETTE,
353153513,00026,35315351300026,O,2000-01-03,00,2020,4312BA,2022-08-29T09:03:38,false,6,,,,,LA CAMBETTE,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2020-06-24,F,,,,,43.99C,NAFRev2,O,0.028571,48.88183,0.9,street,Lieu Dit Cambette 61160 Montreuil-la-Cambe,61291_b8sxck,G,LIEU DIT CAMBETTE,
379918592,00013,37991859200013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
390522290,00191,39052229000191,O,2021-10-31,,,,2022-04-28T03:44:48,false,2,GITE LA BERGERIE - OMMEEL,,,LD,L EPINERIE,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,86.90D,NAFRev2,N,0.041677,48.896917,0.34,street,La Matroterie 61160 Montreuil-la-Cambe,61291_0sot09,G,LA MATROTERIE,
392490447,00019,39249044700019,O,1992-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LE BOIS CITE,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,0.035728,48.894344,0.93,street,Le Bois Cite 61160 Montreuil-la-Cambe,61291_B012,G,LE BOIS CITE,
393804372,00018,39380437200018,O,1994-01-28,NN,,,2019-11-14T14:00:49,true,3,,,,,MONTREUIL BEAUVAIS,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.030948,48.89045,0.93,street,Montreuil Beauvais 61160 Montreuil-la-Cambe,61291_B103,G,MONTREUIL BEAUVAIS,
401935424,00010,40193542400010,O,1994-06-15,NN,,,2019-11-14T14:00:49,true,4,,,,,LA CHESNAYE,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.30Z,NAFRev2,N,0.027703,48.885731,0.39,street,La Planche 61160 Montreuil-la-Cambe,61291_aln4w1,G,LA PLANCHE,
401940051,00014,40194005100014,O,1994-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,MERSAN,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.3Z,NAF1993,N,0.00955,48.88694,0.9,street,Lieu Dit Mersan 61160 Montreuil-la-Cambe,61291_whqf1k,G,LIEU DIT MERSAN,
402603146,00018,40260314600018,O,1988-09-01,NN,,,2019-11-14T14:00:49,true,6,,,,,LA CAMBETTE,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.028571,48.88183,0.9,street,Lieu Dit Cambette 61160 Montreuil-la-Cambe,61291_b8sxck,G,LIEU DIT CAMBETTE,
402880223,00019,40288022300019,O,1981-10-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LA CHESNAYE,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.2A,NAFRev1,N,0.027703,48.885731,0.39,street,La Planche 61160 Montreuil-la-Cambe,61291_aln4w1,G,LA PLANCHE,
403120652,00017,40312065200017,O,1978-05-01,NN,,,2019-11-14T14:00:49,true,4,,,,,MERSAN,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.00955,48.88694,0.9,street,Lieu Dit Mersan 61160 Montreuil-la-Cambe,61291_whqf1k,G,LIEU DIT MERSAN,
403120769,00019,40312076900019,O,1974-05-01,NN,,,2019-11-14T14:00:49,true,3,,,,,MERSAN,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.00955,48.88694,0.9,street,Lieu Dit Mersan 61160 Montreuil-la-Cambe,61291_whqf1k,G,LIEU DIT MERSAN,
404052599,00010,40405259900010,O,1996-03-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA COUR HAUTIN,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,51.1A,NAF1993,O,0.041894,48.895373,0.88,street,Cour Hautin 61160 Montreuil-la-Cambe,61291_B054,G,COUR HAUTIN,
408707958,00018,40870795800018,O,1996-08-26,NN,,,2020-01-09T17:02:23,false,7,,,,,LA CAMBETTE,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,85.51Z,NAFRev2,O,0.028571,48.88183,0.9,street,Lieu Dit Cambette 61160 Montreuil-la-Cambe,61291_b8sxck,G,LIEU DIT CAMBETTE,
411464712,00016,41146471200016,O,1996-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOIS CITE,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,0.035728,48.894344,0.93,street,Le Bois Cite 61160 Montreuil-la-Cambe,61291_B012,G,LE BOIS CITE,
418814752,00014,41881475200014,O,1998-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,MERSAN,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.50Z,NAFRev2,N,0.00955,48.88694,0.9,street,Lieu Dit Mersan 61160 Montreuil-la-Cambe,61291_whqf1k,G,LIEU DIT MERSAN,
423723550,00020,42372355000020,O,2003-10-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA CAMBETTE,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,85.51Z,NAFRev2,N,0.028571,48.88183,0.9,street,Lieu Dit Cambette 61160 Montreuil-la-Cambe,61291_b8sxck,G,LIEU DIT CAMBETTE,
429290257,00014,42929025700014,O,1969-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE HAUT FOSSE,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2003-09-02,F,,,,,01.3Z,NAFRev1,N,0.037753,48.894898,0.93,street,Le Haut Fosse 61160 Montreuil-la-Cambe,61291_B085,G,LE HAUT FOSSE,
429290265,00017,42929026500017,O,1971-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA MATROTERIE,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2019-03-21,F,,,,,01.50Z,NAFRev2,N,0.041677,48.896917,0.93,street,La Matroterie 61160 Montreuil-la-Cambe,61291_0sot09,G,LA MATROTERIE,
429312192,00017,42931219200017,O,1999-12-16,NN,,,2019-11-14T14:00:49,true,5,,,,,LES LANDES,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.2A,NAF1993,N,0.051024,48.871093,0.93,street,Les Landes 61160 Montreuil-la-Cambe,61291_d7argj,G,LES LANDES,
431407857,00058,43140785700058,O,2009-10-02,,,,2021-02-23T13:12:23,true,1,,,,,LA CAMBE,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2009-10-02,A,,,,,18.13Z,NAFRev2,N,0.050161,48.883609,0.93,street,La Cambe 61160 Montreuil-la-Cambe,61291_ez1qfa,G,LA CAMBE,
442275947,00020,44227594700020,O,2018-03-01,,,,2020-01-30T03:47:50,true,1,LA COUR HAUTIN,,,,ROUTE DE LIVAROT,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20A,NAFRev2,N,0.032028,48.880611,0.55,street,Route de la Cambe 61160 Montreuil-la-Cambe,61291_ol4w4t,G,ROUTE DE LA CAMBE,
443291430,00017,44329143000017,O,2002-09-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES LANDES,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,0.051024,48.871093,0.93,street,Les Landes 61160 Montreuil-la-Cambe,61291_d7argj,G,LES LANDES,
444918460,00015,44491846000015,O,2003-02-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA CHESNAYE,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.41Z,NAFRev2,N,0.027703,48.885731,0.39,street,La Planche 61160 Montreuil-la-Cambe,61291_aln4w1,G,LA PLANCHE,
451288138,00014,45128813800014,O,2004-01-01,NN,,,2019-11-14T14:00:49,true,3,FERME DES CHARMILLES,,,,MERSAN,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.00955,48.88694,0.9,street,Lieu Dit Mersan 61160 Montreuil-la-Cambe,61291_whqf1k,G,LIEU DIT MERSAN,
481114965,00017,48111496500017,O,2005-02-08,,,,2023-01-26T03:42:01,true,3,LA COUR HAUTIN,,,RTE,DE LIVAROT,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2022-12-14,F,,,,,68.20A,NAFRev2,N,0.032028,48.880611,0.39,street,Route de la Cambe 61160 Montreuil-la-Cambe,61291_ol4w4t,G,ROUTE DE LA CAMBE,
488131665,00017,48813166500017,O,2006-01-01,,,,2019-11-14T14:00:49,true,2,,,,,LE DOMAINE,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.5749108,45.547895,0.89,poi.zoo,Le Domaine des Fauves (Zoo) Les Abrets-en-Dauphiné,https://osm.org/way/218998221,G,,
493935977,00014,49393597700014,O,2006-12-23,,,,2019-11-14T14:00:49,true,2,,,,,LE GRAND JARDIN,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.031742,48.890422,0.93,street,Le Grand Jardin 61160 Montreuil-la-Cambe,61291_B076,G,LE GRAND JARDIN,
500306840,00025,50030684000025,O,2008-09-22,00,2020,1032ZZ,2022-08-29T09:01:16,true,4,,,,,CHATEAU BEAUVAIS,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2013-11-08,A,LE PAULMIER - POMACEO,,,LE PAULMIER - POMACEO,10.39B,NAFRev2,O,0.026973,48.890022,0.92,street,Le Chateau Beauvais 61160 Montreuil-la-Cambe,61291_B034,G,LE CHATEAU BEAUVAIS,
501651699,00024,50165169900024,O,2009-12-01,01,2020,,2022-08-29T09:03:50,true,1,,,,,HARAS DE LA CAMBETTE,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,93.19Z,NAFRev2,O,0.028571,48.88183,0.53,street,Lieu Dit Cambette 61160 Montreuil-la-Cambe,61291_b8sxck,G,LIEU DIT CAMBETTE,
509464533,00025,50946453300025,O,2016-11-01,,,,2019-11-14T14:00:49,true,1,CHATEAU BEAUVAIS,,,LD,MONTREUIL EGLISE,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.49Z,NAFRev2,N,0.037753,48.894898,0.59,street,Le Haut Fosse 61160 Montreuil-la-Cambe,61291_B085,G,LE HAUT FOSSE,
510621857,00018,51062185700018,O,2009-01-06,,,,2019-11-14T14:00:49,true,1,,,,,LES BELLES CROIX,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2009-01-06,A,,,,,43.91A,NAFRev2,N,0.048125,48.879705,0.93,street,Les Belles Croix 61160 Montreuil-la-Cambe,61291_B007,G,LES BELLES CROIX,
512575291,00020,51257529100020,O,2011-11-15,,,,2019-11-14T14:00:49,true,1,,,,,LE LONDEL,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,71.11Z,NAFRev2,N,0.056928,48.882697,0.93,street,Le Londel 61160 Montreuil-la-Cambe,61291_zg2lc7,G,LE LONDEL,
513383091,00016,51338309100016,O,2009-07-01,01,2020,,2022-08-29T09:17:10,true,1,,,,,LA CHESNAYE,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.41Z,NAFRev2,N,0.027703,48.885731,0.39,street,La Planche 61160 Montreuil-la-Cambe,61291_aln4w1,G,LA PLANCHE,
513769679,00012,51376967900012,O,2009-06-25,,,,2019-11-14T14:00:49,true,1,,,,,LA TANTIERE,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2009-06-25,A,,,,,68.20B,NAFRev2,N,0.025272,48.887946,0.83,street,Lieu Dit la Tantiniere 61160 Montreuil-la-Cambe,61291_zhjz30,G,LIEU DIT LA TANTINIERE,
534688155,00017,53468815500017,O,2011-05-31,,,,2019-11-14T14:00:49,true,2,,,,,LES GRANDES CRIERES,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.43Z,NAFRev2,N,0.051024,48.871093,0.41,street,Les Landes 61160 Montreuil-la-Cambe,61291_d7argj,G,LES LANDES,
534956594,00012,53495659400012,O,2011-09-12,,,,2019-11-14T14:00:49,false,2,,,,,LA MATROTERIE,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2012-09-05,F,,,,JD SIGNALISATION ROUTIERE,42.11Z,NAFRev2,N,0.041677,48.896917,0.93,street,La Matroterie 61160 Montreuil-la-Cambe,61291_0sot09,G,LA MATROTERIE,
534956594,00020,53495659400020,O,2013-01-14,,,4334ZB,2019-11-14T14:00:49,true,2,,,,,LA MATROTERIE,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2014-11-10,F,,,,,43.34Z,NAFRev2,N,0.041677,48.896917,0.93,street,La Matroterie 61160 Montreuil-la-Cambe,61291_0sot09,G,LA MATROTERIE,
534982954,00016,53498295400016,O,2011-09-11,,,4211ZA,2022-06-21T10:19:50,false,2,,,,,LA MATROTERIE,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,42.11Z,NAFRev2,N,0.041677,48.896917,0.93,street,La Matroterie 61160 Montreuil-la-Cambe,61291_0sot09,G,LA MATROTERIE,
537847345,00015,53784734500015,O,2011-10-11,NN,,4399CZ,2019-11-14T14:00:49,true,4,,,,,LE GRAND JARDIN,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2017-01-22,A,PAIN PASCAL,,,,43.99C,NAFRev2,O,0.031742,48.890422,0.93,street,Le Grand Jardin 61160 Montreuil-la-Cambe,61291_B076,G,LE GRAND JARDIN,
703880070,00015,70388007000015,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
713870558,00028,71387055800028,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
750771255,00023,75077125500023,O,2014-08-19,,,,2021-02-23T16:05:49,true,1,,,,,MERSAN,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2014-08-19,A,,,,,01.61Z,NAFRev2,N,0.00955,48.88694,0.9,street,Lieu Dit Mersan 61160 Montreuil-la-Cambe,61291_whqf1k,G,LIEU DIT MERSAN,
793078403,00029,79307840300029,O,2021-02-01,,,,2021-02-23T16:21:12,true,1,,,,,LE PETIT PERRET,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.43Z,NAFRev2,N,0.062015,48.881702,0.65,street,Le Perret 61160 Montreuil-la-Cambe,61291_a98ath,G,LE PERRET,
793296807,00019,79329680700019,O,2013-06-01,,,,2019-11-14T14:00:49,true,2,,,,,HARAS DE LA CAMBETTE,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,93.19Z,NAFRev2,N,0.028571,48.88183,0.53,street,Lieu Dit Cambette 61160 Montreuil-la-Cambe,61291_b8sxck,G,LIEU DIT CAMBETTE,
810525345,00015,81052534500015,O,2015-02-04,NN,,,2020-04-21T19:35:18,true,4,,,,,LES HAUTS DE LA CAMBE,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2018-08-02,F,,,,,96.09Z,NAFRev2,O,0.052263,48.875525,0.56,street,Les Fautes 61160 Montreuil-la-Cambe,61291_j2s7og,G,LES FAUTES,
812796340,00014,81279634000014,O,2015-07-15,,,3220ZA,2022-10-03T14:01:47,true,2,,,,,MERSAN,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,FOUQ'S GUITARES,95.29Z,NAFRev2,N,0.00955,48.88694,0.9,street,Lieu Dit Mersan 61160 Montreuil-la-Cambe,61291_whqf1k,G,LIEU DIT MERSAN,
814362612,00016,81436261200016,O,2015-11-01,,,,2019-11-14T14:00:49,false,2,,,,,HARAS DE LA CAMBETTE,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,01.62Z,NAFRev2,N,0.028571,48.88183,0.53,street,Lieu Dit Cambette 61160 Montreuil-la-Cambe,61291_b8sxck,G,LIEU DIT CAMBETTE,
824669246,00012,82466924600012,O,2016-12-01,,,,2019-11-14T14:00:49,true,2,,,,,LES GRANDES CRIERES,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2018-02-28,F,ELEVAGE JACK,,,,01.43Z,NAFRev2,N,0.051024,48.871093,0.41,street,Les Landes 61160 Montreuil-la-Cambe,61291_d7argj,G,LES LANDES,
828564377,00012,82856437700012,O,2017-04-01,,,8121ZZ,2019-11-14T14:00:49,true,1,,,,,LE HAUT FOSSE,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2017-04-01,A,ERICK MULTI SERVICES 61,,,,81.21Z,NAFRev2,N,0.037753,48.894898,0.93,street,Le Haut Fosse 61160 Montreuil-la-Cambe,61291_B085,G,LE HAUT FOSSE,
842231789,00012,84223178900012,O,2018-09-01,01,2020,,2022-08-29T10:29:16,true,1,,,,,LA CAMBETTE,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.43Z,NAFRev2,N,0.028571,48.88183,0.9,street,Lieu Dit Cambette 61160 Montreuil-la-Cambe,61291_b8sxck,G,LIEU DIT CAMBETTE,
890308547,00011,89030854700011,O,2020-10-19,,,8121ZZ,2020-10-27T03:37:19,true,1,,,,,BLAVETTE,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,,81.21Z,NAFRev2,N,0.02978,48.88423,0.93,street,Blavette 61160 Montreuil-la-Cambe,61291_yfkj5v,G,BLAVETTE,
890308851,00017,89030885100017,O,2020-10-19,,,8121ZZ,2020-10-27T11:17:24,true,1,,,,,BLAVETTE,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,,81.21Z,NAFRev2,N,0.02978,48.88423,0.93,street,Blavette 61160 Montreuil-la-Cambe,61291_yfkj5v,G,BLAVETTE,
897626461,00015,89762646100015,O,2021-03-16,,,,2021-03-29T08:23:33,true,1,,,,,LIEU-DIT LES LANDES,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2021-03-16,A,,,,,68.20B,NAFRev2,N,0.051024,48.871093,0.93,street,Les Landes 61160 Montreuil-la-Cambe,61291_d7argj,G,LES LANDES,
950369348,00012,95036934800012,O,1989-04-01,NN,,,2019-11-14T14:00:49,true,4,,,,LD,MONTREUIL BEAUVAIS,61160,MONTREUIL-LA-CAMBE,,,61291,,,,,,,,,,,,,,,,,,,2017-03-28,F,,,,,01.11Z,NAFRev2,N,0.030948,48.89045,0.93,street,Montreuil Beauvais 61160 Montreuil-la-Cambe,61291_B103,G,MONTREUIL BEAUVAIS,
