id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-357493,2021-02-18,000001,Vente,235000,,,COTE CONIL,B016,05700,26374,Villebois-les-Pins,26,,,263740000A0002,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9250,5.604674,44.333058
2021-357493,2021-02-18,000001,Vente,235000,,,COTE CONIL,B016,05700,26374,Villebois-les-Pins,26,,,263740000A0008,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,14420,5.607114,44.331441
2021-357493,2021-02-18,000001,Vente,235000,,,DOS D ANE,B019,05700,26374,Villebois-les-Pins,26,,,263740000A0034,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6520,5.614023,44.332248
2021-357493,2021-02-18,000001,Vente,235000,,,LES ADRECHS,B001,05700,26374,Villebois-les-Pins,26,,,263740000A0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5800,5.616367,44.330505
2021-357493,2021-02-18,000001,Vente,235000,,,LES ADRECHS,B001,05700,26374,Villebois-les-Pins,26,,,263740000A0041,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,22450,5.61856,44.33209
2021-357493,2021-02-18,000001,Vente,235000,,,LES ADRECHS,B001,05700,26374,Villebois-les-Pins,26,,,263740000A0057,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1646,5.625512,44.330121
2021-357493,2021-02-18,000001,Vente,235000,,,LES ADRECHS,B001,05700,26374,Villebois-les-Pins,26,,,263740000A0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11730,5.625769,44.330682
2021-357493,2021-02-18,000001,Vente,235000,,,L HUBAC LE POING,B030,05700,26374,Villebois-les-Pins,26,,,263740000A0065,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6720,5.624381,44.335128
2021-357493,2021-02-18,000001,Vente,235000,,,L HUBAC LE POING,B030,05700,26374,Villebois-les-Pins,26,,,263740000A0069,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10530,5.627496,44.333616
2021-357493,2021-02-18,000001,Vente,235000,,,L EMBLARD,B021,05700,26374,Villebois-les-Pins,26,,,263740000A0087,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10730,5.62629,44.329892
2021-357493,2021-02-18,000001,Vente,235000,,,L EMBLARD,B021,05700,26374,Villebois-les-Pins,26,,,263740000A0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6350,5.625616,44.329593
2021-357493,2021-02-18,000001,Vente,235000,,,DRAYASSES,B020,05700,26374,Villebois-les-Pins,26,,,263740000A0097,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8280,5.626985,44.327543
2021-357493,2021-02-18,000001,Vente,235000,,,DRAYASSES,B020,05700,26374,Villebois-les-Pins,26,,,263740000A0113,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,960,5.625069,44.329679
2021-357493,2021-02-18,000001,Vente,235000,,,DRAYASSES,B020,05700,26374,Villebois-les-Pins,26,,,263740000A0114,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,17030,5.624288,44.330229
2021-357493,2021-02-18,000001,Vente,235000,,,DRAYASSES,B020,05700,26374,Villebois-les-Pins,26,,,263740000A0115,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,23770,5.622926,44.329198
2021-357493,2021-02-18,000001,Vente,235000,,,LES VIGNES,B052,05700,26374,Villebois-les-Pins,26,,,263740000A0122,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4900,5.619251,44.328166
2021-357493,2021-02-18,000001,Vente,235000,,,LES VIGNES,B052,05700,26374,Villebois-les-Pins,26,,,263740000A0137,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,350,5.626074,44.326668
2021-357493,2021-02-18,000001,Vente,235000,,,LES VIGNES,B052,05700,26374,Villebois-les-Pins,26,,,263740000A0147,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1890,5.622044,44.325713
2021-357493,2021-02-18,000001,Vente,235000,,,LES VIGNES,B052,05700,26374,Villebois-les-Pins,26,,,263740000A0161,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5390,5.619875,44.327419
2021-357493,2021-02-18,000001,Vente,235000,,,LES VIGNES,B052,05700,26374,Villebois-les-Pins,26,,,263740000A0164,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6216,5.617632,44.327252
2021-357493,2021-02-18,000001,Vente,235000,,,BUCHERONS,B008,05700,26374,Villebois-les-Pins,26,,,263740000A0172,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2500,5.614959,44.328447
2021-357493,2021-02-18,000001,Vente,235000,,,LA QUERAYE,B043,05700,26374,Villebois-les-Pins,26,,,263740000A0232,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7440,5.609468,44.321658
2021-357493,2021-02-18,000001,Vente,235000,,,PLAINE GAILLARD,B039,05700,26374,Villebois-les-Pins,26,,,263740000A0243,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1300,5.611847,44.324264
2021-357493,2021-02-18,000001,Vente,235000,,,PLAINE GAILLARD,B039,05700,26374,Villebois-les-Pins,26,,,263740000A0265,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4570,5.61697,44.322335
2021-357493,2021-02-18,000001,Vente,235000,,,PLAINE GAILLARD,B039,05700,26374,Villebois-les-Pins,26,,,263740000A0267,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2450,5.617764,44.323397
2021-357493,2021-02-18,000001,Vente,235000,,,PLAINE GAILLARD,B039,05700,26374,Villebois-les-Pins,26,,,263740000A0274,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,17390,5.61418,44.323088
2021-357493,2021-02-18,000001,Vente,235000,,,LA LONNE,B031,05700,26374,Villebois-les-Pins,26,,,263740000A0300,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10532,5.618768,44.324276
2021-357493,2021-02-18,000001,Vente,235000,,,LA CONDAMINE,B015,05700,26374,Villebois-les-Pins,26,,,263740000A0321,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,760,5.621592,44.322416
2021-357493,2021-02-18,000001,Vente,235000,,,LA CONDAMINE,B015,05700,26374,Villebois-les-Pins,26,,,263740000A0322,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1400,5.621432,44.322138
2021-357493,2021-02-18,000001,Vente,235000,,,LA CONDAMINE,B015,05700,26374,Villebois-les-Pins,26,,,263740000A0323,,,,,,,,,,,,,0,,,,,P,prés,,,2050,5.621331,44.321699
2021-357493,2021-02-18,000001,Vente,235000,,,LA CONDAMINE,B015,05700,26374,Villebois-les-Pins,26,,,263740000A0324,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,860,5.620604,44.321283
2021-357493,2021-02-18,000001,Vente,235000,,,LA CONDAMINE,B015,05700,26374,Villebois-les-Pins,26,,,263740000A0325,,,,,,,,,,,,,0,,,,,T,terres,,,1680,5.620943,44.321647
2021-357493,2021-02-18,000001,Vente,235000,,,LA CONDAMINE,B015,05700,26374,Villebois-les-Pins,26,,,263740000A0326,,,,,,,,,,,,,0,,,,,T,terres,,,6420,5.620655,44.321947
2021-357493,2021-02-18,000001,Vente,235000,,,LA CONDAMINE,B015,05700,26374,Villebois-les-Pins,26,,,263740000A0327,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,650,5.620935,44.322598
2021-357493,2021-02-18,000001,Vente,235000,,,LA CONDAMINE,B015,05700,26374,Villebois-les-Pins,26,,,263740000A0328,,,,,,,,,,,,,0,,,,,T,terres,,,31028,5.619223,44.322469
2021-357493,2021-02-18,000001,Vente,235000,5002,,LA CONDAMINE,B015,05700,26374,Villebois-les-Pins,26,,,263740000A0329,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,490,5.618769,44.322167
2021-357493,2021-02-18,000001,Vente,235000,5002,,LA CONDAMINE,B015,05700,26374,Villebois-les-Pins,26,,,263740000A0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,5.618769,44.322167
2021-357493,2021-02-18,000001,Vente,235000,,,LA CONDAMINE,B015,05700,26374,Villebois-les-Pins,26,,,263740000A0330,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6790,5.618032,44.322969
2021-357493,2021-02-18,000001,Vente,235000,,,L HUBAC ET L ADRECH DE PIO,B029,05700,26374,Villebois-les-Pins,26,,,263740000B0068,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5100,5.600951,44.316001
2021-357493,2021-02-18,000001,Vente,235000,,,L HUBAC ET L ADRECH DE PIO,B029,05700,26374,Villebois-les-Pins,26,,,263740000B0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3030,5.600365,44.315619
2021-357493,2021-02-18,000001,Vente,235000,,,PIERRE VESCES,B038,05700,26374,Villebois-les-Pins,26,,,263740000B0277,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2497,5.598667,44.308861
2021-357493,2021-02-18,000001,Vente,235000,,,PIERRE VESCES,B038,05700,26374,Villebois-les-Pins,26,,,263740000B0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4979,5.595487,44.311509
2021-357493,2021-02-18,000001,Vente,235000,,,GODICHAR,B025,05700,26374,Villebois-les-Pins,26,,,263740000C0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4230,5.595198,44.330216
2021-357493,2021-02-18,000001,Vente,235000,,,VENTE NEIGE,B051,05700,26374,Villebois-les-Pins,26,,,263740000C0268,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,550,5.603847,44.333318
2021-357493,2021-02-18,000001,Vente,235000,,,DERRIERE PEYLAND,B018,05700,26374,Villebois-les-Pins,26,,,263740000C0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,5.579613,44.324474
2021-357493,2021-02-18,000001,Vente,235000,,,PEYLAND,B036,05700,26374,Villebois-les-Pins,26,,,263740000C0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,5.577761,44.32203
2021-357493,2021-02-18,000001,Vente,235000,,,PEYLAND,B036,05700,26374,Villebois-les-Pins,26,,,263740000C0417,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1148,5.578361,44.322258
2021-357493,2021-02-18,000001,Vente,235000,,,SAINT PAUL,B046,05700,26374,Villebois-les-Pins,26,,,263740000C0542,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8890,5.588491,44.320397
2021-357493,2021-02-18,000001,Vente,235000,,,SAINT PAUL,B046,05700,26374,Villebois-les-Pins,26,,,263740000C0550,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3340,5.588492,44.317099
2021-360276,2021-05-27,000001,Vente,9246,,,LES VIGNES,B052,05700,26374,Villebois-les-Pins,26,,,263740000A0160,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8170,5.618752,44.326969
2021-360276,2021-05-27,000001,Vente,9246,,,BUCHERONS,B008,05700,26374,Villebois-les-Pins,26,,,263740000A0176,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5400,5.613326,44.326611
2021-360276,2021-05-27,000001,Vente,9246,,,BUCHERONS,B008,05700,26374,Villebois-les-Pins,26,,,263740000A0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1610,5.614301,44.328261
2021-360276,2021-05-27,000001,Vente,9246,,,PLAINE GAILLARD,B039,05700,26374,Villebois-les-Pins,26,,,263740000A0235,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,26875,5.611587,44.320435
2021-360276,2021-05-27,000001,Vente,9246,,,PLAINE GAILLARD,B039,05700,26374,Villebois-les-Pins,26,,,263740000A0295,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,16505,5.617114,44.324571
2021-360276,2021-05-27,000001,Vente,9246,,,LES GRANGES,B027,05700,26374,Villebois-les-Pins,26,,,263740000A0357,,,,,,,,,,,,,0,,,,,T,terres,,,570,5.614358,44.316973
2021-360276,2021-05-27,000001,Vente,9246,,,LES GRANGES,B027,05700,26374,Villebois-les-Pins,26,,,263740000A0363,,,,,,,,,,,,,0,,,,,P,prés,,,268,5.612305,44.316564
2021-360276,2021-05-27,000001,Vente,9246,,,MARAGOUSTA,B032,05700,26374,Villebois-les-Pins,26,,,263740000B0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2175,5.60517,44.303459
2021-360276,2021-05-27,000001,Vente,9246,,,BUCHERATE,B007,05700,26374,Villebois-les-Pins,26,,,263740000B0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5480,5.58296,44.31401
2021-360276,2021-05-27,000001,Vente,9246,,,LES BEAUMES,B002,05700,26374,Villebois-les-Pins,26,,,263740000C0005,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1000,5.592275,44.330153
2021-360276,2021-05-27,000001,Vente,9246,,,LES BEAUMES,B002,05700,26374,Villebois-les-Pins,26,,,263740000C0006,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,650,5.593198,44.330166
2021-360276,2021-05-27,000001,Vente,9246,,,LES BEAUMES,B002,05700,26374,Villebois-les-Pins,26,,,263740000C0013,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9459,5.590937,44.326228
2021-360276,2021-05-27,000001,Vente,9246,,,LES BEAUMES,B002,05700,26374,Villebois-les-Pins,26,,,263740000C0023,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,620,5.592055,44.327608
2021-360276,2021-05-27,000001,Vente,9246,,,LES BEAUMES,B002,05700,26374,Villebois-les-Pins,26,,,263740000C0036,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2290,5.594319,44.323393
2021-360276,2021-05-27,000001,Vente,9246,,,BLACHE,B003,05700,26374,Villebois-les-Pins,26,,,263740000C0059,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9820,5.598962,44.324674
2021-360276,2021-05-27,000001,Vente,9246,,,CHAMP BAUDRAN,B009,05700,26374,Villebois-les-Pins,26,,,263740000C0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6440,5.584587,44.330429
2021-360276,2021-05-27,000001,Vente,9246,,,SERRE DE L AIGLE,B049,05700,26374,Villebois-les-Pins,26,,,263740000C0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6480,5.590273,44.332153
2021-360276,2021-05-27,000001,Vente,9246,,,SERRE DE L AIGLE,B049,05700,26374,Villebois-les-Pins,26,,,263740000C0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15772,5.592218,44.331567
2021-360276,2021-05-27,000001,Vente,9246,,,PEYLAND,B036,05700,26374,Villebois-les-Pins,26,,,263740000C0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2580,5.577367,44.320034
2021-360276,2021-05-27,000001,Vente,9246,,,SAINT PAUL,B046,05700,26374,Villebois-les-Pins,26,,,263740000C0515,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,14400,5.591179,44.319797
2021-364003,2021-08-30,000001,Vente,1000,,,ROCHER POURRI,B045,05700,26374,Villebois-les-Pins,26,,,263740000C0088,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5772,5.603883,44.325503
2021-364003,2021-08-30,000001,Vente,1000,,,GRAVETES,B028,05700,26374,Villebois-les-Pins,26,,,263740000C0636,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,840,5.60517,44.325873
2021-364003,2021-08-30,000001,Vente,1000,,,ROCHER POURRI,B045,05700,26374,Villebois-les-Pins,26,,,263740000C0640,,,,,,,,,,,,,0,,,,,T,terres,,,8180,5.60456,44.325433
