id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-808165,2020-01-20,000001,Vente,110000,7,,RUE DE L EGLISE,0075,59551,59022,Attiches,59,,,590220000C0745,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,385,3.06125,50.520012
2020-808168,2020-01-24,000001,Vente,1500,,,HERGNIES,B016,59551,59022,Attiches,59,,,590220000D0029,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1096,3.07513,50.493515
2020-809028,2020-01-31,000001,Vente,419580,5,,RUE DE LA GRANDE POTERIE,0100,59551,59022,Attiches,59,,,590220000A0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,3.053163,50.522013
2020-809028,2020-01-31,000001,Vente,419580,5,,RUE DE LA GRANDE POTERIE,0100,59551,59022,Attiches,59,,,590220000A0360,,,,,,,,,,,,,0,,,,,J,jardins,,,698,3.053163,50.522013
2020-809135,2020-02-21,000001,Vente,177400,58,9,RUE JEAN BAPTISTE COLLETTE,0140,59551,59022,Attiches,59,,,590220000B1433,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,136,3.058283,50.523379
2020-809556,2020-03-03,000001,Vente,396000,17,,RUE DES SORBIERS,0265,59551,59022,Attiches,59,,,590220000B1307,,,,,,,,,,,,,0,1,Maison,133,6,J,jardins,,,228,3.063361,50.523227
2020-809556,2020-03-03,000001,Vente,396000,17,,RUE DES SORBIERS,0265,59551,59022,Attiches,59,,,590220000B1307,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,500,3.063361,50.523227
2020-809613,2020-02-21,000001,Vente,225000,35,,AV DES LILAS,0150,59551,59022,Attiches,59,,,590220000B0976,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,254,3.065594,50.520555
2020-809642,2020-02-20,000001,Vente,193000,16,,RUE DE PHALEMPIN,0220,59551,59022,Attiches,59,,,590220000A0076,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,115,3.057059,50.522681
2020-810283,2020-04-29,000001,Vente,345800,20,,RUE DE LA TRAVERSIERE,0282,59551,59022,Attiches,59,,,590220000C0888,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,553,3.058811,50.52028
2020-810335,2020-04-24,000001,Vente,218000,10,,RUE DES PENSEES,0215,59551,59022,Attiches,59,,,590220000B1564,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,262,3.06454,50.520513
2020-810911,2020-05-27,000001,Vente,255200,22,,AV DES ROSES,0235,59551,59022,Attiches,59,,,590220000B0945,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,380,3.065749,50.521462
2020-811390,2020-05-29,000001,Vente,270000,,,LA GRANDE POTERIE,B014,59551,59022,Attiches,59,,,590220000A0387,,,,,,,,,,,,,0,,,,,S,sols,,,145,3.055353,50.524931
2020-811390,2020-05-29,000001,Vente,270000,,,LA GRANDE POTERIE,B014,59551,59022,Attiches,59,,,590220000A0388,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,276,3.054963,50.524869
2020-811391,2020-05-29,000002,Vente,15000,,,LA GRANDE POTERIE,B014,59551,59022,Attiches,59,,,590220000A0408,,2,,,,,,,,,,,0,,,,,,,,,,3.055483,50.524901
2020-811413,2020-05-18,000001,Vente,200000,93,,RUE JEAN BAPTISTE COLLETTE,0140,59551,59022,Attiches,59,,,590220000A0342,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,286,3.055069,50.525178
2020-811413,2020-05-18,000001,Vente,200000,,,LA GRANDE POTERIE,B014,59551,59022,Attiches,59,,,590220000A0344,,,,,,,,,,,,,0,,,,,S,sols,,,138,3.054905,50.525124
2020-811978,2020-06-18,000001,Vente,310800,14,,RUE DES PAQUERETTES,0212,59551,59022,Attiches,59,,,590220000B1606,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,497,3.064608,50.522043
2020-812376,2020-07-10,000001,Vente,165000,,,LA GRANDE POTERIE,B014,59551,59022,Attiches,59,,,590220000A0407,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,941,3.051806,50.523172
2020-812376,2020-07-10,000001,Vente,165000,,,LA GRANDE POTERIE,B014,59551,59022,Attiches,59,,,590220000A0407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1187,3.051806,50.523172
2020-812885,2020-07-21,000001,Vente,150000,13,,RUE DE LA CHEMINEE,0060,59551,59022,Attiches,59,,,590220000C1080,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,535,3.065988,50.510591
2020-812885,2020-07-21,000001,Vente,150000,,,LES BAS CHAMPS,B002,59551,59022,Attiches,59,,,590220000C1082,,,,,,,,,,,,,0,,,,,S,sols,,,98,3.066055,50.510516
2020-813208,2020-07-15,000001,Vente,296000,10,,AV DES LILAS,0150,59551,59022,Attiches,59,,,590220000B1012,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,555,3.063056,50.52177
2020-813429,2020-08-12,000001,Vente,11250,,,DRUMETZ HAMEAU,B007,59551,59022,Attiches,59,,,590220000D0141,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2058,3.07286,50.492634
2020-813551,2020-08-21,000001,Vente,228000,30,,AV DES ROSES,0235,59551,59022,Attiches,59,,,590220000B1582,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,233,3.066078,50.521108
2020-813826,2020-09-04,000001,Vente,144450,,,LES BAS CHAMPS,B002,59551,59022,Attiches,59,,,590220000C0460,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,878,3.067176,50.512815
2020-813947,2020-09-10,000001,Vente,224100,4,,AV DES ROSES,0235,59551,59022,Attiches,59,,,590220000B1520,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,247,3.064381,50.522598
2020-813950,2020-09-09,000001,Vente,249000,6,,RUE JEAN BAPTISTE COLLETTE,0140,59551,59022,Attiches,59,,,590220000B0475,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,243,3.062048,50.521078
2020-813950,2020-09-09,000001,Vente,249000,6,,RUE JEAN BAPTISTE COLLETTE,0140,59551,59022,Attiches,59,,,590220000B0475,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,,,631,3.062048,50.521078
2020-814673,2020-09-14,000002,Vente,141500,,,LES FONDES,B010,59551,59022,Attiches,59,,,590220000C1102,,,,,,,,,,,,,0,,,,,T,terres,,,882,3.072734,50.516445
2020-814833,2020-09-15,000001,Vente,188250,48,2,RUE JEAN BAPTISTE COLLETTE,0140,59551,59022,Attiches,59,,,590220000B0227,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,225,3.059519,50.522357
2020-815393,2020-10-07,000001,Vente,203001,,,GRAND ATTICHES VOIE BLATTI,B013,59551,59022,Attiches,59,,,590220000B1805,,,,,,,,,,,,,0,,,,,S,sols,,,287,3.062165,50.525016
2020-815402,2020-10-22,000001,Vente,248400,12,,AV DES LILAS,0150,59551,59022,Attiches,59,,,590220000B0815,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,506,3.063655,50.521597
2020-815479,2020-10-22,000001,Vente,195000,36,3,RUE JEAN BAPTISTE COLLETTE,0140,59551,59022,Attiches,59,,,590220000B0239,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,298,3.060726,50.522024
2020-815479,2020-10-22,000001,Vente,195000,,,GRAND ATTICHES VOIE BLATTI,B013,59551,59022,Attiches,59,,,590220000B1114,,,,,,,,,,,,,0,,,,,J,jardins,,,89,3.060672,50.522094
2020-815479,2020-10-22,000001,Vente,195000,,,GRAND ATTICHES VOIE BLATTI,B013,59551,59022,Attiches,59,,,590220000B1116,,,,,,,,,,,,,0,,,,,T,terres,,,146,3.060616,50.522166
2020-815479,2020-10-22,000001,Vente,195000,,,GRAND ATTICHES VOIE BLATTI,B013,59551,59022,Attiches,59,,,590220000B1164,,,,,,,,,,,,,0,,,,,J,jardins,,,71,3.060679,50.522037
2020-815479,2020-10-22,000001,Vente,195000,,,GRAND ATTICHES VOIE BLATTI,B013,59551,59022,Attiches,59,,,590220000B1166,,,,,,,,,,,,,0,,,,,J,jardins,,,29,3.060498,50.522116
2020-815559,2020-10-13,000001,Vente,165000,,,GRAND ATTICHES VOIE BLATTI,B013,59551,59022,Attiches,59,,,590220000B1813,,,,,,,,,,,,,0,,,,,S,sols,,,229,3.06285,50.524883
2020-815592,2020-09-29,000001,Vente,209650,46,,RUE JEAN BAPTISTE COLLETTE,0140,59551,59022,Attiches,59,,,590220000B1713,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,243,3.059435,50.52212
2020-815592,2020-09-29,000001,Vente,209650,,,RUE JEAN BAPTISTE COLLETTE,0140,59551,59022,Attiches,59,,,590220000B1716,,,,,,,,,,,,,0,,,,,S,sols,,,207,3.05957,50.522201
2020-815636,2020-10-15,000001,Vente,260000,,,PARTIE DU VILLAGE,B018,59551,59022,Attiches,59,,,590220000C0026,,,,,,,,,,,,,0,,,,,J,jardins,,,695,3.059875,50.521304
2020-815636,2020-10-15,000001,Vente,260000,15,,RUE JEAN BAPTISTE COLLETTE,0140,59551,59022,Attiches,59,,,590220000C0027,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,76,3.060049,50.521481
2020-815932,2020-10-20,000001,Vente,230000,33,,AV DES LILAS,0150,59551,59022,Attiches,59,,,590220000B1589,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,249,3.065513,50.520626
2020-815933,2020-10-22,000001,Vente,192000,17,,RUE DU MOULIN,0200,59551,59022,Attiches,59,,,590220000B0318,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1242,3.063327,50.519675
2020-815933,2020-10-22,000001,Vente,192000,,,LA FONTENELLE,B012,59551,59022,Attiches,59,,,590220000B0319,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,376,3.063739,50.519898
2020-816203,2020-10-29,000001,Vente,260000,11,,RUE DES CAMELIAS,0026,59551,59022,Attiches,59,,,590220000B1360,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,305,3.065304,50.524704
2020-816361,2020-10-23,000001,Vente,271000,,,DRUMETZ HAMEAU,B007,59551,59022,Attiches,59,,,590220000D0075,,,,,,,,,,,,,0,,,,,J,jardins,,,340,3.070886,50.49254
2020-816361,2020-10-23,000001,Vente,271000,,,DRUMETZ HAMEAU,B007,59551,59022,Attiches,59,,,590220000D0076,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,792,3.07085,50.492827
2020-816361,2020-10-23,000001,Vente,271000,19,,RUE DE DRUMETZ,0071,59551,59022,Attiches,59,,,590220000D0077,,,,,,,,,,,,,0,1,Maison,110,8,S,sols,,,922,3.070847,50.493078
2020-816431,2020-10-30,000001,Vente,90000,,,PARTIE DU VILLAGE,B018,59551,59022,Attiches,59,,,590220000C0062,,,,,,,,,,,,,0,,,,,S,sols,,,116,3.061546,50.520113
2020-816431,2020-10-30,000001,Vente,90000,,,PARTIE DU VILLAGE,B018,59551,59022,Attiches,59,,,590220000C1100,,2,,,,,,,,,,,0,,,,,,,,,,3.061804,50.520368
2020-816431,2020-10-30,000001,Vente,90000,,,PARTIE DU VILLAGE,B018,59551,59022,Attiches,59,,,590220000C1101,,,,,,,,,,,,,0,,,,,S,sols,,,333,3.061715,50.520264
2020-816455,2020-10-30,000001,Vente,110000,1,,RUE DU MOULIN,0200,59551,59022,Attiches,59,,,590220000B1744,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,217,3.061973,50.520655
2020-816455,2020-10-30,000001,Vente,110000,1,,RUE DU MOULIN,0200,59551,59022,Attiches,59,,,590220000B1744,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,217,3.061973,50.520655
2020-816455,2020-10-30,000001,Vente,110000,,,LA FONTENELLE,B012,59551,59022,Attiches,59,,,590220000B1746,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.06202,50.520585
2020-816849,2020-11-20,000001,Vente,287300,25,,RUE DE LA MONTEE,0180,59551,59022,Attiches,59,,,590220000A0393,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.053324,50.528598
2020-816849,2020-11-20,000001,Vente,287300,25,,RUE DE LA MONTEE,0180,59551,59022,Attiches,59,,,590220000A0395,,,,,,,,,,,,,0,,,,,S,sols,,,172,3.053307,50.528517
2020-817030,2020-11-30,000001,Vente,680000,,,LES BAS CHAMPS,B002,59551,59022,Attiches,59,,,590220000C0473,,,,,,,,,,,,,0,,,,,S,sols,,,233,3.065816,50.511661
2020-817030,2020-11-30,000001,Vente,680000,5,,RUE DE LA CHEMINEE,0060,59551,59022,Attiches,59,,,590220000C0474,,,,,,,,,,,,,0,1,Maison,253,10,S,sols,,,1444,3.066032,50.511588
2020-817030,2020-11-30,000001,Vente,680000,5,,RUE DE LA CHEMINEE,0060,59551,59022,Attiches,59,,,590220000C0474,,,,,,,,,,,,,0,1,Maison,253,10,PP,prés plantes,,,994,3.066032,50.511588
2020-817034,2020-12-07,000001,Vente,251050,6,,AV DES ROSES,0235,59551,59022,Attiches,59,,,590220000B1521,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,485,3.064592,50.522563
2020-817206,2020-12-11,000002,Vente,164500,9,,RUE DES FAUVETTES,0090,59551,59022,Attiches,59,,,590220000B1889,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,354,3.063599,50.525283
2020-817287,2020-12-04,000001,Vente,395000,11,,RUE DE LA MONTEE,0180,59551,59022,Attiches,59,,,590220000A0313,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,,,399,3.053939,50.527464
2020-817287,2020-12-04,000001,Vente,395000,,,RUE DE LA MONTEE,0180,59551,59022,Attiches,59,,,590220000A0317,,,,,,,,,,,,,0,,,,,S,sols,,,606,3.054026,50.527267
2020-817797,2020-12-15,000001,Vente,3000,,,RUE DE LA CHEMINEE,0060,59551,59022,Attiches,59,,,590220000C0594,,,,,,,,,,,,,0,1,Maison,30,2,BS,taillis sous futaie,,,2543,3.069571,50.502021
2020-817814,2020-12-18,000001,Vente,228600,,,RUE DES BLEUETS,0030,59551,59022,Attiches,59,,,590220000B0985,,,,,,,,,,,,,0,,,,,J,jardins,,,231,3.066317,50.520659
2020-817814,2020-12-18,000001,Vente,228600,1,,RUE DES BLEUETS,0030,59551,59022,Attiches,59,,,590220000B0986,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,272,3.066193,50.520666
