id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-185440,2023-05-04,000001,Vente,131250,,,CLAIR VENT,B056,16480,16256,Passirac,16,,,162560000A0447,,,,,,,,,,,,,0,,,,,T,terres,,,79570,-0.037516,45.355667
2023-185440,2023-05-04,000001,Vente,131250,,,CLAIR VENT,B056,16480,16256,Passirac,16,,,162560000A0448,,,,,,,,,,,,,0,,,,,T,terres,,,25690,-0.036099,45.355146
2023-185440,2023-05-04,000001,Vente,131250,,,CLAIR VENT,B056,16480,16256,Passirac,16,,,162560000A0449,,,,,,,,,,,,,0,,,,,T,terres,,,6870,-0.035485,45.354727
2023-185440,2023-05-04,000001,Vente,131250,,,CLAIR VENT,B056,16480,16256,Passirac,16,,,162560000A0450,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,141525,-0.036384,45.358291
2023-185440,2023-05-04,000001,Vente,131250,,,CLAIR VENT,B056,16480,16256,Passirac,16,,,162560000A0995,,,,,,,,,,,,,0,,,,,T,terres,,,6711,-0.037906,45.356591
2023-185440,2023-05-04,000001,Vente,131250,,,CHEZ SARRAZIN,B052,16480,16256,Passirac,16,,,162560000A1226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,65782,-0.037214,45.352885
2023-185440,2023-05-04,000001,Vente,131250,,,PRES DE LA LOGE,B103,16480,16256,Passirac,16,,,16256000ZL0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33607,-0.03634,45.352099
2023-185440,2023-05-04,000001,Vente,131250,,,PRES DE LA LOGE,B103,16480,16256,Passirac,16,,,16256000ZL0010,,,,,,,,,,,,,0,,,,,T,terres,,,20272,-0.034448,45.355725
2023-185440,2023-05-04,000001,Vente,131250,,,CHEZ BARDON,B034,16480,16256,Passirac,16,,,16256000ZM0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24311,-0.031277,45.3573
2023-185440,2023-05-04,000001,Vente,131250,,,CHEZ BARDON,B034,16480,16256,Passirac,16,,,16256000ZM0025,,,,,,,,,,,,,0,,,,,T,terres,,,154331,-0.031277,45.3573
2023-187073,2023-06-05,000001,Vente,170000,,,BOIS DE CHEZ BERNET ET BOU,B009,16480,16256,Passirac,16,,,162560000C0570,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1896,-0.077239,45.329045
2023-187073,2023-06-05,000001,Vente,170000,,,BOIS DE CHEZ BERNET ET BOU,B009,16480,16256,Passirac,16,,,162560000C0570,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1897,-0.077239,45.329045
2023-187073,2023-06-05,000001,Vente,170000,,,BOIS DE CHEZ BERNET ET BOU,B009,16480,16256,Passirac,16,,,162560000C0572,,,,,,,,,,,,,0,,,,,T,terres,,,757,-0.077049,45.328715
2023-187073,2023-06-05,000001,Vente,170000,,,BOIS DE CHEZ BERNET ET BOU,B009,16480,16256,Passirac,16,,,162560000C0573,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,-0.078011,45.32907
2023-187073,2023-06-05,000001,Vente,170000,,,BOIS DE CHEZ BERNET ET BOU,B009,16480,16256,Passirac,16,,,162560000C0573,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,-0.078011,45.32907
2023-187073,2023-06-05,000001,Vente,170000,,,BOIS DE CHEZ BERNET ET BOU,B009,16480,16256,Passirac,16,,,162560000C0898,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,949,-0.076516,45.328793
2023-187073,2023-06-05,000001,Vente,170000,,,BOIS DE CHEZ BERNET ET BOU,B009,16480,16256,Passirac,16,,,16256000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,1465,-0.076616,45.328525
2023-187073,2023-06-05,000001,Vente,170000,,,FOND DE CHEZ BERNET,B065,16480,16256,Passirac,16,,,16256000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,16816,-0.076288,45.327459
2023-187760,2023-07-19,000001,Vente,500330,27,,RUE DU PALAIS,0370,16480,16256,Passirac,16,,,162560000B0288,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1572,-0.064868,45.344474
2023-187760,2023-07-19,000001,Vente,500330,27,,RUE DU PALAIS,0370,16480,16256,Passirac,16,,,162560000B0288,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,1572,-0.064868,45.344474
2023-187760,2023-07-19,000001,Vente,500330,27,,RUE DU PALAIS,0370,16480,16256,Passirac,16,,,162560000B0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1572,-0.064868,45.344474
2023-187760,2023-07-19,000001,Vente,500330,27,,RUE DU PALAIS,0370,16480,16256,Passirac,16,,,162560000B0288,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,1572,-0.064868,45.344474
2023-187760,2023-07-19,000001,Vente,500330,27,,RUE DU PALAIS,0370,16480,16256,Passirac,16,,,162560000B0288,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,1572,-0.064868,45.344474
2023-187760,2023-07-19,000001,Vente,500330,27,,RUE DU PALAIS,0370,16480,16256,Passirac,16,,,162560000B0288,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,1572,-0.064868,45.344474
2023-187760,2023-07-19,000001,Vente,500330,27,,RUE DU PALAIS,0370,16480,16256,Passirac,16,,,162560000B0288,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,1572,-0.064868,45.344474
2023-187760,2023-07-19,000001,Vente,500330,27,,RUE DU PALAIS,0370,16480,16256,Passirac,16,,,162560000B0288,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,S,sols,,,1572,-0.064868,45.344474
2023-187760,2023-07-19,000001,Vente,500330,27,,RUE DU PALAIS,0370,16480,16256,Passirac,16,,,162560000B0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1572,-0.064868,45.344474
2023-187760,2023-07-19,000001,Vente,500330,27,,RUE DU PALAIS,0370,16480,16256,Passirac,16,,,162560000B0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1572,-0.064868,45.344474
2023-187760,2023-07-19,000001,Vente,500330,27,,RUE DU PALAIS,0370,16480,16256,Passirac,16,,,162560000B0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1572,-0.064868,45.344474
2023-187760,2023-07-19,000001,Vente,500330,5157,,LE CHATELLARD,B030,16480,16256,Passirac,16,,,162560000B0289,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,191,0,J,jardins,,,1528,-0.064382,45.344355
2023-187760,2023-07-19,000001,Vente,500330,5157,,LE CHATELLARD,B030,16480,16256,Passirac,16,,,162560000B0289,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,191,0,S,sols,,,764,-0.064382,45.344355
2023-187760,2023-07-19,000001,Vente,500330,5157,,LE CHATELLARD,B030,16480,16256,Passirac,16,,,162560000B0289,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,191,0,T,terres,,,763,-0.064382,45.344355
2023-189427,2023-09-21,000001,Vente,14862,,,BOIS BURETTE,B002,16480,16256,Passirac,16,,,162560000B0439,,,,,,,,,,,,,0,,,,,P,prés,,,6140,-0.072168,45.345524
2023-189427,2023-09-21,000001,Vente,14862,,,BOIS BURETTE,B002,16480,16256,Passirac,16,,,162560000B0440,,,,,,,,,,,,,0,,,,,T,terres,,,1950,-0.072931,45.345654
2023-189427,2023-09-21,000001,Vente,14862,,,BOIS BURETTE,B002,16480,16256,Passirac,16,,,162560000B0443,,,,,,,,,,,,,0,,,,,P,prés,,,11470,-0.072927,45.344547
2023-189427,2023-09-21,000001,Vente,14862,,,BOIS BURETTE,B002,16480,16256,Passirac,16,,,162560000B0444,,,,,,,,,,,,,0,,,,,P,prés,,,2794,-0.072002,45.345042
2023-189427,2023-09-21,000001,Vente,14862,,,BOIS BURETTE,B002,16480,16256,Passirac,16,,,162560000B0452,,,,,,,,,,,,,0,,,,,P,prés,,,3380,-0.073849,45.343066
2023-189427,2023-09-21,000001,Vente,14862,,,BOIS BURETTE,B002,16480,16256,Passirac,16,,,162560000B0454,,,,,,,,,,,,,0,,,,,T,terres,,,23170,-0.074662,45.34384
2023-189427,2023-09-21,000001,Vente,14862,,,BOIS BURETTE,B002,16480,16256,Passirac,16,,,162560000B0455,,,,,,,,,,,,,0,,,,,P,prés,,,3980,-0.074741,45.342862
2023-189427,2023-09-21,000001,Vente,14862,,,BOIS BURETTE,B002,16480,16256,Passirac,16,,,162560000B0456,,,,,,,,,,,,,0,,,,,P,prés,,,1610,-0.074937,45.343059
2023-189427,2023-09-21,000001,Vente,14862,,,BOIS BURETTE,B002,16480,16256,Passirac,16,,,162560000B0457,,,,,,,,,,,,,0,,,,,P,prés,,,3900,-0.075733,45.343459
2023-189427,2023-09-21,000001,Vente,14862,,,CHEZ MAILLET,B048,16480,16256,Passirac,16,,,162560000B0651,,,,,,,,,,,,,0,,,,,P,prés,,,1236,-0.07875,45.348292
2023-189427,2023-09-21,000001,Vente,14862,,,BOIS BURETTE,B002,16480,16256,Passirac,16,,,162560000B0696,,,,,,,,,,,,,0,,,,,P,prés,,,2120,-0.071452,45.34497
2023-190663,2023-10-26,000001,Vente,100000,5111,,CHEZ GUIONNET,B046,16480,16256,Passirac,16,,,162560000B0140,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,587,-0.060986,45.349894
2023-190663,2023-10-26,000001,Vente,100000,18,,CHE GUYONNET,0270,16480,16256,Passirac,16,,,162560000B0691,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,-0.061079,45.349726
2023-190663,2023-10-26,000001,Vente,100000,,,CHENEVIERE DE CHEZ GUIONNE,B032,16480,16256,Passirac,16,,,162560000B0704,,,,,,,,,,,,,0,,,,,P,prés,,,50,-0.061418,45.349818
2023-190663,2023-10-26,000001,Vente,100000,,,CHEZ GUIONNET,B046,16480,16256,Passirac,16,,,162560000B0710,,,,,,,,,,,,,0,,,,,P,prés,,,1179,-0.060762,45.350218
2023-190663,2023-10-26,000001,Vente,100000,,,CHEZ GUIONNET,B046,16480,16256,Passirac,16,,,162560000B0730,,,,,,,,,,,,,0,,,,,S,sols,,,345,-0.061072,45.349539
2023-190663,2023-10-26,000001,Vente,100000,,,CHEZ GUIONNET,B046,16480,16256,Passirac,16,,,162560000B0732,,,,,,,,,,,,,0,,,,,P,prés,,,158,-0.060549,45.350271
2023-190663,2023-10-26,000001,Vente,100000,,,CHENEVIERE DE CHEZ GUIONNE,B032,16480,16256,Passirac,16,,,162560000B0734,,,,,,,,,,,,,0,,,,,P,prés,,,3025,-0.060312,45.350014
2023-190663,2023-10-26,000001,Vente,100000,,,CHENEVIERE DE CHEZ GUIONNE,B032,16480,16256,Passirac,16,,,162560000B0780,,,,,,,,,,,,,0,,,,,T,terres,,,5580,-0.059649,45.349309
2023-190663,2023-10-26,000001,Vente,100000,,,CHENEVIERE DE CHEZ GUIONNE,B032,16480,16256,Passirac,16,,,162560000B0782,,,,,,,,,,,,,0,,,,,P,prés,,,135,-0.060084,45.34964
2023-191272,2023-12-07,000001,Vente,8500,,,LE BUZIN,B021,16480,16256,Passirac,16,,,162560000C0512,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28030,-0.087681,45.334193
2023-191330,2023-12-08,000001,Vente,9000,,,LE BUZIN,B021,16480,16256,Passirac,16,,,162560000C0511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9870,-0.087671,45.33337
2023-191492,2023-11-30,000001,Vente,80000,11,,RUE DE PEYCHAUD,0380,16480,16256,Passirac,16,,,162560000B0621,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,421,-0.064236,45.347607
2023-191492,2023-11-30,000001,Vente,80000,11,,RUE DE PEYCHAUD,0380,16480,16256,Passirac,16,,,162560000B0621,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,421,-0.064236,45.347607
2023-191492,2023-11-30,000001,Vente,80000,,,LE BOURG,B016,16480,16256,Passirac,16,,,162560000B0952,,,,,,,,,,,,,0,,,,,T,terres,,,159,-0.064459,45.347599
2023-191492,2023-11-30,000001,Vente,80000,,,MARTIGNAC,B076,16480,16256,Passirac,16,,,162560000B1013,,,,,,,,,,,,,0,,,,,T,terres,,,294,-0.064411,45.347504
2023-191492,2023-11-30,000001,Vente,80000,,,LE BOURG,B016,16480,16256,Passirac,16,,,162560000B1015,,,,,,,,,,,,,0,,,,,J,jardins,,,126,-0.064168,45.347466
2023-191684,2023-12-15,000001,Vente,172660,,,CHEZ MAILLET,B048,16480,16256,Passirac,16,,,162560000B0517,,,,,,,,,,,,,0,,,,,L,landes,,,120,-0.079981,45.348215
2023-191684,2023-12-15,000001,Vente,172660,,,CHEZ MAILLET,B048,16480,16256,Passirac,16,,,162560000B0521,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.079766,45.348188
2023-191684,2023-12-15,000001,Vente,172660,,,CHEZ MAILLET,B048,16480,16256,Passirac,16,,,162560000B1063,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.079991,45.34812
2023-191684,2023-12-15,000001,Vente,172660,5170,,CHEZ MAILLET,B048,16480,16256,Passirac,16,,,162560000B1065,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,463,-0.079809,45.348066
2023-191684,2023-12-15,000001,Vente,172660,,,CHEZ MAILLET,B048,16480,16256,Passirac,16,,,162560000B1069,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.079714,45.348094
