id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-888932,2020-01-06,000001,Vente,187500,5,,IMP DU PLANCHON,0080,62170,62196,La Calotterie,62,,,62196000AE0034,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,485,1.72417,50.478059
2020-888932,2020-01-06,000001,Vente,187500,,,LE VILLAGE,B036,62170,62196,La Calotterie,62,,,62196000AE0198,,,,,,,,,,,,,0,,,,,J,jardins,,,397,1.724336,50.478105
2020-889316,2020-01-29,000001,Vente,70000,,,LE VILLAGE,B036,62170,62196,La Calotterie,62,,,62196000AE0006,,,,,,,,,,,,,0,,,,,J,jardins,,,1002,1.723842,50.475341
2020-889316,2020-01-29,000001,Vente,70000,164,,RUE DES FOURS ROMAINS,0063,62170,62196,La Calotterie,62,,,62196000AE0007,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,280,1.724013,50.475299
2020-889327,2020-02-03,000001,Vente,2500,,,LE MARAIS SAINT FIACRE,B016,62170,62196,La Calotterie,62,,,62196000AC0152,,,,,,,,,,,,,0,,,,,T,terres,,,3445,1.726618,50.479724
2020-889516,2020-02-18,000001,Vente,140000,,,LE VILLAGE,B036,62170,62196,La Calotterie,62,,,62196000AE0029,,,,,,,,,,,,,0,,,,,T,terres,,,1240,1.723954,50.477587
2020-889516,2020-02-18,000001,Vente,140000,271,,RTE DE BEUTIN,0051,62170,62196,La Calotterie,62,,,62196000AE0032,,,,,,,,,,,,,0,1,Maison,96,3,J,jardins,,,455,1.72507,50.47784
2020-889516,2020-02-18,000001,Vente,140000,,,LE VILLAGE,B036,62170,62196,La Calotterie,62,,,62196000AE0033,,,,,,,,,,,,,0,,,,,S,sols,,,609,1.724382,50.47782
2020-889516,2020-02-18,000001,Vente,140000,,,LE VILLAGE,B036,62170,62196,La Calotterie,62,,,62196000AE0033,,,,,,,,,,,,,0,,,,,J,jardins,,,1561,1.724382,50.47782
2020-889516,2020-02-18,000001,Vente,140000,,,LE VILLAGE,B036,62170,62196,La Calotterie,62,,,62196000AE0263,,,,,,,,,,,,,0,,,,,J,jardins,,,528,1.724677,50.477636
2020-889767,2020-04-16,000001,Vente,304515,8,,RUE DES PRES HAUTS,0084,62170,62196,La Calotterie,62,,,62196000AM0184,,,,,,,,,,,,,0,1,Maison,128,4,J,jardins,,,2429,1.711679,50.487025
2020-889767,2020-04-16,000001,Vente,304515,8,,RUE DES PRES HAUTS,0084,62170,62196,La Calotterie,62,,,62196000AM0184,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,856,1.711679,50.487025
2020-889939,2020-05-15,000001,Vente,137000,,,LES PRES A L EAU,B028,62170,62196,La Calotterie,62,,,62196000AC0017,,,,,,,,,,,,,0,,,,,J,jardins,,,1870,1.724124,50.480144
2020-889939,2020-05-15,000001,Vente,137000,497,,RTE DE BEUTIN,0051,62170,62196,La Calotterie,62,,,62196000AC0018,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,646,1.724622,50.480016
2020-890326,2020-06-11,000002,Vente,76500,1309,,RTE DE BEUTIN,0051,62170,62196,La Calotterie,62,,,62196000AC0353,,,,,,,,,,,,,0,1,Maison,113,4,P,prés,,,2839,1.723462,50.486404
2020-890326,2020-06-11,000001,Vente,76500,,,LE VISEMAREST EST,B037,62170,62196,La Calotterie,62,,,62196000AC0355,,,,,,,,,,,,,0,,,,,P,prés,,,6037,1.723652,50.486706
2020-890335,2020-06-16,000001,Vente,32000,,,LE VISEMAREST EST,B037,62170,62196,La Calotterie,62,,,62196000AC0054,,,,,,,,,,,,,0,,,,,P,prés,,,9503,1.718139,50.487223
2020-890335,2020-06-16,000001,Vente,32000,,,LE VISEMAREST EST,B037,62170,62196,La Calotterie,62,,,62196000AC0054,,,,,,,,,,,,,0,,,,,P,prés,,,9502,1.718139,50.487223
2020-890335,2020-06-16,000001,Vente,32000,,,LE CHAMP BERQUIN,B008,62170,62196,La Calotterie,62,,,62196000AC0062,,,,,,,,,,,,,0,,,,,P,prés,,,12655,1.718274,50.488022
2020-890335,2020-06-16,000001,Vente,32000,,,LA PATURE CARREZ,B025,62170,62196,La Calotterie,62,,,62196000AD0007,,,,,,,,,,,,,0,,,,,T,terres,,,11256,1.73763,50.486567
2020-890335,2020-06-16,000001,Vente,32000,,,LES BASSES TERRES,B003,62170,62196,La Calotterie,62,,,62196000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,3875,1.706259,50.488568
2020-890461,2020-06-30,000001,Vente,17000,,,LES FONDS DU BLANC PIGNON,B011,62170,62196,La Calotterie,62,,,62196000AH0122,,,,,,,,,,,,,0,,,,,J,jardins,,,295,1.747545,50.470823
2020-890461,2020-06-30,000001,Vente,17000,,,LES FONDS DU BLANC PIGNON,B011,62170,62196,La Calotterie,62,,,62196000AH0138,,,,,,,,,,,,,0,,,,,J,jardins,,,166,1.747498,50.470886
2020-890513,2020-07-02,000001,Vente,92000,5048,A,CHS SAINT JEAN,0174,62170,62196,La Calotterie,62,,,62196000AD0031,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,5638,1.735901,50.481152
2020-890544,2020-07-22,000001,Vente,178101,,,LE MARAIS SAINT FIACRE,B016,62170,62196,La Calotterie,62,,,62196000AC0098,,,,,,,,,,,,,0,,,,,J,jardins,,,2213,1.724932,50.484091
2020-890544,2020-07-22,000001,Vente,178101,1014,,RTE DE BEUTIN,0051,62170,62196,La Calotterie,62,,,62196000AC0099,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,586,1.724127,50.48391
2020-890544,2020-07-22,000001,Vente,178101,,,LE MARAIS SAINT FIACRE,B016,62170,62196,La Calotterie,62,,,62196000AC0100,,,,,,,,,,,,,0,,,,,P,prés,,,1498,1.724991,50.483941
2020-890544,2020-07-22,000001,Vente,178101,,,LE MARAIS SAINT FIACRE,B016,62170,62196,La Calotterie,62,,,62196000AC0234,,,,,,,,,,,,,0,,,,,T,terres,,,2425,1.724932,50.484269
2020-890740,2020-08-05,000001,Vente,422700,,,LE VILLAGE,B036,62170,62196,La Calotterie,62,,,62196000AE0124,,,,,,,,,,,,,0,,,,,J,jardins,,,1400,1.727938,50.474689
2020-890740,2020-08-05,000001,Vente,422700,10,,RUE DE L EGLISE,0062,62170,62196,La Calotterie,62,,,62196000AE0125,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,846,1.727695,50.474971
2020-891037,2020-08-31,000001,Vente,800000,2,,CHE DE VALENCENDRE,0190,62170,62196,La Calotterie,62,,,62196000AM0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2387,1.697002,50.483019
2020-891037,2020-08-31,000001,Vente,800000,2,,CHE DE VALENCENDRE,0190,62170,62196,La Calotterie,62,,,62196000AM0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2387,1.697002,50.483019
2020-891037,2020-08-31,000001,Vente,800000,2,,CHE DE VALENCENDRE,0190,62170,62196,La Calotterie,62,,,62196000AM0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2387,1.697002,50.483019
2020-891037,2020-08-31,000001,Vente,800000,2,,CHE DE VALENCENDRE,0190,62170,62196,La Calotterie,62,,,62196000AM0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2387,1.697002,50.483019
2020-891037,2020-08-31,000001,Vente,800000,2,,CHE DE VALENCENDRE,0190,62170,62196,La Calotterie,62,,,62196000AM0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2387,1.697002,50.483019
2020-891037,2020-08-31,000001,Vente,800000,2,,CHE DE VALENCENDRE,0190,62170,62196,La Calotterie,62,,,62196000AM0168,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,2387,1.697002,50.483019
2020-891037,2020-08-31,000001,Vente,800000,2,,CHE DE VALENCENDRE,0190,62170,62196,La Calotterie,62,,,62196000AM0168,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,2387,1.697002,50.483019
2020-891037,2020-08-31,000001,Vente,800000,2,,CHE DE VALENCENDRE,0190,62170,62196,La Calotterie,62,,,62196000AM0168,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,2387,1.697002,50.483019
2020-891037,2020-08-31,000001,Vente,800000,2,,CHE DE VALENCENDRE,0190,62170,62196,La Calotterie,62,,,62196000AM0168,,,,,,,,,,,,,0,1,Maison,34,0,S,sols,,,2387,1.697002,50.483019
2020-891037,2020-08-31,000001,Vente,800000,2,,CHE DE VALENCENDRE,0190,62170,62196,La Calotterie,62,,,62196000AM0168,,,,,,,,,,,,,0,1,Maison,30,0,S,sols,,,2387,1.697002,50.483019
2020-891037,2020-08-31,000001,Vente,800000,2,,CHE DE VALENCENDRE,0190,62170,62196,La Calotterie,62,,,62196000AM0168,,,,,,,,,,,,,0,1,Maison,33,0,S,sols,,,2387,1.697002,50.483019
2020-891037,2020-08-31,000001,Vente,800000,2,,CHE DE VALENCENDRE,0190,62170,62196,La Calotterie,62,,,62196000AM0168,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,2387,1.697002,50.483019
2020-891037,2020-08-31,000001,Vente,800000,2,,CHE DE VALENCENDRE,0190,62170,62196,La Calotterie,62,,,62196000AM0168,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,2387,1.697002,50.483019
2020-891037,2020-08-31,000001,Vente,800000,2,,CHE DE VALENCENDRE,0190,62170,62196,La Calotterie,62,,,62196000AM0168,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,2387,1.697002,50.483019
2020-891037,2020-08-31,000001,Vente,800000,2,,CHE DE VALENCENDRE,0190,62170,62196,La Calotterie,62,,,62196000AM0168,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,2387,1.697002,50.483019
2020-891037,2020-08-31,000001,Vente,800000,2,,CHE DE VALENCENDRE,0190,62170,62196,La Calotterie,62,,,62196000AM0168,,,,,,,,,,,,,0,1,Maison,34,0,S,sols,,,2387,1.697002,50.483019
2020-891037,2020-08-31,000001,Vente,800000,2,,CHE DE VALENCENDRE,0190,62170,62196,La Calotterie,62,,,62196000AM0168,,,,,,,,,,,,,0,1,Maison,35,0,S,sols,,,2387,1.697002,50.483019
2020-891037,2020-08-31,000001,Vente,800000,2,,CHE DE VALENCENDRE,0190,62170,62196,La Calotterie,62,,,62196000AM0168,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,2387,1.697002,50.483019
2020-891037,2020-08-31,000001,Vente,800000,2,,CHE DE VALENCENDRE,0190,62170,62196,La Calotterie,62,,,62196000AM0168,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,2387,1.697002,50.483019
2020-891037,2020-08-31,000001,Vente,800000,2,,CHE DE VALENCENDRE,0190,62170,62196,La Calotterie,62,,,62196000AM0168,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,2387,1.697002,50.483019
2020-891200,2020-10-06,000001,Vente,245000,783,,CHE DE VISEMARAIS,0193,62170,62196,La Calotterie,62,,,62196000AC0321,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1011,1.722272,50.482248
2020-891487,2020-10-14,000001,Vente,147000,,,VALENCENDRE NORD,B034,62170,62196,La Calotterie,62,,,62196000AM0113,,,,,,,,,,,,,0,,,,,T,terres,,,132,1.695509,50.485053
2020-891487,2020-10-14,000001,Vente,147000,4,,CHE DE VALENCENDRE,0190,62170,62196,La Calotterie,62,,,62196000AM0230,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1000,1.695709,50.484982
2020-891487,2020-10-14,000001,Vente,147000,4,,CHE DE VALENCENDRE,0190,62170,62196,La Calotterie,62,,,62196000AM0230,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,1838,1.695709,50.484982
2020-891748,2020-11-20,000001,Vente,238000,5000,,RUE DE MONTREUIL,0070,62170,62196,La Calotterie,62,,,62196000AH0171,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,818,1.742027,50.4718
2020-891748,2020-11-20,000001,Vente,238000,,,LES FONDS DU BLANC PIGNON,B011,62170,62196,La Calotterie,62,,,62196000AH0174,,,,,,,,,,,,,0,,,,,J,jardins,,,375,1.741852,50.471615
2020-891748,2020-11-20,000001,Vente,238000,,,LES FONDS DU BLANC PIGNON,B011,62170,62196,La Calotterie,62,,,62196000AH0177,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.741927,50.471484
2020-891921,2020-11-13,000001,Vente,35000,,,LE VILLAGE,B036,62170,62196,La Calotterie,62,,,62196000AE0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,722,1.729765,50.476169
2020-891921,2020-11-13,000001,Vente,35000,,,LE VILLAGE,B036,62170,62196,La Calotterie,62,,,62196000AE0279,,,,,,,,,,,,,0,,,,,P,prés,,,271,1.729693,50.476369
2020-892035,2020-12-05,000001,Vente,20900,,,LES TOURNEES,B033,62170,62196,La Calotterie,62,,,62196000AD0195,,,,,,,,,,,,,0,,,,,J,jardins,,,500,1.736699,50.483378
2020-892165,2020-12-14,000001,Vente,275000,195,,RTE DE BEUTIN,0051,62170,62196,La Calotterie,62,,,62196000AE0026,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,1125,1.724801,50.477232
2020-892165,2020-12-14,000001,Vente,275000,195,,RTE DE BEUTIN,0051,62170,62196,La Calotterie,62,,,62196000AE0026,,,,,,,,,,,,,0,1,Maison,169,4,J,jardins,,,3895,1.724801,50.477232
