siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006641450,00017,00664145000017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
006940985,00010,00694098500010,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
006941702,00018,00694170200018,O,,,,,2019-11-14T14:00:14,true,1,,,,,MAS DE BRETAGNE,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,5.981391,43.740401,0.31,locality,Sainte Magdeleine 04800 Esparron-de-Verdon,04081_B055,G,SAINTE MAGDELEINE,
007041007,00019,00704100700019,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
007140486,00015,00714048600015,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
007240591,00011,00724059100011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE LA TUILIERE,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,1989-03-22,F,,,,,67.13,NAP,N,5.97067,43.733853,0.74,street,Chemin de la Tuilière 04800 Esparron-de-Verdon,04081_0006,G,CHEMIN DE LA TUILIERE,
007240997,00010,00724099700010,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
007340771,00018,00734077100018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,HAM,DE LA CHAPELLE,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,67.01,NAP,N,5.9703,43.738029,0.93,street,Rue de la Chapelle 04800 Esparron-de-Verdon,04081_0060,G,RUE DE LA CHAPELLE,
060425204,00033,06042520400033,O,2016-07-01,,,,2019-11-14T14:00:14,true,1,,,,RTE,D'ALBIOSC,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20A,NAFRev2,N,6.016923,43.739465,0.8,street,Route d’Albiosc 04800 Esparron-de-Verdon,04081_0012,G,ROUTE D ALBIOSC,
210400818,00014,21040081800014,O,1983-03-01,11,2020,,2022-08-29T09:05:45,true,4,HOTEL DE VILLE,,,,,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.9703,43.738029,0.39,street,Rue de la Chapelle 04800 Esparron-de-Verdon,04081_0060,D,RUE DE LA CHAPELLE,
210400818,00022,21040081800022,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.973972,43.73893,0.91,street,Place de la Mairie 04800 Esparron-de-Verdon,04081_0041,D,PLACE DE LA MAIRIE,
210400818,00030,21040081800030,O,2000-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,MAIRIE,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.973972,43.73893,0.91,street,Place de la Mairie 04800 Esparron-de-Verdon,04081_0041,G,PLACE DE LA MAIRIE,
210400818,00048,21040081800048,O,2001-02-26,NN,,,2019-11-14T14:00:14,false,3,HOTEL DE VILLE,,,,,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORTS,,,,49.39A,NAFRev2,N,5.9703,43.738029,0.39,street,Rue de la Chapelle 04800 Esparron-de-Verdon,04081_0060,D,RUE DE LA CHAPELLE,
210400818,00055,21040081800055,O,2004-04-08,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,LE VILLAGE,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAVEAUX D'ESPARRON,,,,96.03Z,NAFRev2,N,5.973676,43.739897,0.34,street,Passage Isaïe 04800 Esparron-de-Verdon,04081_0039,G,PASSAGE ISAIE,
250400397,00015,25040039700015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,HOTEL DE VILLE,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260400866,00018,26040086600018,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,3,,,,,HOTEL DE VILLE,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260403688,00013,26040368800013,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
270400161,00013,27040016100013,O,1990-06-22,NN,,,2019-11-14T14:00:14,true,1,,,,,MAIRIE,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,60.2B,NAF1993,N,5.973972,43.73893,0.91,street,Place de la Mairie 04800 Esparron-de-Verdon,04081_0041,G,PLACE DE LA MAIRIE,
290402353,00012,29040235300012,O,1996-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,MAIRIE,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.973972,43.73893,0.91,street,Place de la Mairie 04800 Esparron-de-Verdon,04081_0041,G,PLACE DE LA MAIRIE,
300650728,00011,30065072800011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,HAM,DE LA CHAPELLE,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,77.05,NAP,N,5.9703,43.738029,0.93,street,Rue de la Chapelle 04800 Esparron-de-Verdon,04081_0060,G,RUE DE LA CHAPELLE,
303337729,00014,30333772900014,O,1975-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,HAM,DE LA CHAPELLE SAINTE ANNE,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,2010-11-03,F,,,,,68.20B,NAFRev2,N,5.972324,43.739271,0.52,street,Rue Sainte Anne 04800 Esparron-de-Verdon,04081_0008,G,RUE SAINTE ANNE,
303730089,00016,30373008900016,O,,,,,2019-11-14T14:00:14,true,1,,,,,AUBERGE DU LAC,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.970001,43.737994,0.51,street,Résidence du Lac 04800 Esparron-de-Verdon,04081_A001,G,RESIDENCE DU LAC,
304277254,00013,30427725400013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,FERME DE LAUBRE,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,3.4690591,44.6970791,0.73,poi.3,Ferme de la Chaze (Patrimoine national) Les Laubies,https://osm.org/node/4810195470,G,,
304277262,00016,30427726200016,O,1975-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,PL,DE L'AMANDIER,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,55.3A,NAF1993,N,5.970969,43.737956,0.61,street,Place des Amandiers 04800 Esparron-de-Verdon,04081_0003,G,PLACE DES AMANDIERS,
306659475,00017,30665947500017,O,1977-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,HAM,DE LA CHAPELLE,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.9703,43.738029,0.93,street,Rue de la Chapelle 04800 Esparron-de-Verdon,04081_0060,G,RUE DE LA CHAPELLE,
307363481,00010,30736348100010,O,1977-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,QUAI,DU LOURMENT,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309484400,00028,30948440000028,O,1985-07-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
309625432,00013,30962543200013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.25,NAP,N,,,0,,,,,,
310057534,00011,31005753400011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,HAM DE LA CHAPELLE,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,5.9703,43.738029,0.93,street,Rue de la Chapelle 04800 Esparron-de-Verdon,04081_0060,G,RUE DE LA CHAPELLE,
310139084,00035,31013908400035,O,2009-04-11,NN,,,2021-02-23T10:38:35,true,1,,,,,LE LOURMANT,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,2009-04-11,A,,,,,96.02A,NAFRev2,N,5.939057,43.75321,0.72,street,Lourmant 04800 Esparron-de-Verdon,04081_w0a7wd,G,LOURMANT,
310405535,00017,31040553500017,O,1977-01-01,NN,,,2019-11-14T14:00:14,true,2,,,,,,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,1988-02-20,F,,,,,,,,,,0,,,,,,
311142814,00012,31114281400012,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
312917941,00048,31291794100048,O,2006-01-01,,,,2021-02-23T10:39:56,true,1,VILLA PRESQU ILE,,,,BIANS,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,90.03A,NAFRev2,N,5.968776,43.740784,0.9,street,Chemin de Bians 04800 Esparron-de-Verdon,04081_0024,G,CHEMIN DE BIANS,
315678375,00033,31567837500033,O,1981-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,HAMEAU DU PORT,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,5.970707,43.738034,0.51,street,Hameau de la Chapelle 04800 Esparron-de-Verdon,04081_B067,G,HAMEAU DE LA CHAPELLE,
315885574,00014,31588557400014,O,,,,,2019-11-14T14:00:14,true,1,,,,,ST VINCENT,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.979126,43.751005,0.76,locality,Saint Vincent 04800 Esparron-de-Verdon,04081_B054,G,SAINT VINCENT,
316239862,00014,31623986200014,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,1987-06-05,F,,,,,55.60,NAP,N,,,0,,,,,,
316517572,00012,31651757200012,O,1979-01-01,NN,,4399CZ,2019-11-14T14:00:14,true,7,,,,,,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
316888395,00019,31688839500019,O,1900-01-01,,,,2019-11-14T14:00:14,true,3,,,,,,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
318933918,00019,31893391800019,O,1900-01-01,,,,2019-11-14T14:00:14,false,3,,,,,QU DE LOURMANT,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,2006-05-16,F,,,,,70.2C,NAFRev1,N,5.939057,43.75321,0.66,street,Lourmant 04800 Esparron-de-Verdon,04081_w0a7wd,G,LOURMANT,
319100061,00013,31910006100013,O,1980-05-27,02,2020,,2022-08-29T09:16:13,true,4,,,,,,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
319100079,00015,31910007900015,O,,,,,2019-11-14T14:00:14,true,1,,,,CHE,DES PLECHES,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.947938,43.746848,0.81,street,Chemin des Plèches 04800 Esparron-de-Verdon,04081_0002,G,CHEMIN DES PLECHES,
320231699,00010,32023169900010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,HAM,DE LA CHAPELLE,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,52.4W,NAF1993,N,5.9703,43.738029,0.93,street,Rue de la Chapelle 04800 Esparron-de-Verdon,04081_0060,G,RUE DE LA CHAPELLE,
320727829,00048,32072782900048,O,1994-05-05,NN,,,2019-11-14T14:00:14,false,4,,,,CHE,DES BIANS,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,2000-05-11,F,,,,,52.7D,NAF1993,N,5.968776,43.740784,0.6,street,Chemin de Bians 04800 Esparron-de-Verdon,04081_0024,G,CHEMIN DE BIANS,
321223885,00013,32122388500013,O,1981-01-01,NN,,4120AZ,2022-06-11T04:30:14,true,5,ESPARRON SUR VERDON,,,HAM,DE BELLIOUX,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,43.99C,NAFRev2,O,5.98667,43.750515,0.92,locality,L’Hubac de Bellioux 04800 Esparron-de-Verdon,04081_B032,G,L HUBAC DE BELLIOUX,
323225862,00024,32322586200024,O,1992-07-01,NN,,,2019-11-14T14:00:14,false,3,,,,LD,LE VILLAGE,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,1994-02-17,F,,,,,55.3A,NAF1993,N,5.973676,43.739897,0.34,street,Passage Isaïe 04800 Esparron-de-Verdon,04081_0039,G,PASSAGE ISAIE,
324042498,00018,32404249800018,O,1982-03-02,,,,2019-11-14T14:00:14,true,4,,,,LD,ALBIOSC,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,36.1G,NAF1993,N,6.015109,43.741935,0.93,street,Albiosc 04800 Esparron-de-Verdon,04081_1q9651,G,ALBIOSC,
324828094,00023,32482809400023,O,1988-04-02,,,,2019-11-14T14:00:14,false,2,,,,PL,DE L'AMANDIER,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,,,,5.970969,43.737956,0.61,street,Place des Amandiers 04800 Esparron-de-Verdon,04081_0003,G,PLACE DES AMANDIERS,
324828094,00031,32482809400031,O,2011-08-01,,,3299ZG,2019-11-14T14:00:14,true,2,,,,PL,DES TILLEULS,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,32.99Z,NAFRev2,N,5.970969,43.737956,0.32,street,Place des Amandiers 04800 Esparron-de-Verdon,04081_0003,G,PLACE DES AMANDIERS,
324885177,00018,32488517700018,O,1900-01-01,,,,2019-11-14T14:00:14,false,2,,1600,,CHE,DES PLECHES,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,5.947938,43.746848,0.63,street,Chemin des Plèches 04800 Esparron-de-Verdon,04081_0002,G,CHEMIN DES PLECHES,
324885185,00011,32488518500011,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
324896596,00016,32489659600016,O,1982-04-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,55.2E,NAFRev1,O,,,0,,,,,,
325048031,00026,32504803100026,O,1994-06-20,NN,,,2019-11-14T14:00:14,true,4,,,,,LE MARQUIS,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,2009-06-18,F,,,,,77.31Z,NAFRev2,N,0.682448,47.3942639,0.9,poi.bar,Le Marquis (Bar) Tours,https://osm.org/node/4288437077,G,,
325345973,00011,32534597300011,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,1987-02-14,F,,,,,55.60,NAP,N,,,0,,,,,,
325382836,00014,32538283600014,O,1982-06-04,NN,,,2019-11-14T14:00:14,true,3,,,,,,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
326195849,00046,32619584900046,O,1999-01-04,NN,,,2019-11-14T14:00:14,false,4,LES SAMBRES,,,QUA,DE LA TUILIERE,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,47.78C,NAFRev2,N,5.97067,43.733853,0.74,street,Chemin de la Tuilière 04800 Esparron-de-Verdon,04081_0006,G,CHEMIN DE LA TUILIERE,
327449492,00013,32744949200013,O,,,,,2019-11-14T14:00:14,true,1,,,,,LA TUILIERE,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,5.969642,43.733558,0.93,street,La Tuiliere 04800 Esparron-de-Verdon,04081_atqpqi,G,LA TUILIERE,
328517479,00015,32851747900015,O,1983-07-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
330086380,00053,33008638000053,O,2001-05-24,,,,2019-11-14T14:00:14,true,1,,,,PL,DES AMANDIERS,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,55.3A,NAF1993,N,5.970969,43.737956,0.83,street,Place des Amandiers 04800 Esparron-de-Verdon,04081_0003,G,PLACE DES AMANDIERS,
330167768,00010,33016776800010,O,1983-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,CHE,DES PLECHES,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,2000-07-03,F,,,,,01.1A,NAF1993,N,5.947938,43.746848,0.81,street,Chemin des Plèches 04800 Esparron-de-Verdon,04081_0002,G,CHEMIN DES PLECHES,
330454844,00045,33045484400045,O,2010-12-01,,,,2021-11-17T17:06:28,true,3,,,,HAM,HAMEAU DU PORT,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,46.19B,NAFRev2,N,5.970707,43.738034,0.51,street,Hameau de la Chapelle 04800 Esparron-de-Verdon,04081_B067,G,HAMEAU DE LA CHAPELLE,
330576380,00019,33057638000019,O,1984-07-09,NN,,,2019-11-14T14:00:14,true,5,,,,QUA,LE LOURMANT,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.939057,43.75321,0.57,street,Lourmant 04800 Esparron-de-Verdon,04081_w0a7wd,G,LOURMANT,
331480525,00079,33148052500079,O,2004-06-20,NN,,,2019-11-14T14:00:14,false,3,LES COMMERCES DU SOLEIL,,,RTE,DE LA TUILIERE,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,2006-09-10,F,,,,,55.3A,NAFRev1,O,5.97067,43.733853,0.74,street,Chemin de la Tuilière 04800 Esparron-de-Verdon,04081_0006,G,CHEMIN DE LA TUILIERE,
332657097,00025,33265709700025,P,2019-06-01,,,,2021-02-23T10:52:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ESPARRON-DE-VERDON,,[ND],04081,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
333557924,00011,33355792400011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,IMB L AMANDIER,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,1991-05-02,F,,,,,67.01,NAP,N,5.970969,43.737956,0.51,street,Place des Amandiers 04800 Esparron-de-Verdon,04081_0003,G,PLACE DES AMANDIERS,
335260915,00012,33526091500012,O,,,,,2019-11-14T14:00:14,true,1,,,,RTE,DE LA TILIERE,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.97067,43.733853,0.63,street,Chemin de la Tuilière 04800 Esparron-de-Verdon,04081_0006,G,CHEMIN DE LA TUILIERE,
338992100,00010,33899210000010,O,1986-10-07,NN,,,2019-11-14T14:00:14,false,3,,,,,LE GRAND PRE,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,45.3E,NAF1993,N,-1.6881729,47.1858364,0.9,poi.park,Le Grand Pré (Parc) La Montagne,https://osm.org/way/198336452,G,,
338992100,00028,33899210000028,O,1996-06-29,NN,,4312BA,2021-02-23T10:55:22,true,7,,,,,LA GRANGEONNE,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,43.12A,NAFRev2,N,5.9812185,43.7377231,0.9,poi.camp_site,La Grangeonne (Camping) Esparron-de-Verdon,https://osm.org/way/301157224,G,,
338992100,00036,33899210000036,O,2005-02-19,,,,2019-11-14T14:00:14,false,2,CAMPING LA GRANGEONNE,,,,LA GRANGEONNE,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,5.9812185,43.7377231,0.9,poi.camp_site,La Grangeonne (Camping) Esparron-de-Verdon,https://osm.org/way/301157224,G,,
339445488,00010,33944548800010,O,1986-12-01,,,,2019-11-14T14:00:14,false,4,,,,CHE,DDE CREPIN,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,1994-04-01,F,GESTION 2001,,,,74.2C,NAF1993,N,5.952154,43.742776,0.69,street,Chemin de Crépin 04800 Esparron-de-Verdon,04081_0010,G,CHEMIN DE CREPIN,
340348788,00027,34034878800027,O,1999-07-05,NN,,3213ZZ,2019-11-14T14:00:14,true,5,,,,CHE,DU DEFFENDS,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.13Z,NAFRev2,N,5.96469,43.752641,0.7,locality,Adrech du Deffends 04800 Esparron-de-Verdon,04081_B002,G,ADRECH DU DEFFENDS,
340718519,00010,34071851900010,O,1987-02-19,NN,,,2019-11-14T14:00:14,true,1,,,,QUAI,DE L HOPITAL,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,1998-07-07,F,,,,,70.1D,NAF1993,N,-0.5632961,47.4195237,0.9,poi.track,Quai de l'Hôpital (Chemin) Sainte-Gemmes-sur-Loire,https://osm.org/way/348702482,G,,
340980507,00016,34098050700016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE LA TILIERE,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,67.01,NAP,N,5.97067,43.733853,0.63,street,Chemin de la Tuilière 04800 Esparron-de-Verdon,04081_0006,G,CHEMIN DE LA TUILIERE,
341176220,00026,34117622000026,P,2017-05-24,,,,2021-02-23T10:56:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ESPARRON-DE-VERDON,,[ND],04081,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-05-24,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
341436749,00012,34143674900012,O,,,,,2019-11-14T14:00:14,true,1,,,,RTE,DE LA TUILIERE,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,67.01,NAP,N,5.97067,43.733853,0.74,street,Chemin de la Tuilière 04800 Esparron-de-Verdon,04081_0006,G,CHEMIN DE LA TUILIERE,
341620367,00019,34162036700019,O,1987-06-01,NN,,,2019-11-14T14:00:14,true,4,,,,LD,BIANS,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,70.1D,NAFRev1,N,5.968776,43.740784,0.9,street,Chemin de Bians 04800 Esparron-de-Verdon,04081_0024,G,CHEMIN DE BIANS,
342070257,00015,34207025700015,O,1987-07-01,,,,2019-11-14T14:00:14,false,4,,,,,AU PORT,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,61.2Z,NAFRev1,N,7.5890707,47.5939113,0.88,poi.camp_site,Camping Au petit port Huningue,https://osm.org/way/427463966,G,,
342070257,00023,34207025700023,O,2000-03-01,,,,2019-11-14T14:00:14,false,4,HAM DU PORT,,,DOM,DE PIERRELONGUE,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,93.29Z,NAFRev2,N,5.9565468,43.7379509,0.81,poi.marina,Domaine de Pierrelongue Marina (Port de plaisance) Esparron-de-Verdon,https://osm.org/way/363047438,G,,
342070257,00031,34207025700031,O,2007-09-01,01,2020,,2022-11-03T04:22:23,true,4,,289,,CHE,DE LA COLLE,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,2022-02-07,A,LA PERLE DU VERDON,,,LA PERLE DU VERDON,77.21Z,NAFRev2,O,5.9703,43.738029,0.52,street,Rue de la Chapelle 04800 Esparron-de-Verdon,04081_0060,G,RUE DE LA CHAPELLE,
343396875,00019,34339687500019,O,1988-01-01,NN,,,2021-06-25T03:49:01,true,3,,,,,,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343412631,00024,34341263100024,O,2002-01-01,NN,,,2019-11-14T14:00:14,true,3,HAMEAU DE BELLIOUX,,,,,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,01.2C,NAFRev1,N,5.98667,43.750515,0.59,locality,L’Hubac de Bellioux 04800 Esparron-de-Verdon,04081_B032,D,L HUBAC DE BELLIOUX,
345241004,00018,34524100400018,O,1988-07-01,NN,,,2019-11-14T14:00:14,false,4,,,,,,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,2002-04-03,F,,,,,55.2A,NAF1993,N,,,0,,,,,,
345283477,00015,34528347700015,O,1988-05-27,NN,,,2019-11-14T14:00:14,false,3,,,,PL,DE LA MAIRIE,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,92.3A,NAFRev1,N,5.973972,43.73893,0.82,street,Place de la Mairie 04800 Esparron-de-Verdon,04081_0041,G,PLACE DE LA MAIRIE,
347910903,00017,34791090300017,O,1988-08-05,NN,,,2019-11-14T14:00:14,true,4,,7,,,HAMEAU DE LA CHAPELLE,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,2001-05-29,F,,,,,52.1B,NAF1993,O,5.970707,43.738034,0.94,street,Hameau de la Chapelle 04800 Esparron-de-Verdon,04081_B067,G,HAMEAU DE LA CHAPELLE,
348620311,00020,34862031100020,O,2002-07-22,,,,2019-11-14T14:00:14,false,3,,,,CHE,ST VINCENT,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3A,NAFRev1,O,5.97163,43.752476,0.69,locality,Chemin Saint Vincent 04800 Esparron-de-Verdon,04081_0011,G,CHEMIN SAINT VINCENT,
348808825,00015,34880882500015,O,1988-10-21,NN,,,2019-11-14T14:00:14,true,3,,,,,PIERRELONGUE,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,5.975046,43.73931,0.32,street,Vierre 04800 Esparron-de-Verdon,04081_aze8ib,G,VIERRE,
349120097,00010,34912009700010,O,1988-10-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LA GRANGEONNE,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,92.3A,NAF1993,N,5.9812185,43.7377231,0.9,poi.camp_site,La Grangeonne (Camping) Esparron-de-Verdon,https://osm.org/way/301157224,G,,
349120097,00028,34912009700028,O,2005-11-04,,,,2021-02-23T11:02:02,true,2,LA GRANGEONNE,,,,,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
349225094,00011,34922509400011,O,1988-01-19,NN,,,2019-11-14T14:00:14,true,3,MME TELLIER EVELYNE,,,CHE,CHATEAU D'EAU,04800,ESPARRON-DE-VERDON,,,04081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,5.971565,43.741989,0.81,locality,Chemin du Château d’Eau 04800 Esparron-de-Verdon,04081_0004,G,CHEMIN DU CHATEAU D EAU,