id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-711362,2019-01-08,000001,Vente,120000,5148,F,LES ROUQUETTES,B077,46500,46238,Rignac,46,,,46238000AI0148,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,3160,1.722142,44.802872
2019-711362,2019-01-08,000001,Vente,120000,5148,F,LES ROUQUETTES,B077,46500,46238,Rignac,46,,,46238000AI0148,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,1.722142,44.802872
2019-711363,2019-01-15,000001,Vente,7000,,,ROUSSIERES NORD,B079,46500,46238,Rignac,46,,,46238000AE0250,,,,,,,,,,,,,0,,,,,T,terres,,,2942,1.705404,44.814676
2019-711363,2019-01-15,000001,Vente,7000,,,ROUSSIERES NORD,B079,46500,46238,Rignac,46,,,46238000AE0250,,,,,,,,,,,,,0,,,,,T,terres,,,5883,1.705404,44.814676
2019-711384,2019-01-15,000001,Echange,3000,,,ROUMEGOUSE,B076,46500,46238,Rignac,46,,,46238000AB0199,,,,,,,,,,,,,0,,,,,S,sols,,,71,1.683965,44.799159
2019-711956,2019-03-04,000001,Echange,2000,,,LES GORCES,B039,46500,46238,Rignac,46,,,46238000AI0223,,,,,,,,,,,,,0,,,,,P,prés,,,8789,1.705394,44.806789
2019-711956,2019-03-04,000001,Echange,2000,,,LES GORCES,B039,46500,46238,Rignac,46,,,46238000AI0224,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1387,1.705893,44.807714
2019-711957,2019-03-04,000002,Echange,3200,,,LA PRAIRIE,B066,46500,46238,Rignac,46,,,46238000AB0039,,,,,,,,,,,,,0,,,,,P,prés,,,11035,1.686972,44.804448
2019-712432,2019-04-05,000001,Vente,700,,,LA PRAIRIE,B066,46500,46238,Rignac,46,,,46238000AB0041,,,,,,,,,,,,,0,,,,,P,prés,,,1850,1.686692,44.802957
2019-713126,2019-05-10,000001,Vente,50,,,RIGNAC,B071,46500,46238,Rignac,46,,,46238000AD0279,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,263,1.694938,44.806154
2019-713127,2019-05-16,000001,Vente,50,,,RIGNAC,B071,46500,46238,Rignac,46,,,46238000AD0281,,,,,,,,,,,,,0,,,,,VE,vergers,,,109,1.695099,44.805923
2019-713135,2019-05-20,000001,Vente,40599,,,LE CAUSSE,B012,46500,46238,Rignac,46,,,46238000AL0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.705133,44.794245
2019-713135,2019-05-20,000001,Vente,40599,,,LE CAUSSE,B012,46500,46238,Rignac,46,,,46238000AL0148,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3913,1.705133,44.794245
2019-713137,2019-05-20,000001,Vente,203500,5197,F,LE CAUSSE,B012,46500,46238,Rignac,46,,,46238000AL0197,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,131,0,S,sols,,,1256,1.706435,44.794996
2019-713284,2019-04-30,000001,Vente,220000,5178,F,LE CAUSSE,B012,46500,46238,Rignac,46,,,46238000AL0178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,L,landes,PACAG,Pacage,1662,1.708048,44.792665
2019-713284,2019-04-30,000001,Vente,220000,5178,F,LE CAUSSE,B012,46500,46238,Rignac,46,,,46238000AL0178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,AB,terrains a bâtir,,,500,1.708048,44.792665
2019-713306,2019-06-12,000001,Vente,30000,5238,F,ROUSSIERES,B096,46500,46238,Rignac,46,,,46238000AE0238,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,135,1.703321,44.810908
2019-713306,2019-06-12,000001,Vente,30000,5240,F,ROUSSIERES,B096,46500,46238,Rignac,46,,,46238000AE0367,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,500,1.703858,44.810928
2019-713306,2019-06-12,000001,Vente,30000,5240,F,ROUSSIERES,B096,46500,46238,Rignac,46,,,46238000AE0367,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,T,terres,,,567,1.703858,44.810928
2019-713306,2019-06-12,000001,Vente,30000,,,ROUSSIERES NORD,B079,46500,46238,Rignac,46,,,46238000AE0370,,,,,,,,,,,,,0,,,,,T,terres,,,868,1.703625,44.810827
2019-713621,2019-07-02,000001,Vente,11246.4,,,ROUSSIERES NORD,B079,46500,46238,Rignac,46,,,46238000AE0250,,,,,,,,,,,,,0,,,,,T,terres,,,2942,1.705404,44.814676
2019-713621,2019-07-02,000001,Vente,11246.4,,,ROUSSIERES NORD,B079,46500,46238,Rignac,46,,,46238000AE0250,,,,,,,,,,,,,0,,,,,T,terres,,,5883,1.705404,44.814676
2019-713834,2019-07-05,000001,Vente,27000,,,AU SOUCI,B082,46500,46238,Rignac,46,,,46238000AB0222,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4370,1.677746,44.801856
2019-713834,2019-07-05,000001,Vente,27000,,,AU SOUCI,B082,46500,46238,Rignac,46,,,46238000AB0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2210,1.678051,44.801713
2019-713834,2019-07-05,000001,Vente,27000,,,AU SOUCI,B082,46500,46238,Rignac,46,,,46238000AB0224,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3000,1.678014,44.802497
2019-713834,2019-07-05,000001,Vente,27000,,,AU SOUCI,B082,46500,46238,Rignac,46,,,46238000AB0225,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1555,1.678093,44.802648
2019-713834,2019-07-05,000001,Vente,27000,,,AU SOUCI,B082,46500,46238,Rignac,46,,,46238000AB0251,,,,,,,,,,,,,0,,,,,T,terres,,,2992,1.676499,44.799933
2019-713834,2019-07-05,000001,Vente,27000,,,AU SOUCI,B082,46500,46238,Rignac,46,,,46238000AB0284,,,,,,,,,,,,,0,,,,,T,terres,,,5685,1.677144,44.799933
2019-713834,2019-07-05,000001,Vente,27000,,,AU SOUCI,B082,46500,46238,Rignac,46,,,46238000AB0288,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3692,1.677648,44.80085
2019-713834,2019-07-05,000001,Vente,27000,,,AU SOUCI,B082,46500,46238,Rignac,46,,,46238000AB0289,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,8090,1.677575,44.801341
2019-714506,2019-08-27,000001,Vente,55000,,,RIGNAC,B071,46500,46238,Rignac,46,,,46238000AD0282,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.695323,44.805075
2019-714506,2019-08-27,000001,Vente,55000,5081,,RIGNAC,B071,46500,46238,Rignac,46,,,46238000AD0283,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,113,1.69538,44.805077
2019-714757,2019-09-19,000002,Echange,22000,,,LES RIVIERES,B072,46500,46238,Rignac,46,,,46238000AE0065,,,,,,,,,,,,,0,,,,,P,prés,,,6850,1.704639,44.818635
2019-714757,2019-09-19,000002,Echange,22000,,,LE COUSTALOU,B029,46500,46238,Rignac,46,,,46238000AE0139,,,,,,,,,,,,,0,,,,,T,terres,,,2715,1.702252,44.82056
2019-714758,2019-09-19,000003,Echange,6000,,,LE COUSTALOU,B029,46500,46238,Rignac,46,,,46238000AE0378,,,,,,,,,,,,,0,,,,,T,terres,,,421,1.700556,44.820991
2019-714768,2019-09-13,000001,Vente,30000,,,LE CAUSSE,B012,46500,46238,Rignac,46,,,46238000AL0145,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2000,1.705646,44.793535
2019-714771,2019-09-13,000001,Vente,34807.5,,,LE CAUSSE,B012,46500,46238,Rignac,46,,,46238000AL0184,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,6825,1.707403,44.793819
2019-714773,2019-09-13,000001,Vente,20000,,,LE CAUSSE,B012,46500,46238,Rignac,46,,,46238000AL0146,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2000,1.706351,44.793516
2019-715102,2019-09-13,000001,Vente,30000,,,LE CAUSSE,B012,46500,46238,Rignac,46,,,46238000AL0183,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2500,1.70601,44.794049
2019-715102,2019-09-13,000001,Vente,30000,,,LE CAUSSE,B012,46500,46238,Rignac,46,,,46238000AL0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.70601,44.794049
2019-715238,2019-10-01,000001,Vente,185000,5178,F,ROUMEGOUSE,B076,46500,46238,Rignac,46,,,46238000AB0329,,,,,,,,,,,,,0,1,Maison,192,7,S,sols,,,943,1.684127,44.798791
2019-715238,2019-10-01,000001,Vente,185000,,,ROUMEGOUSE,B076,46500,46238,Rignac,46,,,46238000AB0332,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.684196,44.79862
2019-715472,2019-10-25,000002,Vente,20000,,,LES BOURRUTS,B006,46500,46238,Rignac,46,,,46238000AM0287,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1395,1.694981,44.796805
2019-716034,2019-11-18,000001,Vente,200,,,CAUSSE DE ROUMEGOUSE,B014,46500,46238,Rignac,46,,,46238000AB0084,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,91,1.694905,44.794241
