siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186804258,00017,18680425800017,O,1985-09-09,,,,2019-11-14T14:00:53,true,3,,,,,,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216801985,00013,21680198500013,O,1983-03-01,02,2020,,2022-08-29T09:08:30,true,4,,7,,RUE,DE FRANCE,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.394298,47.632855,0.94,housenumber,7 Rue de France 68510 Magstatt-le-Haut,68198_0120_00007,G,7 RUE DE FRANCE,
216801985,00021,21680198500021,O,1983-12-21,01,2020,,2022-12-01T20:01:06,false,6,,7,,RUE,DE FRANCE,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE PRIMAIRE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,7.394298,47.632855,0.94,housenumber,7 Rue de France 68510 Magstatt-le-Haut,68198_0120_00007,G,7 RUE DE FRANCE,
216801985,00039,21680198500039,O,1996-06-03,NN,,,2019-11-14T14:00:53,false,3,,7,,RUE,DE FRANCE,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.394298,47.632855,0.94,housenumber,7 Rue de France 68510 Magstatt-le-Haut,68198_0120_00007,G,7 RUE DE FRANCE,
216801985,00047,21680198500047,O,1997-01-01,NN,,,2019-11-14T14:00:53,false,3,,7,,RUE,FRANCE,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.394298,47.632855,0.94,housenumber,7 Rue de France 68510 Magstatt-le-Haut,68198_0120_00007,G,7 RUE DE FRANCE,
256802141,00018,25680214100018,O,1990-03-06,02,2020,,2022-08-29T09:10:08,true,4,MAIRIE,7,,RUE,DE FRANCE,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,7.394298,47.632855,0.94,housenumber,7 Rue de France 68510 Magstatt-le-Haut,68198_0120_00007,G,7 RUE DE FRANCE,
306858549,00026,30685854900026,O,1987-03-21,NN,,,2019-11-14T14:00:53,true,3,,17,,RUE,DU MAL FOCH,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,7.396636,47.633435,0.6,housenumber,17 Rue Foch 68510 Magstatt-le-Haut,68198_0140_00017,G,17 RUE FOCH,
307088450,00019,30708845000019,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,16,,RUE,ALSACE,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4Y,NAFRev1,N,7.394913,47.630907,0.87,interpolation,16 Rue d’Alsace 68510 Magstatt-le-Haut,,G,14 RUE D ALSACE,
333032787,00017,33303278700017,O,1985-04-01,NN,,,2019-11-14T14:00:53,true,3,,5,,RUE,D ALSACE,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.395482,47.63196,0.94,housenumber,5 Rue d’Alsace 68510 Magstatt-le-Haut,68198_0020_00005,G,5 RUE D ALSACE,
338423437,00023,33842343700023,O,2021-11-15,,,,2022-03-05T12:53:37,true,1,,21,,RUE,DU MOULIN,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,,68.20A,NAFRev2,N,7.398285,47.630538,0.94,housenumber,21 Rue du Moulin 68510 Magstatt-le-Haut,68198_0150_00021,G,21 RUE DU MOULIN,
352925994,00019,35292599400019,O,1989-12-12,NN,,,2019-11-14T14:00:53,true,3,,1,,RUE,D'ALSACE,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.395652,47.632249,0.94,housenumber,1 Rue d’Alsace 68510 Magstatt-le-Haut,68198_0020_00001,G,1 RUE D ALSACE,
380779660,00014,38077966000014,O,1991-01-01,NN,,,2019-11-14T14:00:53,true,3,,22,,RUE,DU MARECHAL FOCH,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,7.397057,47.634087,0.5,housenumber,22 Rue Foch 68510 Magstatt-le-Haut,68198_0140_00022,G,22 RUE FOCH,
391482320,00010,39148232000010,O,1993-06-01,NN,,,2019-11-14T14:00:53,true,1,,19,,RUE,DE FRANCE,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.6A,NAF1993,O,7.392307,47.633556,0.94,housenumber,19 Rue de France 68510 Magstatt-le-Haut,68198_0120_00019,G,19 RUE DE FRANCE,
394458905,00012,39445890500012,O,1993-12-28,NN,,,2019-11-14T14:00:53,true,3,MAGSTATT-LE-HAUT,11,,RUE,D'ALSACE,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.39529,47.631443,0.94,housenumber,11 Rue d’Alsace 68510 Magstatt-le-Haut,68198_0020_00011,G,11 RUE D ALSACE,
398105148,00017,39810514800017,O,1994-07-01,NN,,,2019-11-14T14:00:53,true,4,,6,,RUE,DE FRANCE,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,1998-06-17,F,,,,,55.4B,NAF1993,O,7.39463,47.632859,0.94,housenumber,6 Rue de France 68510 Magstatt-le-Haut,68198_0120_00006,G,6 RUE DE FRANCE,
398803049,00012,39880304900012,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,5,,RUE,D'ALSACE,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,55.3A,NAF1993,,7.395482,47.63196,0.94,housenumber,5 Rue d’Alsace 68510 Magstatt-le-Haut,68198_0020_00005,G,5 RUE D ALSACE,
399893767,00034,39989376700034,O,2010-09-01,,,,2021-02-23T11:23:44,true,1,,2,,IMP,DE L'EVEQUE,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.49Z,NAFRev2,N,7.396681,47.635216,0.84,housenumber,2 Impasse de l’Eveque 68510 Magstatt-le-Haut,68198_0109_00002,G,2 IMPASSE DE L EVEQUE,
400749347,00011,40074934700011,O,1995-01-01,NN,,,2019-11-14T14:00:53,true,3,,8,,RUE,CLEMENCEAU,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.397692,47.632046,0.94,housenumber,8 Rue Clemenceau 68510 Magstatt-le-Haut,68198_0060_00008,G,8 RUE CLEMENCEAU,
402398010,00049,40239801000049,O,2018-05-07,,,,2022-08-23T04:00:45,false,4,,29,,RUE,D ALSACE,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2022-08-16,F,,,,,86.90E,NAFRev2,N,7.394497,47.630065,0.94,housenumber,29 Rue d’Alsace 68510 Magstatt-le-Haut,68198_0020_00029,G,29 RUE D ALSACE,
410971808,00010,41097180800010,O,1990-01-01,NN,,,2021-02-23T11:33:12,true,4,,2,,RUE,GUTZWILLER,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,7.389945,47.635758,0.93,housenumber,2 Rue de Gutzwiller 68510 Magstatt-le-Haut,68198_9zklmq_00002,G,2 RUE DE GUTZWILLER,
411862410,00015,41186241000015,O,1996-01-01,,,,2019-11-14T14:00:53,true,1,,6,,CHE,DE LA GROTTE,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.400612,47.63247,0.74,housenumber,6 Rue de la Grotte 68510 Magstatt-le-Haut,68198_tio776_00006,G,6 RUE DE LA GROTTE,
412064495,00010,41206449500010,O,1997-05-15,NN,,,2019-11-14T14:00:53,false,4,,22,,RUE,DE FRANCE,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,18.2C,NAF1993,N,7.392152,47.634035,0.94,housenumber,22 Rue de France 68510 Magstatt-le-Haut,68198_0120_00022,G,22 RUE DE FRANCE,
412064495,00036,41206449500036,O,2013-10-01,,,,2019-11-14T14:00:53,true,2,,1,,RUE,DES VERGERS,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2017-10-03,F,,,,,47.99A,NAFRev2,N,7.392165,47.633863,0.94,housenumber,1 Rue des Vergers 68510 Magstatt-le-Haut,68198_0185_00001,G,1 RUE DES VERGERS,
412137721,00012,41213772100012,O,1997-05-15,NN,,4312BA,2019-12-18T19:36:46,true,5,,10,,RUE,MARECHAL FOCH,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.12A,NAFRev2,O,7.396642,47.633267,0.55,housenumber,10 Rue Foch 68510 Magstatt-le-Haut,68198_0140_00010,G,10 RUE FOCH,
414686055,00016,41468605500016,O,1997-10-13,NN,,,2019-11-14T14:00:53,true,3,,27,,RUE,D'ALSACE,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.394527,47.630117,0.94,housenumber,27 Rue d’Alsace 68510 Magstatt-le-Haut,68198_0020_00027,G,27 RUE D ALSACE,
419063599,00023,41906359900023,O,2016-09-17,,,,2021-02-23T11:39:50,true,1,,21,,RUE,DU MOULIN,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2016-09-17,A,,,,,70.10Z,NAFRev2,N,7.398285,47.630538,0.94,housenumber,21 Rue du Moulin 68510 Magstatt-le-Haut,68198_0150_00021,G,21 RUE DU MOULIN,
420234478,00014,42023447800014,O,1998-09-01,,,,2019-11-14T14:00:53,true,1,,6,,RUE,DE FRANCE,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4B,NAF1993,N,7.39463,47.632859,0.94,housenumber,6 Rue de France 68510 Magstatt-le-Haut,68198_0120_00006,G,6 RUE DE FRANCE,
420563496,00017,42056349600017,O,1989-12-31,NN,,,2019-11-14T14:00:53,true,4,,3,,RUE,DU MARECHAL FOCH,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.1G,NAFRev1,N,7.396077,47.632803,0.48,housenumber,3 Rue Foch 68510 Magstatt-le-Haut,68198_0140_00003,G,3 RUE FOCH,
420563496,00025,42056349600025,O,1989-12-31,NN,,,2019-11-14T14:00:53,false,4,,3,,RUE,FOCH,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.3Z,NAFRev1,N,7.396077,47.632803,0.94,housenumber,3 Rue Foch 68510 Magstatt-le-Haut,68198_0140_00003,G,3 RUE FOCH,
420563769,00017,42056376900017,O,1982-12-31,NN,,,2019-11-14T14:00:53,true,4,,18,,RUE,DE FRANCE,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.392617,47.633482,0.94,housenumber,18 Rue de France 68510 Magstatt-le-Haut,68198_0120_00018,G,18 RUE DE FRANCE,
420563777,00010,42056377700010,O,1983-12-31,,,,2019-11-14T14:00:53,true,1,,12,,RUE,DE FRANCE,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,7.393674,47.633083,0.94,housenumber,12 Rue de France 68510 Magstatt-le-Haut,68198_0120_00012,G,12 RUE DE FRANCE,
420563785,00013,42056378500013,O,1982-12-31,NN,,,2019-11-14T14:00:53,true,3,,10,,RUE,DE FRANCE,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,7.393911,47.633022,0.94,housenumber,10 Rue de France 68510 Magstatt-le-Haut,68198_0120_00010,G,10 RUE DE FRANCE,
420563793,00017,42056379300017,O,1998-03-31,NN,,,2019-11-14T14:00:53,true,3,,7,,RUE,DU MOULIN,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.398146,47.631029,0.94,housenumber,7 Rue du Moulin 68510 Magstatt-le-Haut,68198_0150_00007,G,7 RUE DU MOULIN,
423660919,00030,42366091900030,O,2007-12-12,,,,2019-11-14T14:00:53,false,4,,6,,RUE,DU CIMETIERE,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,56.10C,NAFRev2,O,7.397289,47.632785,0.94,housenumber,6 Rue du Cimetière 68510 Magstatt-le-Haut,68198_0040_00006,G,6 RUE DU CIMETIERE,
428946727,00016,42894672700016,O,2000-01-01,NN,,,2019-11-14T14:00:53,true,3,,12,,RUE,DE FRANCE,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.393674,47.633083,0.94,housenumber,12 Rue de France 68510 Magstatt-le-Haut,68198_0120_00012,G,12 RUE DE FRANCE,
437612633,00010,43761263300010,O,2001-01-01,NN,,,2022-03-18T03:38:45,true,4,,18,,RUE,DE FRANCE,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,7.392617,47.633482,0.94,housenumber,18 Rue de France 68510 Magstatt-le-Haut,68198_0120_00018,G,18 RUE DE FRANCE,
439360678,00015,43936067800015,O,2001-09-03,03,2020,,2022-08-29T09:15:25,true,3,,7,,RUE,DE FRANCE,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,7.394298,47.632855,0.94,housenumber,7 Rue de France 68510 Magstatt-le-Haut,68198_0120_00007,G,7 RUE DE FRANCE,
450445143,00016,45044514300016,O,2003-10-01,NN,,,2019-11-14T14:00:53,true,4,,19,,RUE,DE FRANCE,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,68.10Z,NAFRev2,N,7.392307,47.633556,0.94,housenumber,19 Rue de France 68510 Magstatt-le-Haut,68198_0120_00019,G,19 RUE DE FRANCE,
451089734,00029,45108973400029,O,2012-02-01,,,,2019-11-14T14:00:53,true,2,,6,B,RUE,DES PRES,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2013-01-07,F,,,,,70.22Z,NAFRev2,N,7.394273,47.631148,0.94,housenumber,6b Rue des Prés 68510 Magstatt-le-Haut,68198_0154_00006_b,G,6B RUE DES PRES,
452583966,00026,45258396600026,O,2012-11-19,,,,2019-11-14T14:00:53,true,2,,6,,RUE,DU CIMETIERE,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2013-09-20,F,MARTIN ROLAND,,,,43.91B,NAFRev2,N,7.397289,47.632785,0.94,housenumber,6 Rue du Cimetière 68510 Magstatt-le-Haut,68198_0040_00006,G,6 RUE DU CIMETIERE,
478193063,00011,47819306300011,P,2004-08-01,,,,2022-08-04T03:52:55,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MAGSTATT-LE-HAUT,,[ND],68198,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-05-31,F,[ND],[ND],[ND],[ND],70.3A,NAFRev1,N,,,0,,,,,,
488703281,00037,48870328100037,P,2021-11-08,,,9602BB,2022-10-12T19:43:46,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MAGSTATT-LE-HAUT,,[ND],68198,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-01,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
493254692,00012,49325469200012,O,2007-01-01,,,,2019-11-14T14:00:53,true,2,,22,,RUE,D'ALSACE,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.395373,47.631987,0.94,housenumber,22 Rue d’Alsace 68510 Magstatt-le-Haut,68198_0020_00022,G,22 RUE D ALSACE,
508905676,00013,50890567600013,O,2008-10-01,,,,2019-11-14T14:00:53,true,1,,9,,RUE,DE FRANCE,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,74.10Z,NAFRev2,N,7.39287,47.633251,0.94,housenumber,9 Rue de France 68510 Magstatt-le-Haut,68198_0120_00009,G,9 RUE DE FRANCE,
513197079,00025,51319707900025,O,2020-03-13,,,,2022-12-08T03:41:54,true,3,,7,,RUE,D ALSACE,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2022-12-31,F,NATURE HAPPY JARDIN - NATURE HAPPY SERVICES,,,STEVE MELE,81.30Z,NAFRev2,N,7.39535,47.631636,0.94,housenumber,7 Rue d’Alsace 68510 Magstatt-le-Haut,68198_0020_00007,G,7 RUE D ALSACE,
514573799,00012,51457379900012,O,2009-09-01,,,,2019-11-14T14:00:53,true,2,,1,,RUE,DES VERGERS,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2011-03-09,F,,,,,47.91A,NAFRev2,N,7.392165,47.633863,0.94,housenumber,1 Rue des Vergers 68510 Magstatt-le-Haut,68198_0185_00001,G,1 RUE DES VERGERS,
517740528,00016,51774052800016,O,1992-06-06,,,,2019-11-14T14:00:53,true,1,,2,,RUE,DU MARECHAL FOCH,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,1992-06-06,A,,,,,01.11Z,NAFRev2,N,7.396195,47.632799,0.48,housenumber,2 Rue Foch 68510 Magstatt-le-Haut,68198_0140_00002,G,2 RUE FOCH,
524754355,00013,52475435500013,O,2010-07-31,,,,2019-11-14T14:00:53,true,2,,21,,RUE,DU MOULIN,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.32A,NAFRev2,N,7.398285,47.630538,0.94,housenumber,21 Rue du Moulin 68510 Magstatt-le-Haut,68198_0150_00021,G,21 RUE DU MOULIN,
532071354,00015,53207135400015,O,2011-05-02,,,,2019-11-14T14:00:53,true,2,,9,,RUE,DU MOULIN,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2016-03-17,F,,,,,74.10Z,NAFRev2,N,7.39839,47.631307,0.94,housenumber,9 Rue du Moulin 68510 Magstatt-le-Haut,68198_0150_00009,G,9 RUE DU MOULIN,
539300483,00010,53930048300010,O,2011-12-31,,,,2022-09-09T03:48:34,true,2,,21,,RUE,DU MOULIN,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2021-06-27,F,,,,,41.10D,NAFRev2,N,7.398285,47.630538,0.94,housenumber,21 Rue du Moulin 68510 Magstatt-le-Haut,68198_0150_00021,G,21 RUE DU MOULIN,
750981326,00028,75098132600028,O,2021-05-01,,,4399BZ,2021-06-25T09:27:06,true,1,,16,,RUE,DE FRANCE,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2021-05-01,A,BB ECHAFAUDAGES,,,BB ECHAFAUDAGES,43.99B,NAFRev2,O,7.393037,47.633269,0.94,housenumber,16 Rue de France 68510 Magstatt-le-Haut,68198_0120_00016,G,16 RUE DE FRANCE,
751833534,00017,75183353400017,O,2012-07-01,,,,2019-11-14T14:00:53,true,2,,17,,RUE,D ALSACE,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,96.09Z,NAFRev2,N,7.395117,47.630971,0.94,housenumber,17 Rue d’Alsace 68510 Magstatt-le-Haut,68198_0020_00017,G,17 RUE D ALSACE,
778929513,00019,77892951300019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
778971929,00022,77897192900022,O,,NN,,,2019-11-14T14:00:53,true,1,,28,,RUE,DE FRANCE,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,7.393376,47.633162,0.8,street,Rue de France 68510 Magstatt-le-Haut,68198_0120,G,RUE DE FRANCE,
778989103,00040,77898910300040,O,1992-04-10,NN,,,2019-11-14T14:00:53,true,1,,6,,RUE,DE FRANCE,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2000-03-09,F,,,,,70.2C,NAF1993,N,7.39463,47.632859,0.94,housenumber,6 Rue de France 68510 Magstatt-le-Haut,68198_0120_00006,G,6 RUE DE FRANCE,
790688600,00010,79068860000010,O,2013-01-01,01,2020,,2022-08-29T09:48:32,true,1,,3,,RUE,D'ALSACE,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2013-01-01,A,BISSEL JOSE,,,,01.50Z,NAFRev2,N,7.395523,47.632035,0.94,housenumber,3 Rue d’Alsace 68510 Magstatt-le-Haut,68198_0020_00003,G,3 RUE D ALSACE,
791668320,00033,79166832000033,O,2021-01-01,,,,2022-02-17T09:10:36,true,2,,6,,RUE,DU FOSSE,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90E,NAFRev2,N,7.396412,47.63501,0.94,housenumber,6 Rue du Fossé 68510 Magstatt-le-Haut,68198_0118_00006,G,6 RUE DU FOSSE,
792448649,00022,79244864900022,O,2017-07-21,,,,2019-11-14T14:00:53,true,2,,15,,RUE,D ALSACE,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2019-05-21,A,,,,,68.10Z,NAFRev2,N,7.395199,47.631117,0.94,housenumber,15 Rue d’Alsace 68510 Magstatt-le-Haut,68198_0020_00015,G,15 RUE D ALSACE,
797924263,00016,79792426300016,O,2013-10-14,,,,2021-03-12T07:21:09,false,2,,6,,RTE,D'ALSACE,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,88.10A,NAFRev2,N,7.395328,47.631844,0.76,housenumber,6 Rue d’Alsace 68510 Magstatt-le-Haut,68198_0020_00006,G,6 RUE D ALSACE,
797924297,00014,79792429700014,O,2013-10-14,,,,2019-11-14T14:00:53,true,2,,1,,RTE,FOCH,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,,43.34Z,NAFRev2,N,7.39591,47.632663,0.69,housenumber,1 Rue Foch 68510 Magstatt-le-Haut,68198_0140_00001,G,1 RUE FOCH,
800333973,00017,80033397300017,O,2014-02-01,,,,2019-11-14T14:00:53,true,1,,21,,RUE,DU MOULIN,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,7.398285,47.630538,0.94,housenumber,21 Rue du Moulin 68510 Magstatt-le-Haut,68198_0150_00021,G,21 RUE DU MOULIN,
803146596,00041,80314659600041,O,2021-10-11,,,,2021-12-21T08:39:24,false,1,,,,,PLACE DE LA COMMUNE,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,47.24Z,NAFRev2,O,7.400959,47.632441,0.34,street,Rue de la Grotte 68510 Magstatt-le-Haut,68198_tio776,G,RUE DE LA GROTTE,
804285781,00030,80428578100030,O,2022-08-01,,,,2022-08-06T12:25:55,true,1,,8,,RUE,DE FRANCE,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,85.59A,NAFRev2,N,7.394417,47.632906,0.94,housenumber,8 Rue de France 68510 Magstatt-le-Haut,68198_0120_00008,G,8 RUE DE FRANCE,
804950673,00017,80495067300017,O,2014-09-24,,,,2019-11-14T14:00:53,true,2,,17,,RUE,DU MOULIN,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2016-09-27,F,,,,,47.99A,NAFRev2,N,7.398033,47.63088,0.94,housenumber,17 Rue du Moulin 68510 Magstatt-le-Haut,68198_0150_00017,G,17 RUE DU MOULIN,
815228036,00019,81522803600019,O,2016-01-04,,,,2019-11-14T14:00:53,true,2,,7,,RUE,D'ALSACE,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2017-03-02,A,,,,,74.10Z,NAFRev2,N,7.39535,47.631636,0.94,housenumber,7 Rue d’Alsace 68510 Magstatt-le-Haut,68198_0020_00007,G,7 RUE D ALSACE,
817931579,00012,81793157900012,O,2016-01-02,,,,2021-04-17T08:34:16,true,2,,22,,RUE,D'ALSACE,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,46.19B,NAFRev2,N,7.395373,47.631987,0.94,housenumber,22 Rue d’Alsace 68510 Magstatt-le-Haut,68198_0020_00022,G,22 RUE D ALSACE,
820705622,00018,82070562200018,O,2016-05-28,,,,2019-11-14T14:00:53,true,2,,4,,RUE,DU CIMETIERE,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,7.397371,47.632669,0.94,housenumber,4 Rue du Cimetière 68510 Magstatt-le-Haut,68198_0040_00004,G,4 RUE DU CIMETIERE,
821227089,00017,82122708900017,O,2016-07-25,,,,2019-11-14T14:00:53,true,2,,6,,IMP,DE L'EVEQUE,68510,MAGSTATT-LE-HAUT,,A,68198,,,,,,,,,,,,,,,,,,,2018-03-16,F,,,,,74.30Z,NAFRev2,N,7.396463,47.635513,0.84,housenumber,6 Impasse de l’Eveque 68510 Magstatt-le-Haut,68198_0109_00006,G,6 IMPASSE DE L EVEQUE,
821543444,00029,82154344400029,O,2020-05-23,,,,2021-02-23T17:40:55,true,1,,24,,RUE,DU MOULIN,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2020-05-23,A,,,,,86.90F,NAFRev2,N,7.397322,47.630176,0.94,housenumber,24 Rue du Moulin 68510 Magstatt-le-Haut,68198_0150_00024,G,24 RUE DU MOULIN,
830147443,00022,83014744300022,O,2018-07-01,,,,2021-01-07T08:48:17,false,2,,10,,RUE,CLEMENCEAU,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,93.29Z,NAFRev2,N,7.398302,47.631723,0.94,housenumber,10 Rue Clemenceau 68510 Magstatt-le-Haut,68198_0060_00010,G,10 RUE CLEMENCEAU,
832449730,00015,83244973000015,O,2017-11-07,,,,2019-11-14T14:00:53,false,2,,12,,RUE,DES PRES,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,85.59B,NAFRev2,N,7.394022,47.631081,0.94,housenumber,12 Rue des Prés 68510 Magstatt-le-Haut,68198_0154_00012,G,12 RUE DES PRES,
832490544,00018,83249054400018,O,1976-09-06,,,,2019-11-14T14:00:53,true,1,,21,,AV,DU MOULIN,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,1976-09-06,A,,,,,94.99Z,NAFRev2,N,7.398285,47.630538,0.71,housenumber,21 Rue du Moulin 68510 Magstatt-le-Haut,68198_0150_00021,G,21 RUE DU MOULIN,
834385296,00019,83438529600019,O,2018-01-03,,,,2019-11-14T14:00:53,true,2,,4,B,RUE,DU CIMETIERE,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2018-01-04,F,,,,,47.99A,NAFRev2,N,7.397026,47.632569,0.85,housenumber,4bis Rue du Cimetière 68510 Magstatt-le-Haut,68198_0040_00004_bis,G,4BIS RUE DU CIMETIERE,
834504664,00014,83450466400014,O,2018-01-01,NN,,,2021-10-27T09:38:57,true,1,10 A,,,RUE,DES VERGERS,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.24Z,NAFRev2,N,7.39304,47.634375,0.94,street,Rue des Vergers 68510 Magstatt-le-Haut,68198_0185,G,RUE DES VERGERS,
838100667,00016,83810066700016,O,2018-03-01,,,,2022-01-05T08:36:36,true,2,,1,,RUE,DU CIMETIERE,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,86.90F,NAFRev2,N,7.396998,47.632673,0.94,housenumber,1 Rue du Cimetière 68510 Magstatt-le-Haut,68198_0040_00001,G,1 RUE DU CIMETIERE,
838834521,00018,83883452100018,O,2018-05-01,,,4932ZA,2019-11-14T14:00:53,true,1,,22,,RUE,DE FRANCE,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,TAXI CONNECT,49.32Z,NAFRev2,N,7.392152,47.634035,0.94,housenumber,22 Rue de France 68510 Magstatt-le-Haut,68198_0120_00022,G,22 RUE DE FRANCE,
844479188,00014,84447918800014,O,2018-11-19,01,2020,4399AZ,2022-08-29T10:31:13,true,2,,6,,RUE,DU FOSSE,68510,MAGSTATT-LE-HAUT,,,68198,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,43.99A,NAFRev2,O,7.396412,47.63501,0.94,housenumber,6 Rue du Fossé 68510 Magstatt-le-Haut,68198_0118_00006,G,6 RUE DU FOSSE,
849144233,00012,84914423300012,P,2019-03-15,,,,2023-01-09T08:46:10,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MAGSTATT-LE-HAUT,,[ND],68198,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,