siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213801095,00018,21380109500018,O,1983-03-01,03,2018,,2020-08-25T10:17:03,true,4,HOTEL DE VILLE,,,,,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.222842,45.700489,0.37,street,Rue Villeneuve 38460 Chozeau,38109_0275,D,RUE VILLENEUVE,
213801095,00026,21380109500026,O,1983-03-16,NN,,,2008-01-04T18:32:37,false,3,MAIRIE,,,,,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.208479,45.694547,0.91,street,Place de la Mairie 38460 Chozeau,38109_0170,D,PLACE DE LA MAIRIE,
213801095,00034,21380109500034,O,1983-12-21,02,2018,,2020-08-25T10:17:03,false,3,,,,,LE VILLAGE,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LE P TIT DAIM,,,,85.20Z,NAFRev2,N,5.222842,45.700489,0.43,street,Rue Villeneuve 38460 Chozeau,38109_0275,G,RUE VILLENEUVE,
253800437,00019,25380043700019,O,1983-03-01,NN,,,2020-02-01T03:43:31,true,4,,,,,HOTEL DE VILLE,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2020-01-14,F,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263802019,00012,26380201900012,O,1994-01-01,NN,,,2016-11-20T14:04:19,true,5,MAIRIE,,,,,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.208479,45.694547,0.91,street,Place de la Mairie 38460 Chozeau,38109_0170,D,PLACE DE LA MAIRIE,
303386940,00041,30338694000041,O,1991-07-01,NN,,,2015-01-02T15:15:20,true,5,HAMEAU DE POISIEU,,,RTE,VILLENEUVE POISIEU,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2014-10-09,A,,,,,70.22Z,NAFRev2,N,5.222842,45.700489,0.54,street,Rue Villeneuve 38460 Chozeau,38109_0275,G,RUE VILLENEUVE,
304762370,00043,30476237000043,O,2000-01-01,NN,,,2019-02-20T03:56:56,true,4,LE VILLAGE,,,,LA PLACE,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,N,5.208479,45.694547,0.81,street,Place de la Mairie 38460 Chozeau,38109_0170,G,PLACE DE LA MAIRIE,
304960867,00014,30496086700014,O,,NN,,,,true,1,,,,RTE,DE VIENNE,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,57.01,NAP,N,5.191845,45.703419,0.81,street,Route de Vienne 38460 Chozeau,38109_0270,G,ROUTE DE VIENNE,
310069323,00015,31006932300015,O,1977-01-01,12,2018,,2021-02-23T10:38:34,true,4,HAMEAU DE POISIEU,420,,CHE,DU MICHALET,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,5.220128,45.697826,0.85,housenumber,420 Chemin du Michalet 38460 Chozeau,38109_0180_00420,G,420 CHEMIN DU MICHALET,
310135678,00012,31013567800012,O,1977-01-01,NN,,,2018-06-29T10:31:53,false,5,,,,,POIZIEU,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,5.2156155,45.702412,0.88,poi.2,Château de Poizieu (Monument historique) Chozeau,https://osm.org/way/136724261,G,,
310135678,00020,31013567800020,O,2009-10-07,,,,2018-06-29T10:34:36,true,3,,231,,RUE,DE BULATIERE,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.20B,NAFRev2,N,5.21085,45.700322,0.94,housenumber,231 Rue de Bulatiére 38460 Chozeau,38109_0055_00231,G,231 RUE DE BULATIERE,
315800722,00029,31580072200029,O,1991-04-22,NN,,,2018-04-25T08:19:44,false,5,COTE CUNY,,,HAM,DE POISIEU,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78B,NAFRev2,N,2.0986303,47.0280908,0.88,poi.place_of_worship,Église Saint-Martin (Lieu de culte) Poisieux,https://osm.org/way/543927669,G,,
315800722,00037,31580072200037,O,2018-04-24,,,8122ZZ,2021-02-23T10:41:26,true,1,POISIEU,1,,,COTE CUNY,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2018-04-24,A,,,,ALLO JS RAMONAGE,81.22Z,NAFRev2,N,5.21899,45.698642,0.94,housenumber,1 Côte Cuny 38460 Chozeau,38109_0095_00001,G,1 COTE CUNY,
317901791,00028,31790179100028,O,1995-06-15,NN,,,2006-11-25T09:41:45,true,3,,,,,,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
321856981,00030,32185698100030,O,2013-11-01,,,,2014-07-17T11:03:16,false,2,,127,,CHE,DU MICHALET,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2014-06-26,F,,,,,86.21Z,NAFRev2,N,5.218987,45.699732,0.85,housenumber,127 Chemin du Michalet 38460 Chozeau,38109_0180_00127,G,127 CHEMIN DU MICHALET,
326061074,00018,32606107400018,O,1983-01-01,NN,,,2008-11-07T00:43:22,true,3,,,,,,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
326569092,00017,32656909200017,O,,,,,,true,1,,,,,,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
327212023,00052,32721202300052,O,2007-05-25,,,,2009-01-29T04:33:29,true,3,CHEZ GAILLET,,,RUE,VILLENEUVE,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.41A,NAFRev2,N,5.222842,45.700489,0.94,street,Rue Villeneuve 38460 Chozeau,38109_0275,G,RUE VILLENEUVE,
327495313,00022,32749531300022,O,1989-01-01,NN,,,2008-01-04T19:28:27,true,3,,,,,CORIAN,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0627239,46.2659301,0.75,poi.stream,Bief de Corrian (Ruisseau) Confrançon,https://osm.org/way/165583501,G,,
328969944,00029,32896994400029,O,,NN,,,,true,1,,,,HAM,,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
329646632,00029,32964663200029,O,1986-06-30,NN,,,2016-12-29T12:02:35,false,4,,,,,,38460,CHOZEAU,,BP39,38109,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
331104810,00014,33110481000014,O,1900-01-01,NN,,,2011-04-28T00:26:17,false,2,,,,LD,LE POISIEU,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
331371286,00013,33137128600013,O,1984-12-27,NN,,,2008-01-04T20:11:16,true,5,,,,,BOINREU,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
332631498,00018,33263149800018,O,,NN,,,,true,1,,,,LD,POISIEU LE BAS,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
338367592,00015,33836759200015,O,,NN,,,,true,1,,,,,HAMEAU POISIEU,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,1992-03-17,F,,,,,45.4J,NAF1993,N,5.204315,45.690329,0.33,street,Route de l'Étang de Varnieu 38460 Chozeau,38109_0110,G,ROUTE DE L ETANG DE VARNIEU,
340426485,00025,34042648500025,O,2002-10-01,NN,,,2014-07-08T00:44:34,true,5,HAMEAU DE CORIAU,,,CHE,DE CHANTAMURY,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.99C,NAFRev2,N,5.193508,45.703583,0.82,street,Rue de Chantamury 38460 Chozeau,38109_yag0y4,G,RUE DE CHANTAMURY,
340715432,00019,34071543200019,O,,NN,,,,true,1,,,,,HAMEAU DE BOIRIEU,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,60.05,NAP,N,5.201958,45.687538,0.52,street,Rue du Mont Boirieu 38460 Chozeau,38109_0185,G,RUE DU MONT BOIRIEU,
340897941,00035,34089794100035,O,2007-05-10,,,,2017-02-16T03:26:39,true,3,PLACE DU LAVOIR,,,DOM,DE LA SOUSSENIERE,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.10Z,NAFRev2,N,5.205711,45.697207,0.47,street,Impasse de la Jaliniere 38460 Chozeau,38109_0150,G,IMPASSE DE LA JALINIERE,
340897941,00043,34089794100043,O,2015-04-16,,,,2017-02-16T03:26:39,false,2,CHEZ MELLE POUZET MARINE,40,,PL,DU LAVOIR,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.21Z,NAFRev2,N,5.222513,45.700001,0.82,housenumber,40 Place-du-lavoir 38460 Chozeau,38109_0160_00040,G,40 PLACE DU LAVOIR,
343314027,00016,34331402700016,O,1988-01-01,,,,,true,1,,,,,HAMEAU DE POISIEU,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1G,NAF1993,N,5.204315,45.690329,0.38,street,Route de l'Étang de Varnieu 38460 Chozeau,38109_0110,G,ROUTE DE L ETANG DE VARNIEU,
343629010,00038,34362901000038,O,1998-01-01,NN,,,2011-05-03T09:30:30,true,4,HAMEAU DE POISIEU,,,CHE,DE LA MICHALETTE,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,82.99Z,NAFRev2,N,2.862253,49.3400597,0.73,poi.track,Route de la Michelette (Chemin) Saint-Jean-aux-Bois,https://osm.org/way/40701988,G,,
347450496,00018,34745049600018,O,1988-07-01,NN,,,2008-01-04T22:40:44,true,3,,,,LD,LA MICHALETTE,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.8657276,49.3384194,0.7,poi.stream,Ru de la Michelette (Ruisseau) Saint-Jean-aux-Bois,https://osm.org/relation/3418595,G,,
348699349,00026,34869934900026,O,2008-11-13,,,,2021-02-23T11:01:40,true,1,,,,IMP,DES IRIS,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2008-11-13,A,,,,,68.20B,NAFRev2,N,5.221971,45.700611,0.79,street,Impasse des Iris 38460 Chozeau,38109_0145,G,IMPASSE DES IRIS,
349869842,00014,34986984200014,O,1989-01-20,,,,,true,3,,,,LD,LA MICHALETTE,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.2V,NAF1993,N,2.8657276,49.3384194,0.7,poi.stream,Ru de la Michelette (Ruisseau) Saint-Jean-aux-Bois,https://osm.org/relation/3418595,G,,
350878716,00033,35087871600033,O,2001-01-01,NN,,,2019-06-24T13:05:04,true,3,,,,CHE,DU MATELOT,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.215182,45.700641,0.82,street,Chemin du Matelot 38460 Chozeau,38109_0175,G,CHEMIN DU MATELOT,
350893467,00018,35089346700018,O,1989-03-01,,,,2008-04-26T11:09:27,false,4,,,,CHE,DE LA SOURCE,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,72.5Z,NAFRev1,O,5.220973,45.701742,0.83,street,Chemin de la Source 38460 Chozeau,38109_0230,G,CHEMIN DE LA SOURCE,
350983177,00014,35098317700014,O,1989-01-01,01,2018,4520AA,2021-02-23T11:03:39,true,4,HAMEAU DE CORIAU,44,,RTE,DE VIENNE,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,45.20A,NAFRev2,O,5.192326,45.70329,0.83,housenumber,44 Route de Vienne 38460 Chozeau,38109_0270_00044,G,44 ROUTE DE VIENNE,
352145072,00034,35214507200034,O,1996-10-01,NN,,,,true,1,,,,IMP,DES 4 VIE,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,N,5.206264,45.700478,0.74,street,Impasse des 4 Vies 38460 Chozeau,38109_0272,G,IMPASSE DES 4 VIES,
378571681,00071,37857168100071,O,2008-10-22,,,,2010-07-21T09:23:57,true,2,LA COTE BLANCHE,,,,,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2010-07-12,F,,,,,56.10C,NAFRev2,N,5.215796,45.700462,0.76,street,Rue Cote Blanche 38460 Chozeau,38109_k37hqr,D,RUE COTE BLANCHE,
378662522,00010,37866252200010,O,1990-06-15,NN,,,2018-12-14T04:34:17,true,3,,,,,,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379199870,00013,37919987000013,O,1990-06-22,NN,,,2018-12-14T17:00:47,true,3,,111,,CHE,DU COIN,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.206828,45.69685,0.83,housenumber,111 Chemin du Coin 38460 Chozeau,38109_0085_00111,G,111 CHEMIN DU COIN,
379584246,00019,37958424600019,O,1990-09-01,,,,,false,4,,,,,,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
383164720,00013,38316472000013,O,1991-10-01,NN,,,2008-11-08T00:42:46,true,4,,,,,,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
383351095,00021,38335109500021,O,1995-12-31,NN,,,,false,3,,,,,,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
384062618,00010,38406261800010,O,1979-11-07,02,2018,,2020-08-25T10:21:09,true,4,,,,,MAIRIE DE CHOZEAU,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.208479,45.694547,0.91,street,Place de la Mairie 38460 Chozeau,38109_0170,G,PLACE DE LA MAIRIE,
385383583,00015,38538358300015,O,1992-05-12,NN,,,2008-01-04T22:53:51,true,3,,,,LD,LA MICHALETTE,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,2.8657276,49.3384194,0.7,poi.stream,Ru de la Michelette (Ruisseau) Saint-Jean-aux-Bois,https://osm.org/relation/3418595,G,,
387805864,00015,38780586400015,O,1992-06-01,NN,,,,true,4,,,,LD,LA JALINIERE,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,29.2F,NAF1993,O,5.205711,45.697207,0.92,street,Impasse de la Jaliniere 38460 Chozeau,38109_0150,G,IMPASSE DE LA JALINIERE,
388944977,00023,38894497700023,O,2011-12-13,,,,2021-02-23T11:14:54,true,1,,745,,CHE,DE L'ETRA,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2011-12-13,A,CUMA DE LA SALETTE,,,,01.61Z,NAFRev2,N,5.192122,45.703823,0.84,housenumber,745 Chemin de l'Etra 38460 Chozeau,38109_0115_00745,G,745 CHEMIN DE L ETRA,
390379485,00035,39037948500035,O,2014-03-27,,,,2020-10-26T12:03:49,true,1,HAMEAU DE POISIEU RSIDENCE LES CORA,420,,CHE,DU MICHALET,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2014-03-27,A,,,,,68.20A,NAFRev2,N,5.220128,45.697826,0.85,housenumber,420 Chemin du Michalet 38460 Chozeau,38109_0180_00420,G,420 CHEMIN DU MICHALET,
391481454,00018,39148145400018,O,1993-06-01,02,2018,,2020-08-25T10:26:23,true,3,,1039,,CHE,DU CHENE,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.215464,45.700328,0.82,housenumber,1039 Chemin du Chene 38460 Chozeau,38109_0080_01039,G,1039 CHEMIN DU CHENE,
392007498,00026,39200749800026,O,1994-10-01,NN,,,2009-06-03T05:26:38,true,4,,,,,LEFAYET,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
392354718,00018,39235471800018,O,1993-09-01,NN,,,,true,3,LA BULATIERE,,,LD,POIZIEU,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4M,NAF1993,O,5.2156155,45.702412,0.88,poi.2,Château de Poizieu (Monument historique) Chozeau,https://osm.org/way/136724261,G,,
393291943,00016,39329194300016,O,,NN,,,,true,1,,,,IMP,DU GRAND CHAMP,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1R,NAF1993,N,5.209663,45.695394,0.73,street,Impasse Grand Champ 38460 Chozeau,38109_0065,G,IMPASSE GRAND CHAMP,
393675566,00011,39367556600011,O,1994-01-22,NN,,,2011-04-28T00:58:17,false,4,,,,CHE,DES CORALIES,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6E,NAF1993,N,5.206264,45.700478,0.46,street,Impasse des 4 Vies 38460 Chozeau,38109_0272,G,IMPASSE DES 4 VIES,
394812606,00017,39481260600017,O,,NN,,,,true,1,,,,HAM,DE BOIRIEU,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.3A,NAF1993,N,5.201958,45.687538,0.67,street,Rue du Mont Boirieu 38460 Chozeau,38109_0185,G,RUE DU MONT BOIRIEU,
397690611,00017,39769061100017,O,1994-07-07,NN,,,2014-08-08T10:52:37,false,4,,,,HAM,DE CORIAU,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,5.224316,45.701093,0.46,street,Chemin de Chaligneu 38460 Chozeau,38109_0060,G,CHEMIN DE CHALIGNEU,
397690611,00025,39769061100025,O,2014-08-06,,,,2021-02-23T11:21:27,true,1,HAMEAU DE CORIAU,540,,,CHEM DE L ETRA,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2014-08-06,A,,,,,85.59B,NAFRev2,N,5.194006,45.70296,0.84,housenumber,540 Chemin de l'Etra 38460 Chozeau,38109_0115_00540,G,540 CHEMIN DE L ETRA,
398821579,00024,39882157900024,O,2012-07-01,NN,,,2014-06-14T02:42:26,true,3,,231,,RUE,DE BULATIERE,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2012-07-31,A,D & B EQUIPMENT,,,D & B EQUIPMENT,46.61Z,NAFRev2,N,5.21085,45.700322,0.94,housenumber,231 Rue de Bulatiére 38460 Chozeau,38109_0055_00231,G,231 RUE DE BULATIERE,
400804472,00027,40080447200027,O,2001-02-01,NN,,,2008-01-04T19:35:29,true,4,CORIAU,,,CHE,DE L'ETRA,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.200418,45.701607,0.81,street,Chemin de l'Etra 38460 Chozeau,38109_0115,G,CHEMIN DE L ETRA,
402147276,00016,40214727600016,O,1995-08-16,,,,,false,3,,,,,POISIEU,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,1998-01-12,F,,,,,85.1G,NAF1993,N,2.0986303,47.0280908,0.88,poi.place_of_worship,Église Saint-Martin (Lieu de culte) Poisieux,https://osm.org/way/543927669,G,,
404914533,00025,40491453300025,O,,,,,,true,1,,,,CHE,,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,1997-11-15,F,,,,,80.4C,NAF1993,N,5.9466829,49.4562536,0.88,poi.track,(Chemin) Audun-le-Tiche,https://osm.org/way/431648067,G,,
409137684,00026,40913768400026,O,2001-10-01,NN,,3109BA,2018-11-19T11:20:00,true,7,,125,,CHE,DE LA BERTODIERE,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2011-09-20,A,,,,,31.09B,NAFRev2,N,5.206343,45.694571,0.87,housenumber,125 Chemin de la Bertodiere 38460 Chozeau,38109_0040_00125,G,125 CHEMIN DE LA BERTODIERE,
409351574,00010,40935157400010,O,,NN,,,,true,1,,,,,,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,1996-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409351582,00013,40935158200013,O,,NN,,,,true,1,,,,,,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409351590,00016,40935159000016,O,1980-12-31,NN,,,,true,1,,,,,,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409351608,00016,40935160800016,O,1980-12-31,NN,,,2008-01-04T21:25:35,true,3,,,,,,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409351616,00019,40935161600019,O,1988-01-01,NN,,,2021-02-23T11:31:30,true,4,,,,HAM,BERTODIERE,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,68.20B,NAFRev2,N,5.207523,45.694711,0.91,street,Chemin de la Bertodiere 38460 Chozeau,38109_0040,G,CHEMIN DE LA BERTODIERE,
409358488,00016,40935848800016,O,1980-12-31,NN,,,2008-12-16T04:09:04,true,4,,,,,,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
412106395,00038,41210639500038,O,2002-02-07,NN,,,2007-05-19T12:40:16,false,4,COTE BLANCHE,,,,POISIEU,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2005-06-06,F,QUALIUM,,,,74.1G,NAFRev1,O,2.0986303,47.0280908,0.88,poi.place_of_worship,Église Saint-Martin (Lieu de culte) Poisieux,https://osm.org/way/543927669,G,,
412547382,00025,41254738200025,O,2018-06-12,,,,2021-02-23T11:34:53,true,1,HAMEAU BOIRIEU,389,,RTE,DE L ETANG DE VARNIEU,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2018-06-12,A,,,,,85.53Z,NAFRev2,N,5.203379,45.688386,0.88,housenumber,389 Route de l'Étang de Varnieu 38460 Chozeau,38109_0110_00389,G,389 ROUTE DE L ETANG DE VARNIEU,
413457953,00037,41345795300037,O,2017-02-01,,,,2021-02-23T11:35:47,true,1,,156,,CHE,UZELIERE,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,90.03A,NAFRev2,N,5.201232,45.69706,0.83,housenumber,156 Chemin l'Uzeliere 38460 Chozeau,38109_0250_00156,G,156 CHEMIN L UZELIERE,
414497719,00016,41449771900016,O,1997-11-17,,,,,true,1,,,,RTE,DE BOURGOIN,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,93.0N,NAF1993,N,5.207521,45.690575,0.83,street,Route de Bourgoin 38460 Chozeau,38109_0050,G,ROUTE DE BOURGOIN,
418568739,00043,41856873900043,O,2016-11-07,,,,2021-02-23T11:39:17,true,1,,229,,CHE,DE L'ETRA,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,86.22C,NAFRev2,N,5.197347,45.702161,0.84,housenumber,229 Chemin de l'Etra 38460 Chozeau,38109_0115_00229,G,229 CHEMIN DE L ETRA,
418933578,00019,41893357800019,O,,,,,,true,1,,,,RUE,DE PERELLE,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,5.208168,45.695015,0.94,street,Rue de Perelle 38460 Chozeau,38109_0195,G,RUE DE PERELLE,
421599952,00015,42159995200015,O,1999-01-18,NN,,,2009-10-14T08:39:28,true,4,HAMEAU DE CORIAU,,,RTE,VIENNE,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,71.12B,NAFRev2,N,5.191845,45.703419,0.76,street,Route de Vienne 38460 Chozeau,38109_0270,G,ROUTE DE VIENNE,
423428473,00015,42342847300015,O,1999-03-08,NN,,,2008-01-05T00:37:14,true,3,,,,CHE,DE L'ETANG POISIEU,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.4763079,46.6995305,0.74,poi,Rue de l'Étang (Pont) Saint-Georges-de-Poisieux,https://osm.org/way/361138547,G,,
423441328,00030,42344132800030,O,2006-09-07,,,,2021-02-23T11:45:23,true,2,POISIEU,,,CHE,DE FAROT,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.219942,45.696695,0.59,street,Chemin du Farot 38460 Chozeau,38109_0120,G,CHEMIN DU FAROT,
429310915,00013,42931091500013,O,1999-10-31,NN,,,2012-12-02T04:47:54,true,4,LA COTE CUNY,,,,POISIEU,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.49Z,NAFRev2,N,2.0986303,47.0280908,0.88,poi.place_of_worship,Église Saint-Martin (Lieu de culte) Poisieux,https://osm.org/way/543927669,G,,
430028563,00012,43002856300012,O,2000-03-01,NN,,,2008-07-07T13:47:40,true,4,POIZIEU,,,,POIZIEU,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,5.2156155,45.702412,0.88,poi.2,Château de Poizieu (Monument historique) Chozeau,https://osm.org/way/136724261,G,,
431044148,00010,43104414800010,O,1989-01-01,,,,,true,1,,,,CHE,DU COIN,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,5.207703,45.697102,0.78,street,Chemin du Coin 38460 Chozeau,38109_0085,G,CHEMIN DU COIN,
432595247,00011,43259524700011,O,2000-08-14,NN,,,2008-01-05T20:56:05,true,3,MR LIONEL JEAN,,,CHE,DE LA BERTODIERE,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.207523,45.694711,0.85,street,Chemin de la Bertodiere 38460 Chozeau,38109_0040,G,CHEMIN DE LA BERTODIERE,
434026712,00019,43402671200019,O,2001-01-02,NN,,,,false,4,POISIEU,,,CHE,ETANG,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,74.4B,NAF1993,N,5.221758,45.700164,0.74,street,Chemin de l'Etang 38460 Chozeau,38109_0105,G,CHEMIN DE L ETANG,
434262523,00013,43426252300013,O,2001-01-02,NN,,,2006-11-25T17:14:34,true,1,,,,CHE,DE L'ETANG,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,74.1J,NAF1993,N,5.221758,45.700164,0.82,street,Chemin de l'Etang 38460 Chozeau,38109_0105,G,CHEMIN DE L ETANG,
435203567,00019,43520356700019,O,2000-09-01,NN,,,2014-07-08T02:14:36,true,4,CHEMIN DU COIN,,,RTE,DE BOURGOIN,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2011-05-17,F,,,,,43.99C,NAFRev2,N,5.207521,45.690575,0.83,street,Route de Bourgoin 38460 Chozeau,38109_0050,G,ROUTE DE BOURGOIN,
439997222,00021,43999722200021,O,2001-10-01,NN,,,2006-11-25T17:39:56,false,3,MR PERRET,,,RUE,VILLENEUVE,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,17.1H,NAFRev1,O,5.222842,45.700489,0.94,street,Rue Villeneuve 38460 Chozeau,38109_0275,G,RUE VILLENEUVE,
440468312,00028,44046831200028,O,2005-01-01,,,,2008-01-04T20:57:25,false,2,,,,LD,POISIEU,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0986303,47.0280908,0.88,poi.place_of_worship,Église Saint-Martin (Lieu de culte) Poisieux,https://osm.org/way/543927669,G,,
440587855,00022,44058785500022,O,2002-07-01,01,2018,,2020-08-25T10:27:41,true,5,,,,LOT,DE PERELLE,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,47.99B,NAFRev2,O,5.208168,45.695015,0.69,street,Rue de Perelle 38460 Chozeau,38109_0195,G,RUE DE PERELLE,
442454021,00027,44245402100027,O,2005-11-16,NN,,,2017-05-04T05:03:20,true,6,,,,RUE,PERELLE,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2015-07-31,F,AU VILLAGE,,,,56.10A,NAFRev2,O,5.208168,45.695015,0.93,street,Rue de Perelle 38460 Chozeau,38109_0195,G,RUE DE PERELLE,
444728968,00041,44472896800041,O,2013-06-18,,,,2013-08-13T11:11:57,false,1,,283,,CHE,DU COIN,38460,CHOZEAU,,,38109,,,,,,,,,,,,,,,,,,,2013-06-18,F,,,,,47.91A,NAFRev2,N,6.1406563,45.4248797,0.82,poi.track,Chemin du Pré du Coin Arvillard,https://osm.org/way/506979406,G,,