id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1304196,2021-01-08,000001,Vente,128000,42,,RTE DU MONTCET,0022,77750,77043,Boitron,77,,,770430000A0307,,,,,,,,,,,,,0,,,,,S,sols,,,137,3.260576,48.897946
2021-1304196,2021-01-08,000001,Vente,128000,,,BOITRON,B017,77750,77043,Boitron,77,,,770430000A0308,,,,,,,,,,,,,0,,,,,S,sols,,,456,3.260295,48.897955
2021-1304196,2021-01-08,000001,Vente,128000,,,BOITRON,B017,77750,77043,Boitron,77,,,770430000A0310,,,,,,,,,,,,,0,,,,,P,prés,,,829,3.259733,48.89791
2021-1304196,2021-01-08,000001,Vente,128000,42,,RTE DU MONTCET,0022,77750,77043,Boitron,77,,,770430000A0565,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,77,3.260105,48.897909
2021-1304196,2021-01-08,000001,Vente,128000,,,BOITRON,B017,77750,77043,Boitron,77,,,770430000A0620,,,,,,,,,,,,,0,,,,,S,sols,,,363,3.260281,48.897703
2021-1304196,2021-01-08,000001,Vente,128000,42,,RTE DU MONTCET,0022,77750,77043,Boitron,77,,,770430000A0835,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,3.260047,48.897797
2021-1304196,2021-01-08,000001,Vente,128000,,,LES GERVAIS,B078,77750,77043,Boitron,77,,,770430000D0362,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,191,3.264091,48.891503
2021-1304196,2021-01-08,000001,Vente,128000,,,LES CORRIDORS,B058,77750,77043,Boitron,77,,,77043000ZD0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,3.253622,48.894798
2021-1305770,2021-06-01,000001,Vente,5800,,,LA FONTAINE LOUVEAU,B066,77750,77043,Boitron,77,,,77043000ZD0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6155,3.258463,48.893353
2021-1305770,2021-06-01,000001,Vente,5800,,,LA FONTAINE LOUVEAU,B066,77750,77043,Boitron,77,,,77043000ZD0041,,,,,,,,,,,,,0,,,,,P,prés,,,5795,3.258463,48.893353
2021-1305770,2021-06-01,000001,Vente,5800,,,LES RUINES DU VIEUX PRESSO,B108,77750,77043,Boitron,77,,,77043000ZD0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4620,3.260034,48.891841
2021-1305770,2021-06-01,000001,Vente,5800,,,LES RUINES DU VIEUX PRESSO,B108,77750,77043,Boitron,77,,,77043000ZD0070,,,,,,,,,,,,,0,,,,,P,prés,,,2200,3.259018,48.891858
2021-1305822,2021-05-27,000001,Vente,212200,,,BOITRON,B017,77750,77043,Boitron,77,,,770430000A0363,,,,,,,,,,,,,0,,,,,S,sols,,,400,3.262475,48.895192
2021-1305822,2021-05-27,000001,Vente,212200,,,BOITRON,B017,77750,77043,Boitron,77,,,770430000A0365,,,,,,,,,,,,,0,,,,,T,terres,,,456,3.262592,48.895533
2021-1305822,2021-05-27,000001,Vente,212200,17,,RUE DU VAL,0063,77750,77043,Boitron,77,,,770430000A0597,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,195,3.262561,48.895289
2021-1305822,2021-05-27,000001,Vente,212200,,,LE CHENE MENTEUR,B023,77750,77043,Boitron,77,,,77043000ZB0036,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,366,3.262677,48.895652
2021-1305966,2021-06-24,000001,Vente,168000,,,BOITRON,B017,77750,77043,Boitron,77,,,770430000A0298,,,,,,,,,,,,,0,,,,,S,sols,,,352,3.260984,48.897983
2021-1305966,2021-06-24,000001,Vente,168000,31,,RTE DU MONTCET,0022,77750,77043,Boitron,77,,,770430000A0574,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,575,3.261235,48.897837
2021-1306174,2021-06-15,000001,Vente,60000,,,BECHERELLE,B008,77750,77043,Boitron,77,,,770430000F0761,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,3.24759,48.889871
2021-1306174,2021-06-15,000001,Vente,60000,7,B,RTE DE BECHERELLE,0002,77750,77043,Boitron,77,,,770430000F0766,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1849,3.247865,48.889413
2021-1306990,2021-08-31,000001,Vente,220000,24,,RTE DU MONTCET,0022,77750,77043,Boitron,77,,,770430000A0838,,,,,,,,,,,,,0,1,Maison,194,6,S,sols,,,252,3.260813,48.899223
2021-1307041,2021-08-09,000001,Vente,340000,,,BECHERELLE,B008,77750,77043,Boitron,77,,,770430000F0721,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1819,3.246861,48.890168
2021-1307041,2021-08-09,000001,Vente,340000,10,,RTE DE BECHERELLE,0002,77750,77043,Boitron,77,,,770430000F0724,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,494,3.246604,48.889964
2021-1307041,2021-08-09,000001,Vente,340000,10,,RTE DE BECHERELLE,0002,77750,77043,Boitron,77,,,770430000F0724,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,494,3.246604,48.889964
2021-1307041,2021-08-09,000001,Vente,340000,10,,RTE DE BECHERELLE,0002,77750,77043,Boitron,77,,,770430000F0724,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,494,3.246604,48.889964
2021-1307041,2021-08-09,000001,Vente,340000,4,,RTE DE BECHERELLE,0002,77750,77043,Boitron,77,,,770430000F0744,,,,,,,,,,,,,0,,,,,S,sols,,,130,3.247367,48.890236
2021-1307041,2021-08-09,000001,Vente,340000,,,BECHERELLE,B008,77750,77043,Boitron,77,,,770430000F0745,,,,,,,,,,,,,0,,,,,S,sols,,,245,3.246661,48.889786
2021-1307041,2021-08-09,000001,Vente,340000,,,BECHERELLE,B008,77750,77043,Boitron,77,,,770430000F0752,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.246544,48.889848
2021-1307041,2021-08-09,000001,Vente,340000,,,BECHERELLE,B008,77750,77043,Boitron,77,,,770430000F0753,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,64,3.246553,48.889794
2021-1316101,2021-09-09,000001,Vente,576600,4,,CHE DES FONTAINES,0008,77750,77043,Boitron,77,,,77043000ZD0124,,,,,,,,,,,,,0,1,Maison,175,4,AG,terrains d'agrément,,,10000,3.25733,48.88973
2021-1316101,2021-09-09,000001,Vente,576600,4,,CHE DES FONTAINES,0008,77750,77043,Boitron,77,,,77043000ZD0124,,,,,,,,,,,,,0,1,Maison,175,4,P,prés,,,11610,3.25733,48.88973
2021-1316101,2021-09-09,000001,Vente,576600,4,,CHE DES FONTAINES,0008,77750,77043,Boitron,77,,,77043000ZD0124,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,500,3.25733,48.88973
2021-1316101,2021-09-09,000001,Vente,576600,,,LE CLOS DU MOULIN,B054,77750,77043,Boitron,77,,,77043000ZD0125,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3020,3.255904,48.889887
2021-1317131,2021-09-27,000001,Vente,35000,,,RTE DU MONTCET,0022,77750,77043,Boitron,77,,,770430000A0895,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,3.259049,48.894869
2021-1317131,2021-09-27,000001,Vente,35000,,,RTE DU MONTCET,0022,77750,77043,Boitron,77,,,770430000A0896,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,317,3.259621,48.89492
2021-1318001,2021-10-18,000001,Vente,106.71,,,RUE DU LAVOIR,0009,77750,77043,Boitron,77,,,770430000A0893,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.25692,48.896709
2021-1318485,2021-10-21,000001,Vente,20000,36,,RUE DU VAL,0063,77750,77043,Boitron,77,,,770430000A0818,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,420,3.264411,48.894949
2021-1318485,2021-10-21,000001,Vente,20000,36,,RUE DU VAL,0063,77750,77043,Boitron,77,,,770430000A0818,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.264411,48.894949
2021-1318485,2021-10-21,000001,Vente,20000,,,LE CLOS ROBIN,B055,77750,77043,Boitron,77,,,77043000ZB0066,,,,,,,,,,,,,0,,,,,P,prés,,,325,3.264629,48.894697
2021-1319454,2021-11-29,000001,Vente,64000,11,,RTE DU MONTCET,0022,77750,77043,Boitron,77,,,770430000A0882,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1026,3.261485,48.89977
2021-1320563,2021-11-25,000001,Vente,200000,4,,RTE DE BECHERELLE,0002,77750,77043,Boitron,77,,,770430000F0743,,,,,,,,,,,,,0,1,Maison,145,6,AG,terrains d'agrément,,,515,3.246837,48.889907
2021-1320563,2021-11-25,000001,Vente,200000,4,,RTE DE BECHERELLE,0002,77750,77043,Boitron,77,,,770430000F0743,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,250,3.246837,48.889907
2021-1320563,2021-11-25,000001,Vente,200000,,,BECHERELLE,B008,77750,77043,Boitron,77,,,770430000F0746,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.246749,48.889853
