siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
179100029,00331,17910002900331,O,2018-01-01,,,,2020-12-28T13:59:21,false,2,,,,,TARAVAO,98719,TAIARAPU EST,,BP 7704,98747,,,,,,,,,,,,,,,,,,,2020-12-25,A,CD TATUTU DE PAPEARI,,,,84.23Z,NAFRev2,N,,,0,,,,,,
200013761,00016,20001376100016,O,1971-12-24,,,,2008-01-24T16:41:24,true,1,,,,,,98719,TAIARAPU EST,,,98747,,,,,,,,,,,,,,,,,,,1971-12-24,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200013761,00024,20001376100024,O,2008-08-13,,,,2008-08-13T10:25:21,false,1,,,,,AFAAHITI,98719,TAIARAPU EST,,BP 7094,98747,,,,,,,,,,,,,,,,,,,2008-08-13,A,ECOLE PRIMAIRE PUB DE OHITEITEI,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013761,00032,20001376100032,O,1973-03-01,,,,2008-08-13T10:38:34,false,1,,,,,PK 6 PUEU,98719,TAIARAPU EST,,,98747,,,,,,,,,,,,,,,,,,,1973-03-01,A,ECOLE PRIMAIRE PUB HUGUES AUFFRAY,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013761,00040,20001376100040,O,1973-03-01,,,,2008-08-13T10:45:18,false,1,,,,,TAUTIRA,98719,TAIARAPU EST,,,98747,,,,,,,,,,,,,,,,,,,1973-03-01,A,ECOLE PRIMAIRE PUB RAIARII TANE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013761,00057,20001376100057,O,1979-09-01,,,,2008-08-13T15:59:14,false,1,,,,RUE,DU PLAT TARAVAO,98719,TAIARAPU EST,,,98747,,,,,,,,,,,,,,,,,,,1979-09-01,A,ECOLE MATERNELLE PUB DE TAMA HERE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200013761,00065,20001376100065,O,1980-09-01,,,,2008-08-14T08:32:50,false,1,,,,,LOT M TAUTIRA,98719,TAIARAPU EST,,,98747,,,,,,,,,,,,,,,,,,,1980-09-01,A,ECOLE MATERNELLE PUB DE HUI TAMA,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200013761,00099,20001376100099,O,1982-08-30,,,,2021-12-22T17:20:25,false,1,TARAVAO,,,RTE,FENUA AIHERE,98719,TAIARAPU EST,,BP 8081,98747,,,,,,,,,,,,,,,,,,,1982-08-30,A,CENTRE DES JEUNES ADOLESCENTS TAUTIRA,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200015311,00018,20001531100018,O,1992-09-01,,,,2008-04-24T11:40:34,true,1,,,,RTE,DU PLATEAU,98719,TAIARAPU EST,,BP 7014,98747,,,,,,,,,,,,,,,,,,,1992-09-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200015378,00017,20001537800017,O,1970-04-21,,,,2008-04-25T11:34:39,true,1,,,,,,98719,TAIARAPU EST,,BP 7005,98747,,,,,,,,,,,,,,,,,,,1970-04-21,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200094803,00018,20009480300018,O,2021-01-01,,,,2020-12-24T12:26:00,true,1,,,,,AFAAHITI,98719,TAIARAPU EST,,,98747,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
