id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1044091,2023-01-16,000001,Vente,162500,24,,ALL DES ARDENNES,0022,79200,79213,Pompaire,79,,,79213000AB0110,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1072,-0.256047,46.634492
2023-1044329,2023-01-23,000001,Vente,56000,,,LES CHAMPS MARTEAUX,B036,79200,79213,Pompaire,79,,,79213000AA0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1024,-0.261527,46.631973
2023-1044382,2023-02-02,000001,Vente,1,,,LES GRANDES NOULIERES,B067,79200,79213,Pompaire,79,,,79213000AT0281,,,,,,,,,,,,,0,,,,,S,sols,,,98,-0.238405,46.615775
2023-1044707,2023-02-01,000001,Vente,41702,,,LES CHAMPS MARTEAUX,B036,79200,79213,Pompaire,79,,,79213000AV0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,719,-0.262664,46.630545
2023-1044821,2023-02-15,000001,Vente,43000,5136,,MARGOULIERES,B075,79200,79213,Pompaire,79,,,79213000AI0055,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,353,-0.233389,46.615446
2023-1044877,2023-02-06,000001,Vente,68145,8,,IMP DU HOUX,0126,79200,79213,Pompaire,79,,,79213000AD0123,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,548,-0.246095,46.632072
2023-1044974,2023-02-22,000001,Vente,8000,,,LES NEIDES,B081,79200,79213,Pompaire,79,,,79213000AT0202,,,,,,,,,,,,,0,,,,,S,sols,,,917,-0.241887,46.621675
2023-1044974,2023-02-22,000001,Vente,8000,,,LES NEIDES,B081,79200,79213,Pompaire,79,,,79213000AT0283,,,,,,,,,,,,,0,,,,,S,sols,,,97,-0.241671,46.621537
2023-1045084,2023-03-01,000001,Vente,268200,57,,RTE DE PONT SOUTAIN,0210,79200,79213,Pompaire,79,,,79213000AV0112,,,,,,,,,,,,,0,1,Maison,186,7,AG,terrains d'agrément,,,1774,-0.260538,46.626834
2023-1045084,2023-03-01,000001,Vente,268200,57,,RTE DE PONT SOUTAIN,0210,79200,79213,Pompaire,79,,,79213000AV0112,,,,,,,,,,,,,0,1,Maison,186,7,S,sols,,,708,-0.260538,46.626834
2023-1045469,2023-03-07,000001,Vente,1,,,IMP DE LA CHATAIGNERAIE,0071,79200,79213,Pompaire,79,,,79213000AN0125,,,,,,,,,,,,,0,,,,,T,terres,,,1482,-0.228395,46.605969
2023-1045605,2023-03-20,000001,Vente,70000,6,,RUE DU DOCTEUR CHAMBARD,0080,79200,79213,Pompaire,79,,,79213000AD0172,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,935,-0.243645,46.636307
2023-1045605,2023-03-20,000001,Vente,70000,6,,RUE DU DOCTEUR CHAMBARD,0080,79200,79213,Pompaire,79,,,79213000AD0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,935,-0.243645,46.636307
2023-1046063,2023-04-05,000001,Vente,258000,5438,,LES ROUSSIERES,B101,79200,79213,Pompaire,79,,,79213000AT0022,,,,,,,,,,,,,0,1,Maison,144,6,J,jardins,,,1154,-0.251497,46.619963
2023-1046063,2023-04-05,000001,Vente,258000,5438,,LES ROUSSIERES,B101,79200,79213,Pompaire,79,,,79213000AT0022,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,1401,-0.251497,46.619963
2023-1046464,2023-04-12,000001,Vente,65000,5067,,LES ROUSSIERES,B101,79200,79213,Pompaire,79,,,79213000AT0017,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,743,-0.256229,46.619305
2023-1046464,2023-04-12,000001,Vente,65000,5067,,LES ROUSSIERES,B101,79200,79213,Pompaire,79,,,79213000AT0017,,,,,,,,,,,,,0,1,Maison,45,2,J,jardins,,,743,-0.256229,46.619305
2023-1046464,2023-04-12,000001,Vente,65000,5067,,LES ROUSSIERES,B101,79200,79213,Pompaire,79,,,79213000AT0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,-0.256229,46.619305
2023-1046464,2023-04-12,000001,Vente,65000,5067,,LES ROUSSIERES,B101,79200,79213,Pompaire,79,,,79213000AT0017,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,297,-0.256229,46.619305
2023-1047000,2023-04-27,000001,Vente,92000,16,,RUE DES GENEVRIERS,0120,79200,79213,Pompaire,79,,,79213000AD0051,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,560,-0.247427,46.634538
2023-1047000,2023-04-27,000001,Vente,92000,16,,RUE DES GENEVRIERS,0120,79200,79213,Pompaire,79,,,79213000AD0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,-0.247427,46.634538
2023-1047160,2023-05-12,000001,Vente,145750,30,,RUE DE L ALBERTIERE,0011,79200,79213,Pompaire,79,,,79213000AD0003,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,720,-0.248936,46.631881
2023-1047247,2023-05-04,000001,Vente,82500,,,LE BOURG,B007,79200,79213,Pompaire,79,,,79213000AM0268,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.233309,46.608302
2023-1047247,2023-05-04,000001,Vente,82500,,,LE BOURG,B007,79200,79213,Pompaire,79,,,79213000AM0270,,,,,,,,,,,,,0,,,,,S,sols,,,128,-0.233388,46.608237
2023-1047247,2023-05-04,000001,Vente,82500,59,,AV DE LAUZON,0130,79200,79213,Pompaire,79,,,79213000AM0271,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,130,-0.233449,46.608187
2023-1047247,2023-05-04,000001,Vente,82500,59,,AV DE LAUZON,0130,79200,79213,Pompaire,79,,,79213000AM0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,-0.233449,46.608187
2023-1047247,2023-05-04,000001,Vente,82500,59,,AV DE LAUZON,0130,79200,79213,Pompaire,79,,,79213000AM0272,,,,,,,,,,,,,0,,,,,S,sols,,,59,-0.233549,46.608249
2023-1047282,2023-05-12,000001,Vente,147000,17,,RUE BELLEFONTAINE,0060,79200,79213,Pompaire,79,,,79213000AD0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,962,-0.247224,46.634974
2023-1047282,2023-05-12,000001,Vente,147000,17,,RUE BELLEFONTAINE,0060,79200,79213,Pompaire,79,,,79213000AD0034,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,962,-0.247224,46.634974
2023-1047443,2023-05-17,000001,Vente,133000,15,,RUE DU JEUNE BOT,0128,79200,79213,Pompaire,79,,,79213000AD0111,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,759,-0.246856,46.632521
2023-1047513,2023-05-10,000001,Vente,68376,,,LES CHAMPS MARTEAUX,B036,79200,79213,Pompaire,79,,,79213000AA0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,644,-0.261574,46.63133
2023-1047513,2023-05-10,000001,Vente,68376,,,LES CHAMPS MARTEAUX,B036,79200,79213,Pompaire,79,,,79213000AA0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,577,-0.261199,46.631465
2023-1047605,2023-05-11,000001,Vente,24950,1,,RUE DU LAVOIR,0279,79200,79213,Pompaire,79,,,79213000AM0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,998,-0.233158,46.610456
2023-1047741,2023-06-07,000001,Vente,199000,23,,RUE DE VERDUN,0260,79200,79213,Pompaire,79,,,79213000AD0166,,,,,,,,,,,,,0,1,Maison,117,4,J,jardins,,,866,-0.244729,46.636175
2023-1047741,2023-06-07,000001,Vente,199000,23,,RUE DE VERDUN,0260,79200,79213,Pompaire,79,,,79213000AD0166,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,463,-0.244729,46.636175
2023-1048313,2023-06-15,000001,Vente,244200,18,,AV DE LA FUTAIE,0114,79200,79213,Pompaire,79,,,79213000AN0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.229727,46.607017
2023-1048313,2023-06-15,000001,Vente,244200,18,,AV DE LA FUTAIE,0114,79200,79213,Pompaire,79,,,79213000AN0041,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,700,-0.229727,46.607017
2023-1048528,2023-06-26,000001,Vente,170000,38,,RUE DE LA ROULIERE,0243,79200,79213,Pompaire,79,,,79213000AN0089,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,794,-0.229179,46.606332
2023-1048528,2023-06-26,000001,Vente,170000,38,,RUE DE LA ROULIERE,0243,79200,79213,Pompaire,79,,,79213000AN0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,794,-0.229179,46.606332
2023-1048706,2023-06-30,000001,Vente,380000,75,,RTE DE PONT SOUTAIN,0210,79200,79213,Pompaire,79,,,79213000AV0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1744,-0.261466,46.624045
2023-1048706,2023-06-30,000001,Vente,380000,75,,RTE DE PONT SOUTAIN,0210,79200,79213,Pompaire,79,,,79213000AV0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1744,-0.261466,46.624045
2023-1048706,2023-06-30,000001,Vente,380000,75,,RTE DE PONT SOUTAIN,0210,79200,79213,Pompaire,79,,,79213000AV0253,,,,,,,,,,,,,0,1,Maison,303,8,S,sols,,,1744,-0.261466,46.624045
2023-1048706,2023-06-30,000001,Vente,380000,,,CHAMPS DU PONT SOUTAIN,B034,79200,79213,Pompaire,79,,,79213000AV0254,,,,,,,,,,,,,0,,,,,T,terres,,,1876,-0.261201,46.624041
2023-1048706,2023-06-30,000001,Vente,380000,,,CHAMPS DU PONT SOUTAIN,B034,79200,79213,Pompaire,79,,,79213000AV0256,,,,,,,,,,,,,0,,,,,S,sols,,,276,-0.261305,46.623775
2023-1048980,2023-06-26,000001,Vente,285000,7,,RUE DE BEAULIEU,0040,79200,79213,Pompaire,79,,,79213000AD0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,999,-0.249483,46.632399
2023-1048980,2023-06-26,000001,Vente,285000,7,,RUE DE BEAULIEU,0040,79200,79213,Pompaire,79,,,79213000AD0020,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,999,-0.249483,46.632399
2023-1048980,2023-06-26,000001,Vente,285000,7,,RUE DE BEAULIEU,0040,79200,79213,Pompaire,79,,,79213000AD0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,999,-0.249483,46.632399
2023-1048985,2023-06-26,000001,Vente,65950,,,LES CHAMPS MARTEAUX,B036,79200,79213,Pompaire,79,,,79213000AV0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1137,-0.259222,46.630627
2023-1049213,2023-07-10,000001,Vente,190000,7,,RUE DU GRAND PRE,0278,79200,79213,Pompaire,79,,,79213000AK0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,762,-0.23283,46.613592
2023-1049213,2023-07-10,000001,Vente,190000,7,,RUE DU GRAND PRE,0278,79200,79213,Pompaire,79,,,79213000AK0095,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,762,-0.23283,46.613592
2023-1049233,2023-07-13,000001,Vente,67000,,,LA BERTRANDIERE,B005,79200,79213,Pompaire,79,,,79213000AS0102,,,,,,,,,,,,,0,,,,,P,prés,,,8384,-0.249419,46.605658
2023-1049233,2023-07-13,000001,Vente,67000,,,LA BERTRANDIERE,B005,79200,79213,Pompaire,79,,,79213000AS0103,,,,,,,,,,,,,0,,,,,S,sols,,,549,-0.248258,46.605792
2023-1049233,2023-07-13,000001,Vente,67000,,,LA BERTRANDIERE,B005,79200,79213,Pompaire,79,,,79213000AS0104,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1736,-0.247799,46.605767
2023-1049233,2023-07-13,000001,Vente,67000,5180,,LA BERTRANDIERE,B005,79200,79213,Pompaire,79,,,79213000AS0120,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,186,-0.247615,46.606389
2023-1049233,2023-07-13,000001,Vente,67000,,,LA BERTRANDIERE,B005,79200,79213,Pompaire,79,,,79213000AS0124,,,,,,,,,,,,,0,,,,,S,sols,,,59,-0.247813,46.606285
2023-1049233,2023-07-13,000001,Vente,67000,,,LA BERTRANDIERE,B005,79200,79213,Pompaire,79,,,79213000AS0128,,,,,,,,,,,,,0,,,,,S,sols,,,616,-0.247942,46.606393
2023-1049233,2023-07-13,000001,Vente,67000,,,LA BERTRANDIERE,B005,79200,79213,Pompaire,79,,,79213000AS0129,,,,,,,,,,,,,0,,,,,J,jardins,,,607,-0.248222,46.606732
2023-1049233,2023-07-13,000001,Vente,67000,,,LA BERTRANDIERE,B005,79200,79213,Pompaire,79,,,79213000AS0130,,,,,,,,,,,,,0,,,,,J,jardins,,,585,-0.248029,46.606665
2023-1049233,2023-07-13,000001,Vente,67000,,,LA BERTRANDIERE,B005,79200,79213,Pompaire,79,,,79213000AS0138,,,,,,,,,,,,,0,,,,,T,terres,,,26127,-0.249467,46.607908
2023-1049255,2023-07-12,000001,Vente,85000,5044,,LE BOURG,B007,79200,79213,Pompaire,79,,,79213000AM0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,-0.23334,46.609181
2023-1049255,2023-07-12,000001,Vente,85000,5044,,LE BOURG,B007,79200,79213,Pompaire,79,,,79213000AM0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,-0.23334,46.609181
2023-1049255,2023-07-12,000001,Vente,85000,,,PL DU BAILLI AYRAULT,0037,79200,79213,Pompaire,79,,,79213000AM0040,,,,,,,,,,,,,0,,,,,S,sols,,,104,-0.233343,46.609184
2023-1049255,2023-07-12,000001,Vente,85000,15,,RUE DU BAILLI AYRAULT,0038,79200,79213,Pompaire,79,,,79213000AM0041,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,99,-0.233244,46.6092
2023-1049255,2023-07-12,000001,Vente,85000,,,LE BOURG,B007,79200,79213,Pompaire,79,,,79213000AM0042,,,,,,,,,,,,,0,,,,,J,jardins,,,436,-0.233305,46.609367
2023-1049456,2023-07-24,000001,Vente,7000,,,LA BERTRANDIERE,B005,79200,79213,Pompaire,79,,,79213000AS0103,,,,,,,,,,,,,0,,,,,S,sols,,,549,-0.248258,46.605792
2023-1049456,2023-07-24,000001,Vente,7000,,,LA BERTRANDIERE,B005,79200,79213,Pompaire,79,,,79213000AS0105,,,,,,,,,,,,,0,,,,,L,landes,,,1206,-0.247802,46.605497
2023-1049456,2023-07-24,000001,Vente,7000,,,LA BERTRANDIERE,B005,79200,79213,Pompaire,79,,,79213000AS0139,,,,,,,,,,,,,0,,,,,T,terres,,,28693,-0.249761,46.60641
2023-1049456,2023-07-24,000001,Vente,7000,,,LA BERTRANDIERE,B005,79200,79213,Pompaire,79,,,79213000AS0140,,,,,,,,,,,,,0,,,,,P,prés,,,10970,-0.251466,46.6062
2023-1049703,2023-07-28,000001,Vente,167000,53,,RUE BELLEFONTAINE,0060,79200,79213,Pompaire,79,,,79213000AB0013,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,925,-0.253254,46.634064
2023-1049849,2023-08-02,000001,Vente,140000,20,,RUE HILAIRE TROUVE,0271,79200,79213,Pompaire,79,,,79213000AD0363,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,704,-0.239931,46.635364
2023-1049849,2023-08-02,000001,Vente,140000,20,,RUE HILAIRE TROUVE,0271,79200,79213,Pompaire,79,,,79213000AD0363,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,704,-0.239931,46.635364
2023-1050425,2023-08-30,000001,Vente,182000,2,,RUE DE LA BACHARDIERE,0035,79200,79213,Pompaire,79,,,79213000AS0078,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,873,-0.236204,46.609254
2023-1050425,2023-08-30,000001,Vente,182000,2,,RUE DE LA BACHARDIERE,0035,79200,79213,Pompaire,79,,,79213000AS0078,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,976,-0.236204,46.609254
2023-1050810,2023-09-06,000001,Vente,290000,3,,RUE CORMORAN,0074,79200,79213,Pompaire,79,,,79213000AA0118,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,500,-0.259052,46.632132
2023-1050810,2023-09-06,000001,Vente,290000,3,,RUE CORMORAN,0074,79200,79213,Pompaire,79,,,79213000AA0118,,,,,,,,,,,,,0,1,Maison,159,6,J,jardins,,,528,-0.259052,46.632132
2023-1050810,2023-09-06,000001,Vente,290000,5,,RUE CORMORAN,0074,79200,79213,Pompaire,79,,,79213000AA0119,,,,,,,,,,,,,0,,,,,J,jardins,,,525,-0.259074,46.631887
2023-1050810,2023-09-06,000001,Vente,290000,5,,RUE CORMORAN,0074,79200,79213,Pompaire,79,,,79213000AA0119,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.259074,46.631887
2023-1051511,2023-10-02,000001,Vente,29900,11,,IMP IMPASSE DE LA GATINE,0237,79200,79213,Pompaire,79,,,79213000AV0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,659,-0.259243,46.627308
2023-1051511,2023-10-02,000001,Vente,29900,,,LES EMBLEES,B048,79200,79213,Pompaire,79,,,79213000AV0297,,,,,,,,,,,,,0,,,,,S,sols,,,1942,-0.260004,46.627311
2023-1051512,2023-10-05,000001,Vente,8050,,,LES GERARDIERES,B056,79200,79213,Pompaire,79,,,79213000AA0078,,,,,,,,,,,,,0,,,,,T,terres,,,350,-0.259471,46.634954
2023-1051630,2023-10-09,000001,Vente,1,,,LES TERRES DU JEUNE BOT,B118,79200,79213,Pompaire,79,,,79213000AC0041,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.247871,46.628195
2023-1051630,2023-10-09,000001,Vente,1,,,LES TERRES DU JEUNE BOT,B118,79200,79213,Pompaire,79,,,79213000AC0041,,,,,,,,,,,,,0,,,,,P,prés,,,26429,-0.247871,46.628195
2023-1051630,2023-10-09,000001,Vente,1,,,LES TERRES DU JEUNE BOT,B118,79200,79213,Pompaire,79,,,79213000AC0041,,,,,,,,,,,,,0,,,,,P,prés,,,26429,-0.247871,46.628195
2023-1051882,2023-10-19,000001,Vente,285000,,,LA MERLATIERE,B077,79200,79213,Pompaire,79,,,79213000AP0065,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3356,-0.237206,46.595007
2023-1051882,2023-10-19,000001,Vente,285000,1,,LA MERLATIERE,B077,79200,79213,Pompaire,79,,,79213000AP0074,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,493,-0.233557,46.594828
2023-1051882,2023-10-19,000001,Vente,285000,7000,,LA MERLATIERE,B077,79200,79213,Pompaire,79,,,79213000AP0075,,,,,,,,,,,,,0,1,Maison,60,3,L,landes,,,45881,-0.235452,46.59434
2023-1051882,2023-10-19,000001,Vente,285000,7000,,LA MERLATIERE,B077,79200,79213,Pompaire,79,,,79213000AP0075,,,,,,,,,,,,,0,1,Maison,60,3,BR,futaies résineuses,,,3700,-0.235452,46.59434
2023-1051882,2023-10-19,000001,Vente,285000,7000,,LA MERLATIERE,B077,79200,79213,Pompaire,79,,,79213000AP0075,,,,,,,,,,,,,0,1,Maison,60,3,BT,taillis simples,,,2800,-0.235452,46.59434
2023-1051882,2023-10-19,000001,Vente,285000,7000,,LA MERLATIERE,B077,79200,79213,Pompaire,79,,,79213000AP0075,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,-0.235452,46.59434
2023-1051938,2023-10-19,000001,Vente,223880,2,,ALL HENRI CHAUVET,0270,79200,79213,Pompaire,79,,,79213000AB0117,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,847,-0.256914,46.633895
2023-1052161,2023-10-31,000001,Vente,307000,15,,RTE DE PONT SOUTAIN,0210,79200,79213,Pompaire,79,,,79213000AB0136,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1000,-0.257948,46.631315
2023-1052161,2023-10-31,000001,Vente,307000,15,,RTE DE PONT SOUTAIN,0210,79200,79213,Pompaire,79,,,79213000AB0136,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,,,1449,-0.257948,46.631315
2023-1052161,2023-10-31,000001,Vente,307000,,,RTE DE PONT SOUTAIN,0210,79200,79213,Pompaire,79,,,79213000AB0140,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.258351,46.631317
2023-1052622,2023-10-31,000001,Vente,2150000,,,CHAMPS DU POTEAU,B035,79200,79213,Pompaire,79,,,79213000AE0019,,,,,,,,,,,,,0,,,,,S,sols,,,1714,-0.240391,46.628816
2023-1052622,2023-10-31,000001,Vente,2150000,,,LA ROYAUTE,B114,79200,79213,Pompaire,79,,,79213000AE0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,275,-0.241164,46.630656
2023-1052622,2023-10-31,000001,Vente,2150000,5341,B,RTE DE SAINT MAIXENT,0249,79200,79213,Pompaire,79,,,79213000AE0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6406,0,S,sols,,,4710,-0.241765,46.62978
2023-1052622,2023-10-31,000001,Vente,2150000,5341,B,RTE DE SAINT MAIXENT,0249,79200,79213,Pompaire,79,,,79213000AE0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1164,0,S,sols,,,4710,-0.241765,46.62978
2023-1052622,2023-10-31,000001,Vente,2150000,,,RTE DE SAINT MAIXENT,0249,79200,79213,Pompaire,79,,,79213000AE0106,,,,,,,,,,,,,0,,,,,S,sols,,,1460,-0.2408,46.629592
2023-1052622,2023-10-31,000001,Vente,2150000,,,RTE DE SAINT MAIXENT,0249,79200,79213,Pompaire,79,,,79213000AE0107,,,,,,,,,,,,,0,,,,,S,sols,,,10637,-0.240862,46.628977
2023-1052622,2023-10-31,000001,Vente,2150000,,,RTE DE SAINT MAIXENT,0249,79200,79213,Pompaire,79,,,79213000AE0108,,,,,,,,,,,,,0,,,,,S,sols,,,108,-0.239561,46.629926
2023-1052622,2023-10-31,000001,Vente,2150000,5341,,RTE DE SAINT MAIXENT,0249,79200,79213,Pompaire,79,,,79213000AE0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11231,0,S,sols,,,7360,-0.239654,46.629085
2023-1052622,2023-10-31,000001,Vente,2150000,,,LA ROYAUTE,B114,79200,79213,Pompaire,79,,,79213000AE0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4051,-0.240753,46.630977
2023-1052622,2023-10-31,000001,Vente,2150000,,,LA ROYAUTE,B114,79200,79213,Pompaire,79,,,79213000AE0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,807,-0.242035,46.630191
2023-1052622,2023-10-31,000001,Vente,2150000,,,LA ROYAUTE,B114,79200,79213,Pompaire,79,,,79213000AE0118,,,,,,,,,,,,,0,,,,,T,terres,,,693,-0.240104,46.630952
2023-1052622,2023-10-31,000001,Vente,2150000,,,RTE DE SAINT MAIXENT,0249,79200,79213,Pompaire,79,,,79213000AE0120,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.239563,46.629988
2023-1052622,2023-10-31,000001,Vente,2150000,,,RTE DE SAINT MAIXENT,0249,79200,79213,Pompaire,79,,,79213000AE0120,,,,,,,,,,,,,0,,,,,T,terres,,,48,-0.239563,46.629988
2023-1052622,2023-10-31,000001,Vente,2150000,,,RTE DE SAINT MAIXENT,0249,79200,79213,Pompaire,79,,,79213000AE0123,,,,,,,,,,,,,0,,,,,S,sols,,,2035,-0.240575,46.630374
2023-1052622,2023-10-31,000001,Vente,2150000,,,RTE DE SAINT MAIXENT,0249,79200,79213,Pompaire,79,,,79213000AE0123,,,,,,,,,,,,,0,,,,,T,terres,,,14813,-0.240575,46.630374
2023-1053915,2023-12-22,000001,Vente,102000,7,,RUE DES ORMEAUX,0180,79200,79213,Pompaire,79,,,79213000AB0063,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,558,-0.250139,46.633261
