siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101043,00019,21110104300019,O,1983-03-01,02,2018,,2020-08-25T10:15:46,true,4,HOTEL DE VILLE,,,,,11140,COUNOZOULS,,,11104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.228001,42.732146,0.4,street,Le Village 11140 Counozouls,11104_1oeaf5,D,LE VILLAGE,
211101043,00027,21110104300027,O,1997-01-01,NN,,,2008-01-04T18:25:37,false,3,HOTEL DE VILLE,,,,,11140,COUNOZOULS,,,11104,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.228001,42.732146,0.4,street,Le Village 11140 Counozouls,11104_1oeaf5,D,LE VILLAGE,
211101043,00035,21110104300035,O,2006-01-01,01,2018,,2020-08-25T10:15:46,false,2,MAIRIE,4,,RUE,FONTAINE,11140,COUNOZOULS,,,11104,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE ELECTRIQUE,,,,35.13Z,NAFRev2,O,2.227906,42.7319,0.73,street,Rue de la Fontaine 11140 Counozouls,11104_0010,G,RUE DE LA FONTAINE,
261104418,00015,26110441800015,O,1986-01-06,,,,2016-11-20T14:06:37,true,4,,,,,HOTEL DE VILLE,11140,COUNOZOULS,,,11104,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.228001,42.732146,0.4,street,Le Village 11140 Counozouls,11104_1oeaf5,G,LE VILLAGE,
306929225,00010,30692922500010,O,1963-01-01,NN,,4399CZ,2015-03-17T00:11:52,false,5,,,,,COUNOZOULS,11140,COUNOZOULS,,,11104,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.99C,NAFRev2,N,2.22793,42.732081,0.92,municipality,Counozouls,11104,G,COUNOZOULS,
306929225,00028,30692922500028,O,2015-03-09,,,4399CZ,2016-01-13T12:08:04,true,2,,27,,RUE,DE LA FONTAINE,11140,COUNOZOULS,,,11104,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,2.227324,42.731889,0.94,housenumber,27 Rue de la Fontaine 11140 Counozouls,11104_0010_00027,G,27 RUE DE LA FONTAINE,
314549742,00034,31454974200034,O,2004-10-01,NN,,,2021-04-08T03:42:40,true,3,,,,,LA MOULINASSE,11140,COUNOZOULS,,,11104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.231161,42.692553,0.91,street,Soula de la Moulinasse 11140 Counozouls,11104_B033,G,SOULA DE LA MOULINASSE,
350433124,00020,35043312400020,O,2010-09-22,,,,2012-01-09T02:36:49,true,2,,23,,,RUE DE LA FONTAINE,11140,COUNOZOULS,,,11104,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.43Z,NAFRev2,N,2.227452,42.731887,0.94,housenumber,23 Rue de la Fontaine 11140 Counozouls,11104_0010_00023,G,23 RUE DE LA FONTAINE,
350913505,00011,35091350500011,O,,NN,,,2006-11-25T11:07:19,true,1,,,,,,11140,COUNOZOULS,,,11104,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
350995015,00012,35099501500012,O,1989-05-06,NN,,,,false,4,,,,,,11140,COUNOZOULS,,,11104,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
351324124,00012,35132412400012,O,,NN,,,2006-11-25T11:08:35,true,1,,,,,,11140,COUNOZOULS,,,11104,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
351324314,00019,35132431400019,O,,NN,,,2006-11-25T11:08:35,true,1,,,,,,11140,COUNOZOULS,,,11104,,,,,,,,,,,,,,,,,,,1994-12-14,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
382758647,00020,38275864700020,O,,NN,,,,true,1,,,,,LA SCIERIE,11140,COUNOZOULS,,,11104,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,74.2C,NAF1993,N,7.2365149,48.2662253,0.89,poi.museum,Musée de la Scierie Sainte-Croix-aux-Mines,https://osm.org/way/117509361,G,,
390558443,00011,39055844300011,O,1993-01-01,NN,,,2008-01-04T23:41:37,true,4,,,,,MAIRIE,11140,COUNOZOULS,,,11104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
397625062,00021,39762506200021,O,2008-01-15,,,,2015-07-26T03:22:17,true,2,,,,,LE MOULIN,11140,COUNOZOULS,,,11104,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,01.43Z,NAFRev2,N,2.231161,42.692553,0.55,street,Soula de la Moulinasse 11140 Counozouls,11104_B033,G,SOULA DE LA MOULINASSE,
402020978,00035,40202097800035,O,2004-08-01,NN,,,2021-02-23T11:26:08,true,25,,2,,RUE,DE LA FORGE,11140,COUNOZOULS,,,11104,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,56.30Z,NAFRev2,N,2.226947,42.732315,0.93,housenumber,2 Rue de la Forge 11140 Counozouls,11104_0011_00002,G,2 RUE DE LA FORGE,
405015611,00016,40501561100016,O,,NN,,,,true,1,,,,,,11140,COUNOZOULS,,,11104,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405015629,00018,40501562900018,O,1974-01-01,NN,,,2008-01-04T20:49:16,true,3,,,,,,11140,COUNOZOULS,,,11104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412887937,00032,41288793700032,O,2008-02-01,,,,2021-02-23T11:35:12,true,4,,3,,RUE,DU BRITOU,11140,COUNOZOULS,,,11104,,,,,,,,,,,,,,,,,,,2019-05-20,A,DYNAMIC FARM,,,,01.43Z,NAFRev2,N,2.226636,42.732021,0.93,housenumber,3 Rue du Britou 11140 Counozouls,11104_0003_00003,G,3 RUE DU BRITOU,
423512136,00015,42351213600015,O,1999-05-18,,,,2008-01-05T00:38:23,true,3,,3,,RUE,DE LA FORGE,11140,COUNOZOULS,,,11104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.226815,42.732332,0.93,housenumber,3 Rue de la Forge 11140 Counozouls,11104_0011_00003,G,3 RUE DE LA FORGE,
429379829,00014,42937982900014,O,1972-10-01,NN,,,2021-01-29T04:03:54,true,3,M. BERGES JEAN,12,,,GRAND RUE,11140,COUNOZOULS,,,11104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.227687,42.732354,0.94,housenumber,12 Grand Rue 11140 Counozouls,11104_0017_00012,G,12 GRAND RUE,
453907354,00014,45390735400014,O,2004-06-09,NN,,,2021-06-21T10:02:04,true,6,,3,,PL,DE LA CROIX,11140,COUNOZOULS,,,11104,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,LA MAISON DE LUCIE,43.34Z,NAFRev2,N,2.229188,42.732103,0.82,housenumber,3 Place de la Croix 11140 Counozouls,11104_0006_00003,G,3 PLACE DE LA CROIX,
489574954,00025,48957495400025,O,2014-04-01,,,,2021-02-23T13:54:50,true,1,,3,,RUE,DU BRITOU,11140,COUNOZOULS,,,11104,,,,,,,,,,,,,,,,,,,2014-04-01,A,ELEVAGE DES HAUTES TERRES,,,,01.42Z,NAFRev2,N,2.226636,42.732021,0.93,housenumber,3 Rue du Britou 11140 Counozouls,11104_0003_00003,G,3 RUE DU BRITOU,
532110814,00011,53211081400011,O,2011-05-02,NN,,,2017-10-18T02:55:22,true,1,,23,,,RUE DE LA FONTAINE,11140,COUNOZOULS,,,11104,,,,,,,,,,,,,,,,,,,2011-05-02,A,ELEVAGE DE REIAL,,,,01.43Z,NAFRev2,N,2.227452,42.731887,0.94,housenumber,23 Rue de la Fontaine 11140 Counozouls,11104_0010_00023,G,23 RUE DE LA FONTAINE,
615741816,00016,61574181600016,O,,NN,,,,true,1,,,,,,11140,COUNOZOULS,,,11104,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
615950029,00012,61595002900012,O,,NN,,,,true,1,,,,,,11140,COUNOZOULS,,,11104,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.21,NAP,N,,,0,,,,,,
616750097,00019,61675009700019,O,1900-01-01,01,2018,,2021-05-05T16:09:46,false,5,,,,RTE,DE COL DE JAU,11140,COUNOZOULS,,,11104,,,,,,,,,,,,,,,,,,,2008-01-01,A,STE HYDROELECTRIQUE DU FARGA,,,,35.11Z,NAFRev2,O,,,0,,,,,,
775790132,00010,77579013200010,O,,,,,,true,1,,,,,,11140,COUNOZOULS,,,11104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
792888729,00011,79288872900011,O,2013-05-01,,,,2013-12-31T08:50:42,false,2,,3,,RUE,DU BRITOU,11140,COUNOZOULS,,,11104,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,55.30Z,NAFRev2,N,2.226636,42.732021,0.93,housenumber,3 Rue du Britou 11140 Counozouls,11104_0003_00003,G,3 RUE DU BRITOU,
802137521,00018,80213752100018,O,2014-04-11,,,,2014-05-09T04:19:45,true,1,,,,,MAIRIE,11140,COUNOZOULS,,,11104,,,,,,,,,,,,,,,,,,,2014-04-11,A,,,,,01.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
840375067,00013,84037506700013,O,1997-10-17,,,,2018-06-15T09:03:00,true,1,MAIRIE,4,,RUE,DE LA FONTAINE,11140,COUNOZOULS,,,11104,,,,,,,,,,,,,,,,,,,1997-10-17,A,,,,,94.99Z,NAFRev2,N,2.227906,42.7319,0.86,street,Rue de la Fontaine 11140 Counozouls,11104_0010,G,RUE DE LA FONTAINE,
878876218,00016,87887621800016,O,2019-10-31,,,,2021-05-07T08:35:35,true,2,,11,,RUE,DE LA FONTAINE,11140,COUNOZOULS,,,11104,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,11.05Z,NAFRev2,O,2.228026,42.731843,0.94,housenumber,11 Rue de la Fontaine 11140 Counozouls,11104_0010_00011,G,11 RUE DE LA FONTAINE,
878876218,00024,87887621800024,O,2020-05-01,,,1105ZZ,2020-08-28T11:18:54,false,1,,12,,,GRAND RUE,11140,COUNOZOULS,,,11104,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,BRASSERIE SYLVATICA,11.05Z,NAFRev2,N,2.227687,42.732354,0.94,housenumber,12 Grand Rue 11140 Counozouls,11104_0017_00012,G,12 GRAND RUE,
880140942,00017,88014094200017,O,2003-01-31,,,,2019-12-27T10:03:21,true,1,HOTEL DE VILLE,4,,RUE,DE LA FONTAINE,11140,COUNOZOULS,,,11104,,,,,,,,,,,,,,,,,,,2003-01-31,A,,,,,94.99Z,NAFRev2,N,2.227906,42.7319,0.86,street,Rue de la Fontaine 11140 Counozouls,11104_0010,G,RUE DE LA FONTAINE,
882482748,00010,88248274800010,O,2017-10-09,,,,2020-03-16T08:35:49,true,1,,3,,RUE,DU BRITOU,11140,COUNOZOULS,,,11104,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,,94.99Z,NAFRev2,N,2.226636,42.732021,0.93,housenumber,3 Rue du Britou 11140 Counozouls,11104_0003_00003,G,3 RUE DU BRITOU,
884237520,00017,88423752000017,O,2020-06-05,,,,2020-06-16T08:39:38,true,1,,11,,RUE,DE LA FONTAINE,11140,COUNOZOULS,,,11104,,,,,,,,,,,,,,,,,,,2020-06-05,A,,,,,94.99Z,NAFRev2,N,2.228026,42.731843,0.94,housenumber,11 Rue de la Fontaine 11140 Counozouls,11104_0010_00011,G,11 RUE DE LA FONTAINE,
891678567,00019,89167856700019,O,2020-11-01,,,,2021-09-07T08:54:47,true,2,,9,,RUE,DE LA FONTAINE,11140,COUNOZOULS,,,11104,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,90.01Z,NAFRev2,N,2.228054,42.731826,0.94,housenumber,9 Rue de la Fontaine 11140 Counozouls,11104_0010_00009,G,9 RUE DE LA FONTAINE,
