id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-221467,2021-04-15,000001,Vente,5500,,,LE PUECH,B030,15600,15167,Rouziers,15,,,151670000B0512,,,,,,,,,,,,,0,,,,,T,terres,,,4930,2.210438,44.784465
2021-221467,2021-04-15,000001,Vente,5500,,,LE PUECH,B030,15600,15167,Rouziers,15,,,151670000B0528,,,,,,,,,,,,,0,,,,,T,terres,,,3260,2.211814,44.785011
2021-221467,2021-04-15,000001,Vente,5500,,,LE PUECH,B030,15600,15167,Rouziers,15,,,151670000B0528,,,,,,,,,,,,,0,,,,,T,terres,,,3260,2.211814,44.785011
2021-221468,2021-04-15,000001,Vente,12000,,,LE MOULIN D ANES,B023,15600,15167,Rouziers,15,,,151670000B0597,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,2.208593,44.787581
2021-221468,2021-04-15,000001,Vente,12000,,,LE MOULIN D ANES,B023,15600,15167,Rouziers,15,,,151670000B0600,,,,,,,,,,,,,0,,,,,T,terres,,,4680,2.210587,44.785953
2021-221468,2021-04-15,000001,Vente,12000,,,LE MOULIN D ANES,B023,15600,15167,Rouziers,15,,,151670000B0601,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2040,2.210195,44.785544
2021-221468,2021-04-15,000001,Vente,12000,,,LE MOULIN D ANES,B023,15600,15167,Rouziers,15,,,151670000B0910,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3824,2.209203,44.787031
2021-221468,2021-04-15,000001,Vente,12000,,,LE MOULIN D ANES,B023,15600,15167,Rouziers,15,,,151670000B0910,,,,,,,,,,,,,0,,,,,T,terres,,,10570,2.209203,44.787031
2021-221566,2021-04-20,000002,Vente,1500,,,BOUDY,B003,15600,15167,Rouziers,15,,,151670000A0782,,,,,,,,,,,,,0,,,,,P,prés,,,1414,2.186937,44.802313
2021-221874,2021-05-12,000001,Vente,3800,,,VIXALORT,B039,15600,15167,Rouziers,15,,,151670000B0432,,,,,,,,,,,,,0,,,,,L,landes,,,55,2.213415,44.781554
2021-221874,2021-05-12,000001,Vente,3800,,,VIXALORT,B039,15600,15167,Rouziers,15,,,151670000B0433,,,,,,,,,,,,,0,,,,,T,terres,,,2600,2.213677,44.781431
2021-221874,2021-05-12,000001,Vente,3800,,,VIXALORT,B039,15600,15167,Rouziers,15,,,151670000B0716,,,,,,,,,,,,,0,,,,,T,terres,,,3642,2.213183,44.781255
2021-221874,2021-05-12,000001,Vente,3800,,,VIXALORT,B039,15600,15167,Rouziers,15,,,151670000B0719,,,,,,,,,,,,,0,,,,,T,terres,,,198,2.212967,44.781047
2021-222104,2021-06-09,000001,Vente,4500,,,LE PORTAIL,B027,15600,15167,Rouziers,15,,,151670000B0555,,,,,,,,,,,,,0,,,,,T,terres,,,3460,2.21379,44.785025
2021-222104,2021-06-09,000001,Vente,4500,,,LE PORTAIL,B027,15600,15167,Rouziers,15,,,151670000B0556,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,900,2.214349,44.785203
2021-222104,2021-06-09,000001,Vente,4500,,,LE PORTAIL,B027,15600,15167,Rouziers,15,,,151670000B0557,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5750,2.214264,44.784685
2021-222104,2021-06-09,000001,Vente,4500,,,LE PORTAIL,B027,15600,15167,Rouziers,15,,,151670000B0558,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1200,2.214236,44.784175
2021-222104,2021-06-09,000001,Vente,4500,,,LE PRAT,B029,15600,15167,Rouziers,15,,,151670000B0589,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,885,2.213659,44.785278
2021-223429,2021-09-09,000002,Vente,15000,,,LA VIRADE,B037,15600,15167,Rouziers,15,,,151670000A0605,,,,,,,,,,,,,0,,,,,T,terres,,,814,2.208125,44.794157
2021-223429,2021-09-09,000002,Vente,15000,,,LA VIRADE,B037,15600,15167,Rouziers,15,,,151670000A0774,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1502,2.207913,44.793846
2021-223429,2021-09-09,000002,Vente,15000,,,LA VIRADE,B037,15600,15167,Rouziers,15,,,151670000A0776,,,,,,,,,,,,,0,,,,,T,terres,,,662,2.207934,44.794419
2021-223561,2021-09-07,000001,Vente,54872.85,,,L ETANG,B014,15600,15167,Rouziers,15,,,151670000A0488,,,,,,,,,,,,,0,,,,,T,terres,,,17248,2.186804,44.79911
2021-223561,2021-09-07,000001,Vente,54872.85,,,L ETANG,B014,15600,15167,Rouziers,15,,,151670000A0488,,,,,,,,,,,,,0,,,,,T,terres,,,34496,2.186804,44.79911
2021-223582,2021-09-07,000001,Vente,150127.16,,,BOUDY,B003,15600,15167,Rouziers,15,,,151670000A0305,,,,,,,,,,,,,0,,,,,T,terres,,,1670,2.185734,44.803153
2021-223582,2021-09-07,000001,Vente,150127.16,,,BOUDY,B003,15600,15167,Rouziers,15,,,151670000A0306,,,,,,,,,,,,,0,,,,,T,terres,,,15800,2.186381,44.802159
2021-223582,2021-09-07,000001,Vente,150127.16,,,L ETANG,B014,15600,15167,Rouziers,15,,,151670000A0439,,,,,,,,,,,,,0,,,,,T,terres,,,21010,2.187841,44.800073
2021-223582,2021-09-07,000001,Vente,150127.16,,,L ETANG,B014,15600,15167,Rouziers,15,,,151670000A0440,,,,,,,,,,,,,0,,,,,P,prés,,,3290,2.187531,44.799373
2021-223582,2021-09-07,000001,Vente,150127.16,,,L ETANG,B014,15600,15167,Rouziers,15,,,151670000A0441,,,,,,,,,,,,,0,,,,,T,terres,,,3240,2.186778,44.799434
2021-223582,2021-09-07,000001,Vente,150127.16,,,L ETANG,B014,15600,15167,Rouziers,15,,,151670000A0486,,,,,,,,,,,,,0,,,,,T,terres,,,16728,2.184745,44.799406
2021-223582,2021-09-07,000001,Vente,150127.16,,,L ETANG,B014,15600,15167,Rouziers,15,,,151670000A0486,,,,,,,,,,,,,0,,,,,T,terres,,,16729,2.184745,44.799406
2021-223582,2021-09-07,000001,Vente,150127.16,,,L ETANG,B014,15600,15167,Rouziers,15,,,151670000A0487,,,,,,,,,,,,,0,,,,,T,terres,,,208,2.185644,44.800687
2021-223582,2021-09-07,000001,Vente,150127.16,,,L ETANG,B014,15600,15167,Rouziers,15,,,151670000A0487,,,,,,,,,,,,,0,,,,,T,terres,,,208,2.185644,44.800687
2021-223582,2021-09-07,000001,Vente,150127.16,,,BOUDY,B003,15600,15167,Rouziers,15,,,151670000A0537,,,,,,,,,,,,,0,,,,,T,terres,,,1832,2.187283,44.803247
2021-223582,2021-09-07,000001,Vente,150127.16,,,BOUDY,B003,15600,15167,Rouziers,15,,,151670000A0783,,,,,,,,,,,,,0,,,,,P,prés,,,9374,2.186591,44.802796
2021-223788,2021-10-14,000001,Vente,4000,,,LA CABANE HAUTE,B007,15600,15167,Rouziers,15,,,151670000A0104,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4850,2.20034,44.811212
2021-223788,2021-10-14,000001,Vente,4000,,,LA CABANE HAUTE,B007,15600,15167,Rouziers,15,,,151670000A0110,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,19680,2.203541,44.810673
2021-224012,2021-10-20,000001,Vente,5000,,,INCHIVALA,B016,15600,15167,Rouziers,15,,,151670000A0032,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1100,2.202139,44.806218
2021-224012,2021-10-20,000001,Vente,5000,,,INCHIVALA,B016,15600,15167,Rouziers,15,,,151670000A0068,,,,,,,,,,,,,0,,,,,T,terres,,,1100,2.204702,44.805398
2021-224012,2021-10-20,000001,Vente,5000,,,INCHIVALA,B016,15600,15167,Rouziers,15,,,151670000A0069,,,,,,,,,,,,,0,,,,,T,terres,,,5340,2.204852,44.804919
2021-224013,2021-10-20,000001,Vente,30000,,,BOS DE REILHAC,B002,15600,15167,Rouziers,15,,,151670000A0016,,,,,,,,,,,,,0,,,,,P,prés,,,10273,2.19515,44.806627
2021-224013,2021-10-20,000001,Vente,30000,,,BOS DE REILHAC,B002,15600,15167,Rouziers,15,,,151670000A0016,,,,,,,,,,,,,0,,,,,P,prés,,,10272,2.19515,44.806627
2021-224016,2021-10-20,000001,Vente,2000,,,BOS DE REILHAC,B002,15600,15167,Rouziers,15,,,151670000A0018,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16260,2.194751,44.808335
2021-224016,2021-10-20,000001,Vente,2000,,,BOS DE REILHAC,B002,15600,15167,Rouziers,15,,,151670000A0019,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5845,2.195338,44.808374
2021-224686,2021-12-04,000001,Vente,65000,,,LE PORTAIL,B027,15600,15167,Rouziers,15,,,151670000B0553,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.213245,44.783723
2021-224686,2021-12-04,000001,Vente,65000,5051,A,LE PORTAIL,B027,15600,15167,Rouziers,15,,,151670000B0674,,,,,,,,,,,,,0,1,Maison,150,5,T,terres,,,2992,2.213437,44.783949
2021-224686,2021-12-04,000001,Vente,65000,5051,A,LE PORTAIL,B027,15600,15167,Rouziers,15,,,151670000B0674,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,438,2.213437,44.783949
