id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-771367,2020-01-11,000001,Vente,55400,3,,RUE DE LA MAIRIE,0040,56220,56111,Limerzel,56,,,56111000AA0317,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,39,-2.354416,47.636397
2020-771367,2020-01-11,000001,Vente,55400,,,RUE DE LA MAIRIE,0040,56220,56111,Limerzel,56,,,56111000AA0422,,,,,,,,,,,,,0,,,,,S,sols,,,37,-2.354451,47.636325
2020-771605,2020-01-22,000001,Vente,68000,6,C,RUE DE LA METAIRIE,0045,56220,56111,Limerzel,56,,,56111000AA0137,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,46,-2.353695,47.634927
2020-771605,2020-01-22,000001,Vente,68000,6,D,RUE DE LA METAIRIE,0045,56220,56111,Limerzel,56,,,56111000AA0139,,,,,,,,,,,,,0,,,,,S,sols,,,35,-2.353793,47.634868
2020-771605,2020-01-22,000001,Vente,68000,,,LE BOURG,B210,56220,56111,Limerzel,56,,,56111000AA0143,,,,,,,,,,,,,0,,,,,S,sols,,,111,-2.353613,47.634708
2020-771775,2020-01-14,000001,Vente,206000,5613,,BRANGOURET,B217,56220,56111,Limerzel,56,,,56111000ZL0152,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,-2.345687,47.63823
2020-771775,2020-01-14,000001,Vente,206000,5613,,BRANGOURET,B217,56220,56111,Limerzel,56,,,56111000ZL0152,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,4280,-2.345687,47.63823
2020-771775,2020-01-14,000001,Vente,206000,,,LA GRANDE CLOTURE,B828,56220,56111,Limerzel,56,,,56111000ZL0154,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5930,-2.346435,47.637097
2020-771902,2020-01-22,000001,Vente,158300,5103,,BRANGOURET,B217,56220,56111,Limerzel,56,,,56111000ZL0311,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1235,-2.343118,47.637877
2020-771956,2020-01-07,000001,Vente,96000,4,,PL DE L EGLISE,0018,56220,56111,Limerzel,56,,,56111000AA0285,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,279,-2.354312,47.635852
2020-771989,2020-01-31,000001,Vente,1715,,,BODERIAS,B146,56220,56111,Limerzel,56,,,56111000YB0051,,,,,,,,,,,,,0,,,,,T,terres,,,2560,-2.361591,47.609567
2020-771990,2020-01-31,000002,Vente,86685,5638,,BODERIAS,B146,56220,56111,Limerzel,56,,,56111000YB0058,,,,,,,,,,,,,0,1,Maison,59,2,T,terres,,,2946,-2.360822,47.609909
2020-771990,2020-01-31,000002,Vente,86685,5638,,BODERIAS,B146,56220,56111,Limerzel,56,,,56111000YB0058,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,484,-2.360822,47.609909
2020-772338,2020-02-12,000001,Vente,23700,,,LE PARC DE PIMIEUX,C259,56220,56111,Limerzel,56,,,56111000YD0127,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,41150,-2.388043,47.614485
2020-772338,2020-02-12,000001,Vente,23700,,,LE PARC DE PIMIEUX,C259,56220,56111,Limerzel,56,,,56111000YD0127,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,41150,-2.388043,47.614485
2020-772479,2020-02-21,000001,Vente,168500,16,,RUE DU 19 MARS 1962,0041,56220,56111,Limerzel,56,,,56111000ZP0320,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,-2.358866,47.639458
2020-772821,2020-03-06,000001,Vente,80000,5491,,LE TEMPLE DE BAS,C778,56220,56111,Limerzel,56,,,56111000ZS0033,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,690,-2.347964,47.62706
2020-772821,2020-03-06,000001,Vente,80000,5492,,LE TEMPLE DE BAS,C778,56220,56111,Limerzel,56,,,56111000ZS0115,,,,,,,,,,,,,0,,,,,S,sols,,,480,-2.347637,47.627018
2020-773101,2020-03-12,000002,Vente,1614,,,LANDE DU BOURG,B984,56220,56111,Limerzel,56,,,56111000ZR0335,,,,,,,,,,,,,0,,,,,L,landes,,,204,-2.355601,47.630028
2020-773101,2020-03-12,000002,Vente,1614,,,LOT LA PIERRE BLANCHE,A000,56220,56111,Limerzel,56,,,56111000ZR0338,,,,,,,,,,,,,0,,,,,S,sols,,,94,-2.355296,47.630094
2020-773200,2020-03-11,000001,Vente,120000,24,,RUE ST SIXT,0092,56220,56111,Limerzel,56,,,56111000AA0188,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,170,-2.354593,47.633275
2020-773200,2020-03-11,000001,Vente,120000,,,RUE ST SIXT,0092,56220,56111,Limerzel,56,,,56111000AA0189,,,,,,,,,,,,,0,,,,,S,sols,,,678,-2.354992,47.633307
2020-773206,2020-03-16,000001,Vente,15000,,,CHE DU CLOS MINIER,0012,56220,56111,Limerzel,56,,,56111000AA0414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,-2.356098,47.635325
2020-773356,2020-04-06,000001,Vente,15000,5024,,L ORME DE BAS,C211,56220,56111,Limerzel,56,,,56111000ZE0008,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,170,-2.358115,47.661199
2020-773365,2020-04-22,000001,Vente,65000,5486,,COETFAUX,B576,56220,56111,Limerzel,56,,,56111000ZV0016,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,590,-2.374569,47.621503
2020-773576,2020-04-16,000001,Vente,2000,,,LES RIVES,C715,56220,56111,Limerzel,56,,,56111000ZX0082,,,,,,,,,,,,,0,,,,,P,prés,,,1020,-2.331136,47.619854
2020-773576,2020-04-16,000001,Vente,2000,,,LES RIVES,C715,56220,56111,Limerzel,56,,,56111000ZX0082,,,,,,,,,,,,,0,,,,,P,prés,,,2820,-2.331136,47.619854
2020-773576,2020-04-16,000001,Vente,2000,,,BANDE DE L HOTE,B034,56220,56111,Limerzel,56,,,56111000ZX0091,,,,,,,,,,,,,0,,,,,T,terres,,,7670,-2.335563,47.618306
2020-773576,2020-04-16,000001,Vente,2000,,,BANDE DE L HOTE,B034,56220,56111,Limerzel,56,,,56111000ZX0095,,,,,,,,,,,,,0,,,,,T,terres,,,2290,-2.336337,47.617608
2020-773784,2020-05-15,000001,Vente,310365,5935,,BRANGOURET,B217,56220,56111,Limerzel,56,,,56111000ZL0293,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,500,-2.344843,47.638807
2020-773784,2020-05-15,000001,Vente,310365,5935,,BRANGOURET,B217,56220,56111,Limerzel,56,,,56111000ZL0293,,,,,,,,,,,,,0,1,Maison,186,6,AG,terrains d'agrément,,,2094,-2.344843,47.638807
2020-773991,2020-05-06,000001,Vente,2400,,,FOUR GAUTIER,B766,56220,56111,Limerzel,56,,,56111000ZE0069,,,,,,,,,,,,,0,,,,,T,terres,,,4630,-2.35096,47.659272
2020-773991,2020-05-06,000001,Vente,2400,,,KERFLEUX,B930,56220,56111,Limerzel,56,,,56111000ZE0091,,,,,,,,,,,,,0,,,,,S,sols,,,30,-2.35193,47.659424
2020-773991,2020-05-06,000001,Vente,2400,,,GREE DE SAINT-CLAIR,B865,56220,56111,Limerzel,56,,,56111000ZE0128,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2700,-2.354102,47.653937
2020-774124,2020-05-19,000001,Vente,120000,5405,,BRUNELAY DE BAS,B227,56220,56111,Limerzel,56,,,56111000YD0060,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,427,-2.384724,47.62292
2020-774124,2020-05-19,000001,Vente,120000,5405,,BRUNELAY DE BAS,B227,56220,56111,Limerzel,56,,,56111000YD0060,,,,,,,,,,,,,0,1,Maison,80,4,BR,futaies résineuses,,,2331,-2.384724,47.62292
2020-774124,2020-05-19,000001,Vente,120000,5405,,BRUNELAY DE BAS,B227,56220,56111,Limerzel,56,,,56111000YD0060,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,602,-2.384724,47.62292
2020-774143,2020-05-25,000001,Vente,145000,5649,,KERJABIN,B937,56220,56111,Limerzel,56,,,56111000ZI0238,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1644,-2.37268,47.651437
2020-774328,2020-06-02,000001,Vente,6666,,,LA GRANDE BANDE,B825,56220,56111,Limerzel,56,,,56111000ZN0148,,,,,,,,,,,,,0,,,,,S,sols,,,3524,-2.39006,47.642225
2020-774328,2020-06-02,000001,Vente,6666,,,LA GRANDE BANDE,B825,56220,56111,Limerzel,56,,,56111000ZN0152,,,,,,,,,,,,,0,,,,,S,sols,,,443,-2.389485,47.642374
2020-774751,2020-06-25,000001,Vente,95000,6636,,KERBREHAN,B925,56220,56111,Limerzel,56,,,56111000ZM0204,,,,,,,,,,,,,0,1,Maison,105,6,AG,terrains d'agrément,,,1000,-2.361847,47.642097
2020-774751,2020-06-25,000001,Vente,95000,6636,,KERBREHAN,B925,56220,56111,Limerzel,56,,,56111000ZM0204,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,950,-2.361847,47.642097
2020-774778,2020-06-25,000001,Vente,49500,,,LA SALETTE,C862,56220,56111,Limerzel,56,,,56111000AA0452,,,,,,,,,,,,,0,,,,,L,landes,,,85,-2.350983,47.637128
2020-774778,2020-06-25,000001,Vente,49500,,,LA SALETTE,C862,56220,56111,Limerzel,56,,,56111000AA0453,,,,,,,,,,,,,0,,,,,S,sols,,,11,-2.351218,47.63707
2020-774778,2020-06-25,000001,Vente,49500,,,LA GREE BLANCHE,B852,56220,56111,Limerzel,56,,,56111000AA0456,,,,,,,,,,,,,0,,,,,P,prés,,,1027,-2.351001,47.637007
2020-774778,2020-06-25,000001,Vente,49500,,,LA GREE BLANCHE,B852,56220,56111,Limerzel,56,,,56111000AA0458,,,,,,,,,,,,,0,,,,,L,landes,,,291,-2.350471,47.636914
2020-774778,2020-06-25,000001,Vente,49500,,,LA GREE BLANCHE,B852,56220,56111,Limerzel,56,,,56111000AA0459,,,,,,,,,,,,,0,,,,,P,prés,,,1629,-2.350541,47.636511
2020-774870,2020-06-26,000001,Vente,115000,5038,,L ORME DE HAUT,C212,56220,56111,Limerzel,56,,,56111000ZE0025,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,1580,-2.355187,47.660855
2020-774870,2020-06-26,000001,Vente,115000,5038,,L ORME DE HAUT,C212,56220,56111,Limerzel,56,,,56111000ZE0025,,,,,,,,,,,,,0,1,Maison,67,4,T,terres,,,8642,-2.355187,47.660855
2020-774870,2020-06-26,000001,Vente,115000,5038,,L ORME DE HAUT,C212,56220,56111,Limerzel,56,,,56111000ZE0025,,,,,,,,,,,,,0,1,Maison,67,4,P,prés,,,1038,-2.355187,47.660855
2020-775048,2020-06-25,000001,Vente,49000,1,B,RUE DE LA STEVANNERIE,0100,56220,56111,Limerzel,56,,,56111000AA0054,,,2,,7,,,,,,,,2,2,Appartement,43,2,,,,,,-2.353512,47.636776
2020-775048,2020-06-25,000001,Vente,49000,5132,,RUE DE LA STEVANNERIE,0100,56220,56111,Limerzel,56,,,56111000AA0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,-2.353455,47.636896
2020-775234,2020-07-15,000001,Vente,21000,6,,CHEM DE LA FORGE,C852,56220,56111,Limerzel,56,,,56111000AA0360,,,,,,,,,,,,,0,,,,,S,sols,,,445,-2.35577,47.636368
2020-775234,2020-07-15,000001,Vente,21000,,,LE BOURG,B210,56220,56111,Limerzel,56,,,56111000ZP0251,,,,,,,,,,,,,0,,,,,T,terres,,,35,-2.355975,47.636382
2020-775234,2020-07-15,000001,Vente,21000,,,LE BOURG,B210,56220,56111,Limerzel,56,,,56111000ZP0252,,,,,,,,,,,,,0,,,,,T,terres,,,15,-2.356015,47.636361
2020-775234,2020-07-15,000001,Vente,21000,,,LE BOURG,B210,56220,56111,Limerzel,56,,,56111000ZP0254,,,,,,,,,,,,,0,,,,,T,terres,,,205,-2.355955,47.636313
2020-775284,2020-07-17,000001,Vente,25000,,,KERFLEUX,B930,56220,56111,Limerzel,56,,,56111000ZE0082,,,,,,,,,,,,,0,,,,,T,terres,,,980,-2.352739,47.659513
2020-775284,2020-07-17,000001,Vente,25000,,,KERFLEUX,B930,56220,56111,Limerzel,56,,,56111000ZE0083,,,,,,,,,,,,,0,,,,,T,terres,,,540,-2.352866,47.659391
2020-775284,2020-07-17,000001,Vente,25000,5045,,KERFLEUX,B930,56220,56111,Limerzel,56,,,56111000ZE0087,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,80,-2.352353,47.659378
2020-775352,2020-07-16,000001,Vente,67500,6667,,LE TEMPLE DE BAS,C778,56220,56111,Limerzel,56,,,56111000ZS0124,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1000,-2.348389,47.626473
2020-775352,2020-07-16,000001,Vente,67500,6667,,LE TEMPLE DE BAS,C778,56220,56111,Limerzel,56,,,56111000ZS0124,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1130,-2.348389,47.626473
2020-775462,2020-06-30,000001,Vente,4000,,,CLOTURE HENRY,B567,56220,56111,Limerzel,56,,,56111000ZX0021,,,,,,,,,,,,,0,,,,,P,prés,,,3564,-2.342455,47.619524
2020-775462,2020-06-30,000001,Vente,4000,,,CLOTURE HENRY,B567,56220,56111,Limerzel,56,,,56111000ZX0021,,,,,,,,,,,,,0,,,,,T,terres,,,6264,-2.342455,47.619524
2020-775462,2020-06-30,000001,Vente,4000,,,CLOTURE HENRY,B567,56220,56111,Limerzel,56,,,56111000ZX0021,,,,,,,,,,,,,0,,,,,T,terres,,,3132,-2.342455,47.619524
2020-775462,2020-06-30,000001,Vente,4000,,,LE CLOS DE ROS,B444,56220,56111,Limerzel,56,,,56111000ZX0152,,,,,,,,,,,,,0,,,,,T,terres,,,9930,-2.338472,47.615496
2020-775462,2020-06-30,000001,Vente,4000,,,LE CLOS DE ROS,B444,56220,56111,Limerzel,56,,,56111000ZX0159,,,,,,,,,,,,,0,,,,,P,prés,,,2380,-2.335862,47.615702
2020-775462,2020-06-30,000001,Vente,4000,,,LE CLOS DE ROS,B444,56220,56111,Limerzel,56,,,56111000ZX0159,,,,,,,,,,,,,0,,,,,P,prés,,,2760,-2.335862,47.615702
2020-775711,2020-07-27,000001,Vente,165000,6655,,KERJABIN,B937,56220,56111,Limerzel,56,,,56111000ZI0234,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,-2.371134,47.652387
2020-775711,2020-07-27,000001,Vente,165000,6655,,KERJABIN,B937,56220,56111,Limerzel,56,,,56111000ZI0234,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,857,-2.371134,47.652387
2020-775960,2020-08-06,000001,Vente,28160.4,,,LA GARENNE,B781,56220,56111,Limerzel,56,,,56111000ZD0142,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2476,-2.339065,47.667596
2020-775960,2020-08-06,000001,Vente,28160.4,,,LA GARENNE,B781,56220,56111,Limerzel,56,,,56111000ZD0142,,,,,,,,,,,,,0,,,,,P,prés,,,21262,-2.339065,47.667596
2020-775960,2020-08-06,000001,Vente,28160.4,,,LA GARENNE,B781,56220,56111,Limerzel,56,,,56111000ZD0142,,,,,,,,,,,,,0,,,,,T,terres,,,18398,-2.339065,47.667596
2020-775960,2020-08-06,000001,Vente,28160.4,,,LA GARENNE,B781,56220,56111,Limerzel,56,,,56111000ZD0142,,,,,,,,,,,,,0,,,,,T,terres,,,18884,-2.339065,47.667596
2020-775990,2020-07-29,000001,Vente,255000,,,TRUDA,C801,56220,56111,Limerzel,56,,,56111000ZL0174,,,,,,,,,,,,,0,,,,,P,prés,,,9175,-2.348752,47.639432
2020-775990,2020-07-29,000001,Vente,255000,,,TRUDA,C801,56220,56111,Limerzel,56,,,56111000ZL0174,,,,,,,,,,,,,0,,,,,L,landes,,,1015,-2.348752,47.639432
2020-775990,2020-07-29,000001,Vente,255000,,,TRUDA,C801,56220,56111,Limerzel,56,,,56111000ZL0174,,,,,,,,,,,,,0,,,,,T,terres,,,7841,-2.348752,47.639432
2020-775990,2020-07-29,000001,Vente,255000,,,TRUDA,C801,56220,56111,Limerzel,56,,,56111000ZL0174,,,,,,,,,,,,,0,,,,,VE,vergers,,,1035,-2.348752,47.639432
2020-775990,2020-07-29,000001,Vente,255000,,,TRUDA,C801,56220,56111,Limerzel,56,,,56111000ZL0174,,,,,,,,,,,,,0,,,,,J,jardins,,,1174,-2.348752,47.639432
2020-775990,2020-07-29,000001,Vente,255000,5107,,TRUDA,C801,56220,56111,Limerzel,56,,,56111000ZL0176,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,700,-2.3487,47.640265
2020-775990,2020-07-29,000001,Vente,255000,5107,,TRUDA,C801,56220,56111,Limerzel,56,,,56111000ZL0176,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,10070,-2.3487,47.640265
2020-775990,2020-07-29,000001,Vente,255000,,,TRUDA,C801,56220,56111,Limerzel,56,,,56111000ZL0177,,,,,,,,,,,,,0,,,,,S,sols,,,320,-2.349449,47.640114
2020-775990,2020-07-29,000001,Vente,255000,,,TRUDA,C801,56220,56111,Limerzel,56,,,56111000ZL0178,,,,,,,,,,,,,0,,,,,S,sols,,,180,-2.349527,47.640257
2020-776221,2020-08-17,000001,Vente,28040,,,LAVALAUDERIE,C074,56220,56111,Limerzel,56,,,56111000ZR0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,701,-2.357493,47.63349
2020-776230,2020-08-17,000001,Vente,27315,,,LEHEZ VIGNON,C079,56220,56111,Limerzel,56,,,56111000ZR0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,123,-2.358047,47.634193
2020-776230,2020-08-17,000001,Vente,27315,,,LEHEZ VIGNON,C079,56220,56111,Limerzel,56,,,56111000ZR0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,-2.35808,47.634099
2020-776389,2020-08-27,000001,Vente,23150,,,GREE DU PONT CADEN,B878,56220,56111,Limerzel,56,,,56111000ZR0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7276,-2.342811,47.633959
2020-776389,2020-08-27,000001,Vente,23150,,,GREE DU PONT CADEN,B878,56220,56111,Limerzel,56,,,56111000ZR0064,,,,,,,,,,,,,0,,,,,L,landes,,,1475,-2.342811,47.633959
2020-776389,2020-08-27,000001,Vente,23150,,,GREE DU PONT CADEN,B878,56220,56111,Limerzel,56,,,56111000ZR0064,,,,,,,,,,,,,0,,,,,T,terres,,,17163,-2.342811,47.633959
2020-776389,2020-08-27,000001,Vente,23150,,,GREE DU PONT CADEN,B878,56220,56111,Limerzel,56,,,56111000ZR0064,,,,,,,,,,,,,0,,,,,P,prés,,,2631,-2.342811,47.633959
2020-776389,2020-08-27,000001,Vente,23150,,,GREE DU PONT CADEN,B878,56220,56111,Limerzel,56,,,56111000ZR0064,,,,,,,,,,,,,0,,,,,P,prés,,,2631,-2.342811,47.633959
2020-776389,2020-08-27,000001,Vente,23150,,,GREE DU PONT CADEN,B878,56220,56111,Limerzel,56,,,56111000ZR0064,,,,,,,,,,,,,0,,,,,P,prés,,,7894,-2.342811,47.633959
2020-776389,2020-08-27,000001,Vente,23150,,,GREE DU PONT CADEN,B878,56220,56111,Limerzel,56,,,56111000ZR0072,,,,,,,,,,,,,0,,,,,T,terres,,,1800,-2.343722,47.632718
2020-776389,2020-08-27,000001,Vente,23150,,,RUE DE LA CROIX RIALIN,0014,56220,56111,Limerzel,56,,,56111000ZR0272,,,,,,,,,,,,,0,,,,,T,terres,,,6064,,
2020-776389,2020-08-27,000001,Vente,23150,,,LE MURGEON,C146,56220,56111,Limerzel,56,,,56111000ZR0273,,,,,,,,,,,,,0,,,,,T,terres,,,19716,-2.34845,47.633245
2020-776585,2020-08-26,000001,Vente,165000,7,,RUE DU STADE,0085,56220,56111,Limerzel,56,,,56111000ZP0223,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,390,-2.356098,47.63893
2020-776585,2020-08-26,000001,Vente,165000,,,BODIEN,B149,56220,56111,Limerzel,56,,,56111000ZP0224,,,,,,,,,,,,,0,,,,,S,sols,,,430,-2.356235,47.63887
2020-776725,2020-09-10,000001,Vente,500,,,LA CLOTURE GENY,B565,56220,56111,Limerzel,56,,,56111000ZR0227,,,,,,,,,,,,,0,,,,,T,terres,,,3320,-2.343389,47.630685
2020-776800,2020-09-16,000001,Vente,65345,,,CHEM DES LANDES DU BOURG,0030,56220,56111,Limerzel,56,,,56111000AA0229,,,,,,,,,,,,,0,,,,,J,jardins,,,353,-2.35591,47.635203
2020-776800,2020-09-16,000001,Vente,65345,12,,CHEM DES LANDES DU BOURG,0030,56220,56111,Limerzel,56,,,56111000AA0230,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,365,-2.355823,47.635103
2020-776886,2020-09-12,000001,Vente,194000,6630,,LOT LE CHAMP DE LA GREE,B297,56220,56111,Limerzel,56,,,56111000ZM0307,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1003,-2.360455,47.64102
2020-777062,2020-09-23,000001,Vente,1731,,,LE GUILBERT,B898,56220,56111,Limerzel,56,,,561110000A0984,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1620,-2.361215,47.6703
2020-777062,2020-09-23,000001,Vente,1731,,,LE GUILBERT,B898,56220,56111,Limerzel,56,,,561110000A0986,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2342,-2.360537,47.670003
2020-777062,2020-09-23,000001,Vente,1731,,,LANDE DE LA CHAUSSEE,B970,56220,56111,Limerzel,56,,,561110000A0992,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2451,-2.359871,47.669592
2020-777068,2020-10-07,000001,Vente,122200,10,,CHEM DES LANDES DU BOURG,0030,56220,56111,Limerzel,56,,,56111000AA0232,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,289,-2.355617,47.635189
2020-777079,2020-09-24,000002,Vente,112,,,KERJABIN,B937,56220,56111,Limerzel,56,,,56111000ZI0247,,,,,,,,,,,,,0,,,,,S,sols,,,28,-2.370894,47.652011
2020-777083,2020-09-24,000001,Vente,28845,,,LEHEZ VIGNON,C079,56220,56111,Limerzel,56,,,56111000ZR0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,641,-2.358129,47.634288
2020-777086,2020-09-24,000001,Vente,22040,,,LEHEZ VIGNON,C079,56220,56111,Limerzel,56,,,56111000ZR0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,-2.35763,47.634559
2020-777088,2020-09-24,000001,Vente,34740,,,LAVALAUDERIE,C074,56220,56111,Limerzel,56,,,56111000ZR0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,606,-2.358168,47.633471
2020-777088,2020-09-24,000001,Vente,34740,,,LAVALAUDERIE,C074,56220,56111,Limerzel,56,,,56111000ZR0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,166,-2.358358,47.633472
2020-777135,2020-09-22,000001,Vente,47844.2,5905,,LOT DU CLOS MINIER,C845,56220,56111,Limerzel,56,,,56111000AA0239,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,720,-2.355842,47.632968
2020-777135,2020-09-22,000001,Vente,47844.2,5905,,LOT DU CLOS MINIER,C845,56220,56111,Limerzel,56,,,56111000AA0239,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,-2.355842,47.632968
2020-777258,2020-09-28,000001,Vente,55990,5,,RUE DE LA MAIRIE,0040,56220,56111,Limerzel,56,,,56111000AA0318,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,35,-2.35448,47.636421
2020-777258,2020-09-28,000001,Vente,55990,,,RUE DE LA MAIRIE,0040,56220,56111,Limerzel,56,,,56111000AA0319,,,,,,,,,,,,,0,,,,,S,sols,,,16,-2.354515,47.636351
2020-777258,2020-09-28,000001,Vente,55990,,,RUE DE LA MAIRIE,0040,56220,56111,Limerzel,56,,,56111000AA0320,,,,,,,,,,,,,0,,,,,S,sols,,,15,-2.35452,47.63632
2020-777258,2020-09-28,000001,Vente,55990,,,RUE DE LA MAIRIE,0040,56220,56111,Limerzel,56,,,56111000AA0421,,,,,,,,,,,,,0,,,,,S,sols,,,15,-2.354506,47.636333
2020-777745,2020-10-27,000001,Vente,307000,5400,,KERMICHEL,B943,56220,56111,Limerzel,56,,,56111000ZN0131,,,,,,,,,,,,,0,1,Maison,165,5,T,terres,,,3752,-2.388944,47.641817
2020-777745,2020-10-27,000001,Vente,307000,5400,,KERMICHEL,B943,56220,56111,Limerzel,56,,,56111000ZN0131,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,678,-2.388944,47.641817
2020-777745,2020-10-27,000001,Vente,307000,,,LA GRANDE BANDE,B825,56220,56111,Limerzel,56,,,56111000ZN0146,,,,,,,,,,,,,0,,,,,S,sols,,,613,-2.388737,47.642102
2020-777765,2020-10-21,000001,Vente,33000,,,RUE DU RODOUE,0080,56220,56111,Limerzel,56,,,56111000AA0449,,,,,,,,,,,,,0,,,,,L,landes,,,42,-2.35121,47.636475
2020-777765,2020-10-21,000001,Vente,33000,,,LA GREE BLANCHE,B852,56220,56111,Limerzel,56,,,56111000AA0461,,,,,,,,,,,,,0,,,,,P,prés,,,972,-2.351047,47.636565
2020-777765,2020-10-21,000001,Vente,33000,,,LA GREE BLANCHE,B852,56220,56111,Limerzel,56,,,56111000AA0462,,,,,,,,,,,,,0,,,,,P,prés,,,617,-2.350804,47.63648
2020-777765,2020-10-21,000001,Vente,33000,,,RUE DU RODOUE,0080,56220,56111,Limerzel,56,,,56111000AA0464,,,,,,,,,,,,,0,,,,,L,landes,,,33,-2.351052,47.636437
2020-777765,2020-10-21,000001,Vente,33000,,,RUE DU RODOUE,0080,56220,56111,Limerzel,56,,,56111000AA0465,,,,,,,,,,,,,0,,,,,L,landes,,,95,-2.350911,47.636417
2020-777833,2020-10-23,000001,Vente,232320,6,,LE CLOS DE LA PORTE,B439,56220,56111,Limerzel,56,,,56111000ZL0266,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1066,-2.353263,47.638282
2020-778233,2020-11-10,000001,Vente,65395,,,LE PRE DE KERVAZO,C512,56220,56111,Limerzel,56,,,56111000ZP0152,,,,,,,,,,,,,0,,,,,J,jardins,,,760,-2.371879,47.634988
2020-778233,2020-11-10,000001,Vente,65395,5342,,KERVAZO,B945,56220,56111,Limerzel,56,,,56111000ZP0183,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,70,-2.37198,47.634231
2020-778793,2020-11-04,000001,Vente,177200,5643,,BRESPAN,B219,56220,56111,Limerzel,56,,,56111000ZK0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-2.356483,47.645685
2020-778793,2020-11-04,000001,Vente,177200,5643,,BRESPAN,B219,56220,56111,Limerzel,56,,,56111000ZK0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-2.356483,47.645685
2020-778793,2020-11-04,000001,Vente,177200,5643,,BRESPAN,B219,56220,56111,Limerzel,56,,,56111000ZK0237,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,600,-2.356483,47.645685
2020-778793,2020-11-04,000001,Vente,177200,5643,,BRESPAN,B219,56220,56111,Limerzel,56,,,56111000ZK0237,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1489,-2.356483,47.645685
2020-778793,2020-11-04,000001,Vente,177200,5643,,BRESPAN,B219,56220,56111,Limerzel,56,,,56111000ZK0237,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1489,-2.356483,47.645685
2020-778793,2020-11-04,000001,Vente,177200,5643,,BRESPAN,B219,56220,56111,Limerzel,56,,,56111000ZK0237,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,1489,-2.356483,47.645685
2020-778893,2020-11-26,000001,Vente,126000,7,,CHE DU CLOS MINIER,0012,56220,56111,Limerzel,56,,,56111000AA0249,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,971,-2.356321,47.634346
2020-779001,2020-11-30,000002,Vente,128000,20,,RUE ST LAURENT,0090,56220,56111,Limerzel,56,,,56111000AA0264,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,110,-2.355638,47.635775
2020-779001,2020-11-30,000002,Vente,128000,18,,RUE ST LAURENT,0090,56220,56111,Limerzel,56,,,56111000AA0475,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,48,-2.355533,47.635869
2020-779001,2020-11-30,000002,Vente,128000,18,,RUE ST LAURENT,0090,56220,56111,Limerzel,56,,,56111000AA0478,,,,,,,,,,,,,0,,,,,S,sols,,,41,-2.355584,47.635834
2020-779001,2020-11-30,000002,Vente,128000,18,,RUE ST LAURENT,0090,56220,56111,Limerzel,56,,,56111000AA0479,,,,,,,,,,,,,0,,,,,S,sols,,,3,-2.35558,47.635809
2020-779144,2020-11-18,000001,Vente,130000,5452,,BODERIAS,B146,56220,56111,Limerzel,56,,,56111000YB0070,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,428,-2.359795,47.610088
2020-779144,2020-11-18,000001,Vente,130000,5452,,BODERIAS,B146,56220,56111,Limerzel,56,,,56111000YB0070,,,,,,,,,,,,,0,1,Maison,77,4,AG,terrains d'agrément,,,272,-2.359795,47.610088
2020-779193,2020-12-09,000001,Vente,5500,,,BRANGOURET,B217,56220,56111,Limerzel,56,,,56111000ZL0045,,,,,,,,,,,,,0,,,,,S,sols,,,60,-2.343702,47.63875
2020-779214,2020-12-01,000001,Vente,350,,,LES RIVES,C715,56220,56111,Limerzel,56,,,56111000ZX0078,,,,,,,,,,,,,0,,,,,T,terres,,,1040,-2.332841,47.620083
2020-779533,2020-12-28,000001,Vente,248320,6694,,ILE BODIEN,B908,56220,56111,Limerzel,56,,,56111000ZM0346,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,606,-2.35985,47.644143