siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086211729,00016,08621172900016,O,,,,,,true,1,,,,,R- DU VILLAGE,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.691363,44.003823,0.37,street,Chemin du Vignier 81140 Larroque,81136_0215,G,CHEMIN DU VIGNIER,
086711538,00016,08671153800016,O,,,,,,true,1,,,,,,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
218101368,00015,21810136800015,O,1983-03-01,01,2021,,2023-11-30T10:18:42,true,3,,,,,,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218101368,00023,21810136800023,O,1996-12-25,NN,,,2008-01-04T18:43:23,false,2,,,,,LA PRADELLE,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,1.690336,44.003811,0.46,street,Ruelle de la Grange 81140 Larroque,81136_0070,G,RUELLE DE LA GRANGE,
268102514,00018,26810251400018,O,1984-11-20,NN,,,2017-08-06T14:19:16,true,4,,,,,MAIRIE,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304665656,00035,30466565600035,O,1900-01-01,NN,,,2023-07-03T20:44:58,true,4,,,,LD,ST MARTIN DE VERE,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,90.01Z,NAFRev2,N,1.716103,44.039906,0.33,street,Chemin de Peyre Blanque 81140 Larroque,81136_0136,G,CHEMIN DE PEYRE BLANQUE,
310354691,00027,31035469100027,O,,,,,,true,1,,,,,SAINT MARTIN D'URBENS,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,5.8384936,45.1523512,0.73,poi.information,Saint-Martin - Mairie (Informations) Saint-Martin-d'Uriage,https://osm.org/node/3559189538,G,,
310493069,00010,31049306900010,O,,,,,,true,1,,,,,,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,,F,,,,,15.02,NAP,N,,,0,,,,,,
311115273,00014,31111527300014,O,1977-01-01,,,,2012-10-26T12:40:34,false,4,,,,,,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2000-08-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314186636,00010,31418663600010,O,,,,,2006-11-25T09:34:01,true,1,,,,LD,LES IGUES,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,22.1A,NAF1993,N,,,0,,,,,,
314861428,00055,31486142800055,O,2004-02-01,NN,,,2006-11-25T09:35:19,true,3,,,,,LES ABRIOLS,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2006-10-05,F,,,,,74.2A,NAFRev1,N,1.706046,44.037653,0.77,street,Route des Abriols 81140 Larroque,81136_0005,G,ROUTE DES ABRIOLS,
319569018,00058,31956901800058,O,2001-01-01,NN,,,2007-05-19T09:04:21,false,4,,,,,LARROQUE,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2006-05-23,F,,,,,70.2C,NAFRev1,N,1.690483,44.004208,0.93,municipality,Larroque,81136,G,LARROQUE,
319815007,00012,31981500700012,O,,NN,,,,true,1,,,,,,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,,F,,,,,51.20,NAP,N,,,0,,,,,,
321025983,00016,32102598300016,O,1981-01-01,NN,,,2013-05-18T03:03:14,true,5,,,,,,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
324901644,00017,32490164400017,P,1982-07-01,NN,,,2023-11-17T08:30:50,false,5,[ND],[ND],[ND],[ND],[ND],[ND],LARROQUE,,[ND],81136,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],23.41Z,NAFRev2,N,,,0,,,,,,
325508802,00023,32550880200023,O,1990-01-01,NN,,,,false,4,,,,,GRAND RUE,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,74.1J,NAF1993,N,1.690336,44.003811,0.63,street,Ruelle de la Grange 81140 Larroque,81136_0070,G,RUELLE DE LA GRANGE,
325508802,00064,32550880200064,O,2000-12-28,NN,,,2006-10-27T01:34:29,false,3,,,,,SAINT MARTIN D'URBENS,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,5.8384936,45.1523512,0.73,poi.information,Saint-Martin - Mairie (Informations) Saint-Martin-d'Uriage,https://osm.org/node/3559189538,G,,
337887087,00019,33788708700019,O,1986-06-01,NN,,,,false,3,,,,LD,PEYRE BLANQUE,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,02.0B,NAF1993,N,1.716103,44.039906,0.92,street,Chemin de Peyre Blanque 81140 Larroque,81136_0136,G,CHEMIN DE PEYRE BLANQUE,
339670077,00017,33967007700017,O,,NN,,,,true,1,,,,,,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
340578756,00058,34057875600058,O,2002-01-01,NN,,3299ZG,2018-11-05T19:35:08,true,4,,,,LD,LES ABRIOLS - AL PUECH,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
341315208,00015,34131520800015,O,1987-04-23,NN,,,,true,1,,,,,VIGNER BAS,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,74.1J,NAF1993,N,1.691363,44.003823,0.42,street,Chemin du Vignier 81140 Larroque,81136_0215,G,CHEMIN DU VIGNIER,
343490553,00025,34349055300025,O,2016-09-05,,,4399CZ,2022-05-02T19:37:49,true,2,,,,RUE,DE LA MULATIERE,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2022-05-31,F,ENTREPRISE FORMISANO,,,,43.99C,NAFRev2,N,1.690391,44.003859,0.94,street,Rue de la Mulatière 81140 Larroque,81136_0130,G,RUE DE LA MULATIERE,
344624655,00033,34462465500033,O,2014-01-01,,,,2014-10-16T09:20:02,false,1,,,,,AL CALEIL,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,46.73A,NAFRev2,N,,,0,,,,,,
348748641,00019,34874864100019,O,,,,,,true,1,,,,,PEYRE BLANQUE,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.2C,NAF1993,N,1.716103,44.039906,0.92,street,Chemin de Peyre Blanque 81140 Larroque,81136_0136,G,CHEMIN DE PEYRE BLANQUE,
352675284,00017,35267528400017,O,1989-09-01,NN,,,,true,5,,,,,,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2001-03-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
382305662,00019,38230566200019,O,,NN,,,,true,1,,,,,LD ST MARTIN D URBENS,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,1995-06-26,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
382357028,00028,38235702800028,O,2006-08-01,,,,2014-04-08T15:56:58,false,3,,,,,LES MERLINS,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,96.09Z,NAFRev2,N,5.7549762,44.9186628,0.89,poi.information,Les Merlins (Informations) Susville,https://osm.org/node/2044246945,G,,
382357028,00036,38235702800036,O,2006-07-01,,,,2017-03-23T16:11:33,true,1,,,,,DOMAINE LES MERLINS,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2006-07-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382454429,00020,38245442900020,O,2007-12-01,,,,2008-01-28T15:25:27,true,1,,,,,DOMAINE LES MERLINS,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383188042,00022,38318804200022,P,1998-01-01,NN,,,2019-07-23T11:21:17,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LARROQUE,,[ND],81136,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-04-30,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
383188042,00030,38318804200030,P,2019-08-01,,,,2021-02-23T11:11:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LARROQUE,,[ND],81136,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-01,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
388634586,00027,38863458600027,O,1993-04-19,NN,,,2011-04-23T07:54:19,true,5,,,,,LE BOURG,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2009-06-08,A,,,,,68.20A,NAFRev2,N,1.701092,43.990208,0.5,street,Impasse Pont Bourguet 81140 Larroque,81136_0142,G,IMPASSE PONT BOURGUET,
392185740,00033,39218574000033,O,2010-05-15,,,,2021-02-23T11:18:00,true,1,LES ABRIOLS,,,,AL PUECH,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2010-05-15,A,,,,,68.20A,NAFRev2,N,1.708725,44.041991,0.6,street,Chemin du Puech 81140 Larroque,81136_0150,G,CHEMIN DU PUECH,
392768982,00010,39276898200010,O,,,,,,true,1,,,,,LE BOURG,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,70.2A,NAF1993,N,1.701092,43.990208,0.5,street,Impasse Pont Bourguet 81140 Larroque,81136_0142,G,IMPASSE PONT BOURGUET,
392975538,00027,39297553800027,O,2021-01-01,,,,2022-07-04T16:50:06,false,1,,579,,,CHE DE RODOLAUSSE,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,35.11Z,NAFRev2,N,1.657729,44.012875,0.85,housenumber,579 Chemin de Rodolausse 81140 Larroque,81136_0165_00579,G,579 CHEMIN DE RODOLAUSSE,
397683657,00027,39768365700027,O,2012-03-06,,,,2021-02-23T11:21:27,true,1,,,,,LES ABRIOLS,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2012-03-06,A,,,,,85.51Z,NAFRev2,N,1.706046,44.037653,0.77,street,Route des Abriols 81140 Larroque,81136_0005,G,ROUTE DES ABRIOLS,
397739541,00027,39773954100027,P,2010-04-15,,,9602AB,2023-04-19T19:37:05,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LARROQUE,,[ND],81136,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-06-30,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
399623180,00011,39962318000011,O,,NN,,,,true,1,,,,,,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,1996-08-20,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
399917913,00010,39991791300010,O,1995-02-08,NN,,,2008-11-08T01:08:02,false,4,,,,,LE BOURG,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,45.2V,NAF1993,N,1.701092,43.990208,0.5,street,Impasse Pont Bourguet 81140 Larroque,81136_0142,G,IMPASSE PONT BOURGUET,
404656738,00022,40465673800022,O,2004-10-30,NN,,,2021-02-23T11:28:58,true,3,,,,LD,AL FORT,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-4.7806671,48.3539933,0.77,poi.fort,Ancienne batterie de Tal al Louarn (Fort) Le Conquet,https://osm.org/way/255755072,G,,
405075235,00011,40507523500011,O,1970-01-01,NN,,,2014-04-15T11:17:02,true,4,,,,,GARDELLES,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,4.5778572,46.7350511,0.88,poi.forest,Bois Communal de Gardelle (Forêt) Marcilly-lès-Buxy,https://osm.org/way/230141874,G,,
405075243,00015,40507524300015,O,1980-01-01,NN,,,,true,1,,,,,MESPEL,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.703221,44.008268,0.91,street,Route de Mespel 81140 Larroque,81136_0124,G,ROUTE DE MESPEL,
405075250,00010,40507525000010,P,1987-01-01,NN,,,2023-06-30T10:27:10,true,4,[ND],[ND],[ND],[ND],[ND],[ND],LARROQUE,,[ND],81136,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-31,F,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
405075268,00012,40507526800012,O,1986-07-01,NN,,,2017-04-21T03:21:57,true,4,,,,,LES ABRIOLS,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2017-04-14,F,,,,,01.42Z,NAFRev2,N,1.706046,44.037653,0.77,street,Route des Abriols 81140 Larroque,81136_0005,G,ROUTE DES ABRIOLS,
409445640,00017,40944564000017,O,1996-10-05,NN,,,2010-04-18T07:21:11,false,5,,,,,,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
411040728,00015,41104072800015,O,,,,,,true,1,,,,,MESPEL,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,1997-03-22,F,,,,,93.0N,NAF1993,N,1.703221,44.008268,0.91,street,Route de Mespel 81140 Larroque,81136_0124,G,ROUTE DE MESPEL,
411530934,00032,41153093400032,O,2012-07-01,,,,2018-01-10T03:41:33,true,2,,,,,LES ABRIOLS,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,55.20Z,NAFRev2,N,1.706046,44.037653,0.77,street,Route des Abriols 81140 Larroque,81136_0005,G,ROUTE DES ABRIOLS,
414118463,00010,41411846300010,O,1997-12-01,NN,,,2008-01-04T22:43:40,true,3,,,,,LES ABRIOLS,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,1.706046,44.037653,0.77,street,Route des Abriols 81140 Larroque,81136_0005,G,ROUTE DES ABRIOLS,
414743922,00026,41474392200026,O,1997-10-01,NN,,,2006-10-28T04:20:50,false,3,MR PHILIPPE MAZIERS,,,,MOUNET,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,22.2G,NAFRev1,O,0.4570181,44.8700672,0.88,poi.3,Château de Mounet-Sully (Patrimoine national) Bergerac,https://osm.org/relation/1076777,G,,
417661964,00011,41766196400011,O,1998-01-01,,,,,true,1,,,,LD,SAINT MARTIN D'URBENS,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,55.3A,NAF1993,N,5.8384936,45.1523512,0.73,poi.information,Saint-Martin - Mairie (Informations) Saint-Martin-d'Uriage,https://osm.org/node/3559189538,G,,
417823739,00012,41782373900012,O,1998-01-01,NN,,,2008-01-04T23:11:31,true,3,,,,,PEYRE BLANQUE,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.716103,44.039906,0.92,street,Chemin de Peyre Blanque 81140 Larroque,81136_0136,G,CHEMIN DE PEYRE BLANQUE,
417823739,00020,41782373900020,O,1998-01-01,02,2021,,2023-11-30T10:31:57,false,4,,,,,PEYRE BLANQUE,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.716103,44.039906,0.92,street,Chemin de Peyre Blanque 81140 Larroque,81136_0136,G,CHEMIN DE PEYRE BLANQUE,
420087850,00012,42008785000012,O,1992-01-01,NN,,,2008-01-04T23:46:43,true,3,,,,,GRANDE RUE DU VILLAGE,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.690336,44.003811,0.42,street,Ruelle de la Grange 81140 Larroque,81136_0070,G,RUELLE DE LA GRANGE,
424619856,00018,42461985600018,O,1999-09-24,NN,,,2011-07-12T16:45:34,false,4,,,,,AU VILLAGE,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2011-06-29,F,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
425246899,00016,42524689900016,O,1991-01-01,NN,,,2023-07-03T20:31:31,true,4,,,,,,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434072070,00023,43407207000023,O,2022-10-06,,,,2023-01-07T06:16:01,true,1,,2030,,HAM,DE MESPEL,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2022-10-06,A,,,,SCI VICLAIR LOGIS,68.20A,NAFRev2,N,1.70139,44.007814,0.87,housenumber,2030 Route de Mespel 81140 Larroque,81136_0124_02030,G,2030 ROUTE DE MESPEL,
442788931,00016,44278893100016,O,2002-07-27,NN,,,,true,1,,,,,LE BOURG,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.5Z,NAF1993,N,1.701092,43.990208,0.5,street,Impasse Pont Bourguet 81140 Larroque,81136_0142,G,IMPASSE PONT BOURGUET,
444563183,00011,44456318300011,O,2002-12-18,NN,,,2008-01-05T21:20:14,true,3,AL BUGNET ET LA COMBE,,,,AL BUGNET ET LA COMBE,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449711886,00027,44971188600027,O,2023-08-01,,,,2023-11-04T11:08:53,true,1,LA COSTE,725,,RTE,DE LA BESSEDE,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2023-08-01,A,,,,,68.20B,NAFRev2,N,1.673407,44.003668,0.85,housenumber,725 Route de la Bessède 81140 Larroque,81136_0024_00725,G,725 ROUTE DE LA BESSEDE,
450472592,00010,45047259200010,O,2003-10-20,NN,,,2006-11-25T18:47:19,true,3,,,,,LE VILLAGE,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,80.4C,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
477678346,00016,47767834600016,O,2004-06-08,NN,,,2008-01-05T03:25:36,true,3,,,,,PEYRE BLANQUE,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.716103,44.039906,0.92,street,Chemin de Peyre Blanque 81140 Larroque,81136_0136,G,CHEMIN DE PEYRE BLANQUE,
490705381,00021,49070538100021,O,2014-07-01,,,,2019-06-24T13:47:45,false,2,,,,,LE VILLAGE,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
494032758,00018,49403275800018,O,2007-01-02,NN,,,2012-07-19T04:27:23,true,4,,,,,LE VIGNIER BAS,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,56.21Z,NAFRev2,O,1.691363,44.003823,0.5,street,Chemin du Vignier 81140 Larroque,81136_0215,G,CHEMIN DU VIGNIER,
499616472,00027,49961647200027,P,2019-04-10,,,,2021-02-23T14:08:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LARROQUE,,[ND],81136,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-10,A,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
504251109,00014,50425110900014,O,2008-06-01,,,,2014-07-10T01:20:21,true,2,,,,LD,LES ABRIOLS,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,14.19Z,NAFRev2,N,1.706046,44.037653,0.77,street,Route des Abriols 81140 Larroque,81136_0005,G,ROUTE DES ABRIOLS,
504881822,00010,50488182200010,O,2008-07-01,01,2021,4399CZ,2023-11-30T10:21:33,true,2,,,,,RODOLAUSSE,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,43.99C,NAFRev2,O,1.657841,44.012827,0.91,street,Chemin de Rodolausse 81140 Larroque,81136_0165,G,CHEMIN DE RODOLAUSSE,
505394130,00015,50539413000015,O,2008-08-01,NN,,,2022-04-30T04:05:15,true,7,,,,LD,LE COLOMBIER,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2017-08-25,A,,,,,55.10Z,NAFRev2,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
510070477,00011,51007047700011,O,2009-02-01,,,,2016-01-12T00:28:14,true,1,LE VILLAGE,,,,,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
510634140,00030,51063414000030,P,2017-08-04,,,,2020-12-21T12:52:44,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LARROQUE,,[ND],81136,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
514241819,00028,51424181900028,O,2011-01-31,,,,2023-05-17T09:43:33,false,2,,,,,BAR LE ROUCANEL,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2016-06-02,F,LE ROUCANEL,,,,56.30Z,NAFRev2,N,,,0,,,,,,
524107950,00015,52410795000015,O,2010-08-30,,,,2014-07-10T01:49:14,false,4,,,,,LE VILLAGE,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2011-12-31,F,FLORENCE COIFFURE A DOMICILE,,,,96.02A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
527862445,00030,52786244500030,O,2015-02-09,,,,2015-03-04T08:59:07,false,1,,,,,CAUSSE DE CRABIDO,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2015-02-09,A,,,,,35.11Z,NAFRev2,N,1.657841,44.012827,0.38,street,Chemin de Rodolausse 81140 Larroque,81136_0165,G,CHEMIN DE RODOLAUSSE,
527920417,00021,52792041700021,P,2013-04-05,,,,2023-11-08T09:33:30,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LARROQUE,,[ND],81136,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-23,F,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
777231374,00011,77723137400011,O,,,,,,true,1,,,,,,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
777282377,00038,77728237700038,O,1982-08-28,NN,,,2009-04-07T17:04:41,true,4,,,,,,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
789251279,00012,78925127900012,O,2012-11-01,,,,2016-08-03T08:05:05,false,2,,,,,LA BESSEDE,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,73.11Z,NAFRev2,N,1.674724,44.003013,0.91,street,Route de la Bessède 81140 Larroque,81136_0024,G,ROUTE DE LA BESSEDE,
793684192,00016,79368419200016,O,1965-08-24,,,,2013-06-17T16:17:53,true,1,MAIRIE,,,,,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,1965-08-24,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
799811773,00016,79981177300016,O,2014-01-01,,,,2019-03-22T03:48:04,true,2,LES GARDELLES,,,,,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2019-02-28,F,RAMETTE WILLIAM,,,,01.42Z,NAFRev2,N,,,0,,,,,,
801532524,00015,80153252400015,O,2014-04-02,,,,2018-05-24T04:15:21,true,1,,,,,LA GARINIE,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2014-04-02,A,,,,,68.20B,NAFRev2,N,1.657707,44.002879,0.91,street,Chemin de la Garinié 81140 Larroque,81136_0068,G,CHEMIN DE LA GARINIE,
805089976,00015,80508997600015,O,2014-09-01,,,,2016-04-27T03:53:04,true,2,,,,LD,AL ROC,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.45Z,NAFRev2,N,1.678949,43.987617,0.5,street,Chemin du Roc 81140 Larroque,81136_0160,G,CHEMIN DU ROC,
811306844,00010,81130684400010,O,2015-05-15,,,,2016-11-06T04:11:22,true,2,,,,LD,A MOUNET,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
814889416,00016,81488941600016,O,2015-11-01,,,,2015-11-27T03:14:24,true,1,,,,,LA GENEVRIERE,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.11Z,NAFRev2,N,1.691407,44.000311,0.47,street,Route de la Carrière 81140 Larroque,81136_0026,G,ROUTE DE LA CARRIERE,
818538639,00019,81853863900019,O,2016-02-18,,,,2016-02-19T03:55:53,true,1,,,,LD,LES ABRIOLS,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2016-02-18,A,,,,,01.49Z,NAFRev2,N,1.706046,44.037653,0.77,street,Route des Abriols 81140 Larroque,81136_0005,G,ROUTE DES ABRIOLS,
819338609,00020,81933860900020,O,2016-09-16,,,,2021-07-23T13:20:11,true,2,,,,,A MOUNET,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2021-04-26,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
828817387,00016,82881738700016,O,2017-04-15,,,,2019-10-29T03:49:18,true,2,,143,,RUE,DU CHATEAU,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2019-10-27,F,,,,,62.01Z,NAFRev2,N,1.689258,44.003419,0.94,housenumber,143 Rue du Château 81140 Larroque,81136_0030_00143,G,143 RUE DU CHATEAU,
829016385,00017,82901638500017,O,2017-04-15,,,,2017-04-14T03:34:05,true,1,,,,,LES ABRIOLS,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,,01.42Z,NAFRev2,N,1.706046,44.037653,0.77,street,Route des Abriols 81140 Larroque,81136_0005,G,ROUTE DES ABRIOLS,
838395762,00019,83839576200019,O,2018-04-01,,,,2022-10-03T09:03:19,true,2,,,,,RUE DU CHATEAU,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.52Z,NAFRev2,N,1.688862,44.003141,0.94,street,Rue du Château 81140 Larroque,81136_0030,G,RUE DU CHATEAU,
838939999,00010,83893999900010,O,2018-03-02,,,,2018-06-07T15:26:14,true,1,MAIRIE,,,RUE,DE L'ANCIEN RELAIS DE POSTE,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2018-03-02,A,,,,,93.19Z,NAFRev2,N,1.690369,44.003096,0.94,street,Rue de l'Ancien Relais de Poste 81140 Larroque,81136_0010,G,RUE DE L ANCIEN RELAIS DE POSTE,
839343936,00028,83934393600028,O,2019-06-13,,,,2021-02-23T17:58:30,true,1,,1449,,RTE,DE LA BESSEDE,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2019-06-13,A,,,,,68.20B,NAFRev2,N,1.669139,43.999244,0.85,housenumber,1449 Route de la Bessède 81140 Larroque,81136_0024_01449,G,1449 ROUTE DE LA BESSEDE,
844401380,00010,84440138000010,P,2018-11-18,,,,2022-07-05T15:24:55,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LARROQUE,,[ND],81136,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-20,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
851932467,00026,85193246700026,O,2020-04-01,,,,2020-04-29T03:40:13,false,1,LAROQUE SOL 1,,,,LD CAUSSE DE LA CRABIDO,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,35.11Z,NAFRev2,N,1.691407,44.000311,0.41,street,Route de la Carrière 81140 Larroque,81136_0026,G,ROUTE DE LA CARRIERE,
878954742,00010,87895474200010,O,1967-10-25,,,,2019-11-15T09:34:34,true,1,,279,,RUE,DE L'ANCIEN RELAIS DE POSTE,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,1967-10-25,A,,,,,94.99Z,NAFRev2,N,1.690103,44.003095,0.94,housenumber,279 Rue de l'Ancien Relais de Poste 81140 Larroque,81136_0010_00279,G,279 RUE DE L ANC RELAIS DE POSTE,
879151132,00013,87915113200013,O,2019-11-05,,,,2019-11-22T03:59:29,true,1,,556,,CHE,DE LA RODOLAUSSE,81140,LARROQUE,,,81136,,,,,,,,,,,,,,,,,,,2019-11-05,A,,,,,68.20A,NAFRev2,N,1.657954,44.012779,0.77,housenumber,556 Chemin de Rodolausse 81140 Larroque,81136_0165_00556,G,556 CHEMIN DE RODOLAUSSE,
882922834,00016,88292283400016,P,2020-01-01,,,,2020-04-17T03:50:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LARROQUE,,[ND],81136,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],01.46Z,NAFRev2,N,,,0,,,,,,