siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212105308,00010,21210530800010,O,1983-03-01,02,2020,,2022-08-29T09:06:17,true,4,,,,RUE,DES FOSSES,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.244164,47.667468,0.94,street,Rue des Fossés 21500 Rougemont,21530_0055,G,RUE DES FOSSES,
212105308,00028,21210530800028,O,1983-12-21,NN,,,2017-05-04T01:23:21,false,4,,,,RUE,DES FOSSES,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.244164,47.667468,0.94,street,Rue des Fossés 21500 Rougemont,21530_0055,G,RUE DES FOSSES,
252107800,00010,25210780000010,O,1983-03-01,01,2020,,2022-08-29T09:09:55,true,4,MAIRIE,,,RUE,DES FOSSES,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,4.244164,47.667468,0.94,street,Rue des Fossés 21500 Rougemont,21530_0055,G,RUE DES FOSSES,
262106115,00013,26210611500013,O,1986-01-01,NN,,,2019-01-11T16:38:28,true,4,,,,,MAIRIE,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292101482,00019,29210148200019,O,,NN,,,2006-11-25T09:10:29,true,1,,,,,MAIRIE,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,1989-04-09,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302051750,00024,30205175000024,O,,NN,,,,true,1,,,,,MONTBARD,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.2435,47.664733,0.4,street,Chemin N 20 Dit de la Montagne 21500 Rougemont,21530_y9rk33,G,CHEMIN N 20 DIT DE LA MONTAGNE,
302793492,00018,30279349200018,O,1900-01-01,NN,,,2008-01-04T19:22:17,true,3,,,,,,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304658057,00019,30465805700019,O,,,,,,true,1,,,,,,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
307004044,00011,30700404400011,O,,NN,,,,true,1,,,,,,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
315396721,00021,31539672100021,O,1997-04-07,NN,,4391AZ,2015-03-17T00:13:43,true,5,,,,LOT,LES VIGNES BLANCHES,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,2010-06-22,F,,,,,43.91A,NAFRev2,N,4.241949,47.6677,0.39,street,Rue des Vignes 21500 Rougemont,21530_yz3kk9,G,RUE DES VIGNES,
325804284,00017,32580428400017,O,1982-10-26,NN,,,2019-12-05T13:27:05,true,3,,,,,,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
337649693,00054,33764969300054,O,1997-08-01,NN,,,2008-09-26T11:09:40,true,3,,,,RUE,DE LA VERTE,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,2004-08-03,F,,,,,67.2Z,NAFRev1,N,4.245864,47.66854,0.94,street,Rue de la Verte 21500 Rougemont,21530_0125,G,RUE DE LA VERTE,
338903750,00010,33890375000010,O,1900-01-01,NN,,,2021-01-05T10:42:13,false,4,,,,RTE,D'AISY,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,64.49,NAP,N,4.243068,47.668903,0.77,street,Route d’Aisy 21500 Rougemont,21530_0005,G,ROUTE D AISY,
344880992,00021,34488099200021,O,1990-06-11,NN,,,2008-11-08T00:20:13,true,4,,,,,,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,28.3C,NAFRev1,N,,,0,,,,,,
348755950,00014,34875595000014,O,1988-10-15,NN,,,2013-07-19T09:33:58,false,4,,,,,,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,2013-04-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352282255,00012,35228225500012,O,1989-08-01,NN,,,2012-07-28T11:17:28,true,4,,,,,,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384892501,00014,38489250100014,O,,NN,,,,true,1,,,,,,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390705481,00013,39070548100013,O,1993-04-02,NN,,,2006-10-28T01:38:48,true,3,,,,LOT,LES VIGNES BLANCHES,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,2006-01-18,F,,,,,45.2B,NAFRev1,N,4.241949,47.6677,0.39,street,Rue des Vignes 21500 Rougemont,21530_yz3kk9,G,RUE DES VIGNES,
392718037,00014,39271803700014,O,,NN,,,,true,1,,,,,LA FORGE,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.7C,NAF1993,N,4.22668,47.673985,0.91,street,Rue de la Forge 21500 Rougemont,21530_0045,G,RUE DE LA FORGE,
394016844,00018,39401684400018,O,1994-01-02,NN,,,,true,4,,,,RUE,DES PETITS JUIFS,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.4B,NAF1993,O,4.2453,47.668422,0.77,street,Petite Rue des Juifs 21500 Rougemont,21530_0075,G,PETITE RUE DES JUIFS,
398256040,00013,39825604000013,O,1994-09-01,NN,,,2009-07-08T09:03:01,true,3,,,,,,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405062308,00011,40506230800011,O,1983-12-31,NN,,,2015-02-16T12:37:55,true,4,,,,,,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405062316,00014,40506231600014,O,,NN,,,,true,1,,,,,,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409912805,00010,40991280500010,O,1996-08-01,NN,,,2009-06-27T08:20:54,true,4,,,,LD,LA FORGE,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.4A,NAFRev1,N,4.22668,47.673985,0.91,street,Rue de la Forge 21500 Rougemont,21530_0045,G,RUE DE LA FORGE,
411922776,00025,41192277600025,O,2001-11-22,NN,,,2007-05-19T12:39:33,false,3,LA FORGE,,,,,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,2004-06-23,F,,,,,01.3Z,NAFRev1,N,4.22668,47.673985,0.91,street,Rue de la Forge 21500 Rougemont,21530_0045,D,RUE DE LA FORGE,
413217308,00019,41321730800019,O,1997-07-10,NN,,,2018-01-18T15:05:41,true,3,,,,,CHEMIN D'ASNIERES,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.243268,47.669652,0.59,street,Rue d’Asnières 21500 Rougemont,21530_0015,G,RUE D ASNIERES,
420193989,00019,42019398900019,O,1998-10-05,NN,,,2014-07-08T01:55:03,false,9,,,,,LA FORGE DE ROUGEMONT,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,2011-04-14,F,,,,,41.20A,NAFRev2,O,4.243833,47.667684,0.92,street,Lieu Dit la Forge de Rougemont 21500 Rougemont,21530_6m751q,G,LIEU DIT LA FORGE DE ROUGEMONT,
433361631,00016,43336163100016,O,2000-11-01,NN,,,2006-11-25T17:09:07,false,3,,,,CHE,D'ASNIERES,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,50.1Z,NAFRev1,N,4.243268,47.669652,0.75,street,Rue d’Asnières 21500 Rougemont,21530_0015,G,RUE D ASNIERES,
441773074,00014,44177307400014,O,2002-04-23,NN,,,2020-04-24T19:42:53,true,2,,1,,RUE,DE LA VERTE,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,67.2Z,NAF1993,N,4.244548,47.668712,0.94,housenumber,1 Rue de la Verte 21500 Rougemont,21530_0125_00001,G,1 RUE DE LA VERTE,
453825432,00017,45382543200017,O,2004-05-28,NN,,,2022-02-05T12:45:37,true,3,,,,,,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482064953,00011,48206495300011,O,2005-04-25,NN,,,2022-08-11T12:13:19,true,5,,,,,LA FORGE,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,56.21Z,NAFRev2,O,4.22668,47.673985,0.91,street,Rue de la Forge 21500 Rougemont,21530_0045,G,RUE DE LA FORGE,
489935767,00017,48993576700017,O,2006-05-08,,,,2008-11-08T03:02:55,true,2,,,,RUE,DE LA VERTE,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,2007-04-17,F,,,,,45.1A,NAFRev1,N,4.245864,47.66854,0.94,street,Rue de la Verte 21500 Rougemont,21530_0125,G,RUE DE LA VERTE,
491203063,00012,49120306300012,O,2006-07-05,,,,2008-01-05T03:50:46,true,2,,,,RUE,DE LA VENTE,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,4.245864,47.66854,0.77,street,Rue de la Verte 21500 Rougemont,21530_0125,G,RUE DE LA VERTE,
499426955,00013,49942695500013,O,2007-08-01,NN,,,2018-09-29T12:51:51,false,6,,1,,RUE,DE LA VERTE,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,2017-01-20,F,,,,,66.22Z,NAFRev2,O,4.244548,47.668712,0.94,housenumber,1 Rue de la Verte 21500 Rougemont,21530_0125_00001,G,1 RUE DE LA VERTE,
502370745,00015,50237074500015,O,2008-02-01,,,9602AB,2015-05-19T03:19:52,true,3,,,,RUE,DES FOSSES,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,96.02A,NAFRev2,N,4.244164,47.667468,0.94,street,Rue des Fossés 21500 Rougemont,21530_0055,G,RUE DES FOSSES,
514345719,00025,51434571900025,O,2013-12-20,NN,,,2020-08-25T10:29:35,true,3,,4,,RUE,RUE DES JUIFS,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,2017-02-26,A,,,,,90.01Z,NAFRev2,O,4.244842,47.66812,0.89,housenumber,4 Rue des Juifs 21500 Rougemont,21530_0070_00004,G,4 RUE DES JUIFS,
520427402,00034,52042740200034,O,2022-07-01,,,,2022-08-06T12:35:08,true,1,,10,,,GRANDE RUE,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,90.01Z,NAFRev2,O,4.244483,47.668007,0.94,housenumber,10 Grande Rue 21500 Rougemont,21530_0060_00010,G,10 GRANDE RUE,
520741380,00015,52074138000015,O,2010-02-25,,,,2010-03-05T05:42:04,true,1,,3,,LOT,DES VIGNES BLANCHES,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,2010-02-25,A,,,,,68.20B,NAFRev2,N,4.241783,47.667677,0.48,housenumber,3 Rue des Vignes 21500 Rougemont,21530_yz3kk9_00003,G,3 RUE DES VIGNES,
522616614,00023,52261661400023,O,2018-07-18,,,,2019-04-12T13:27:10,true,1,,2,,RUE,AMONT LE PRE HAUT,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,2018-07-18,F,,,,,47.71Z,NAFRev2,O,4.245487,47.669013,0.93,housenumber,2 Rue Amont le Pré Haut 21500 Rougemont,21530_0010_00002,G,2 RUE AMONT LE PRE HAUT,
530315209,00011,53031520900011,O,2011-03-15,,,,2018-12-21T04:24:17,true,1,,5,,RTE,D'AISY,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,68.20B,NAFRev2,N,4.243189,47.668837,0.8,housenumber,5 Route d’Aisy 21500 Rougemont,21530_0005_00005,G,5 ROUTE D AISY,
533419941,00018,53341994100018,O,2011-07-28,,,,2012-11-10T03:19:07,true,2,,1,,RUE,DE LA VERTE,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,2012-05-26,F,,,,,47.99B,NAFRev2,N,4.244548,47.668712,0.94,housenumber,1 Rue de la Verte 21500 Rougemont,21530_0125_00001,G,1 RUE DE LA VERTE,
533974085,00011,53397408500011,O,2011-06-01,,,,2011-08-04T15:09:28,true,1,,,,,SUR LES VIGNES,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,47.99A,NAFRev2,N,4.241949,47.6677,0.54,street,Rue des Vignes 21500 Rougemont,21530_yz3kk9,G,RUE DES VIGNES,
537537896,00012,53753789600012,O,2011-06-01,,,,2013-02-19T10:24:23,true,2,SENTIER DE LA TOUR,,,RUE,DES FAUBOURGS,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,2012-12-08,F,,,,,90.01Z,NAFRev2,N,4.244116,47.66648,0.94,street,Rue des Faubourgs 21500 Rougemont,21530_0050,G,RUE DES FAUBOURGS,
539880476,00012,53988047600012,O,2012-02-06,,,,2014-07-10T02:18:31,false,2,,,,,GRANDE RUE,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,43.31Z,NAFRev2,N,4.244997,47.667664,0.94,street,Grande Rue 21500 Rougemont,21530_0060,G,GRANDE RUE,
778247494,00017,77824749400017,O,,,,,,true,1,,,,,,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
778247502,00017,77824750200017,O,,,,,,true,1,,,,,,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,1989-11-28,F,,,,,55.60,NAP,N,,,0,,,,,,
778247510,00010,77824751000010,O,,,,,,true,1,,,,,,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
778247528,00012,77824752800012,O,,NN,,,,true,1,,,,,,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
778247536,00015,77824753600015,O,,,,,,true,1,,,,,,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
778247544,00019,77824754400019,O,,,,,,true,1,,,,,,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
791430572,00036,79143057200036,O,2018-07-10,NN,,,2022-11-25T04:08:40,true,2,CHAMP CAILLET,3,,RUE,DE LA FORGE,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,74.10Z,NAFRev2,O,4.22668,47.673985,0.94,housenumber,3 Rue de la Forge 21500 Rougemont,21530_0045_00003,G,3 RUE DE LA FORGE,
799070271,00033,79907027100033,O,2020-05-21,,,,2020-06-27T03:59:56,true,1,CHAMP CAILLET,3,,RUE,DE LA FORGE,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,2020-05-21,A,,,,,68.20B,NAFRev2,N,4.22668,47.673985,0.94,housenumber,3 Rue de la Forge 21500 Rougemont,21530_0045_00003,G,3 RUE DE LA FORGE,
804283273,00022,80428327300022,O,2021-09-08,,,,2021-10-02T13:48:18,true,1,,1,,RUE,HAUTE,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,2021-09-08,A,,,,,47.99A,NAFRev2,N,4.244561,47.668562,0.93,housenumber,1 Rue Haute 21500 Rougemont,21530_0065_00001,G,1 RUE HAUTE,
804661247,00010,80466124700010,O,2014-06-01,,,,2015-12-06T03:23:18,true,1,,,,CHE,D'ASNIERES,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.11Z,NAFRev2,N,4.243268,47.669652,0.75,street,Rue d’Asnières 21500 Rougemont,21530_0015,G,RUE D ASNIERES,
813417268,00022,81341726800022,O,2018-07-10,,,,2022-10-20T06:53:48,true,3,CHAMP CAILLET,3,,RUE,DE LA FORGE,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,L'INSTANT TWENTYONE,70.21Z,NAFRev2,N,4.22668,47.673985,0.94,housenumber,3 Rue de la Forge 21500 Rougemont,21530_0045_00003,G,3 RUE DE LA FORGE,
813495827,00020,81349582700020,O,2017-07-24,,,,2021-02-23T17:32:03,true,1,CHAMP CAILLET,3,,RUE,DE LA FORGE,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,2017-07-24,A,,,,THE BUTCHER,90.03A,NAFRev2,N,4.22668,47.673985,0.94,housenumber,3 Rue de la Forge 21500 Rougemont,21530_0045_00003,G,3 RUE DE LA FORGE,
814249207,00014,81424920700014,O,2014-01-01,,,,2016-01-05T13:16:59,true,1,,1,,RUE,DES FAUBOURGS,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.99A,NAFRev2,N,4.244555,47.666842,0.94,housenumber,1 Rue des Faubourgs 21500 Rougemont,21530_0050_00001,G,1 RUE DES FAUBOURGS,
815147251,00012,81514725100012,O,2015-12-07,,,,2017-08-03T15:06:41,true,4,,1,B,CHE,D'ASNIERES,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,2017-07-19,F,,,,TOUMKA AGENCY,93.29Z,NAFRev2,N,4.243268,47.669652,0.64,street,Rue d’Asnières 21500 Rougemont,21530_0015,G,RUE D ASNIERES,
834749392,00017,83474939200017,O,2018-02-05,,,,2018-01-20T04:14:31,true,1,,10,,,GRANDE RUE,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,,01.42Z,NAFRev2,N,4.244483,47.668007,0.94,housenumber,10 Grande Rue 21500 Rougemont,21530_0060_00010,G,10 GRANDE RUE,
847671849,00010,84767184900010,O,2019-01-28,00,2020,,2022-08-29T10:32:13,false,2,,2,,RUE,DE LA FORGE,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,CG BOIS,02.40Z,NAFRev2,N,4.227537,47.672786,0.94,housenumber,2 Rue de la Forge 21500 Rougemont,21530_0045_00002,G,2 RUE DE LA FORGE,
853086957,00018,85308695700018,O,2005-05-07,,,,2019-08-09T09:08:09,true,1,MAIRIE,,,RUE,DES FOSSES,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,2005-05-07,A,,,,,94.99Z,NAFRev2,N,4.244164,47.667468,0.94,street,Rue des Fossés 21500 Rougemont,21530_0055,G,RUE DES FOSSES,
947973640,00016,94797364000016,O,2023-01-04,,,,2023-02-04T15:58:28,true,1,,,,,ECLUSE 71,21500,ROUGEMONT,,,21530,,,,,,,,,,,,,,,,,,,2023-01-04,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
