id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-487297,2021-01-05,000001,Vente,90000,62,,PLAINE DU GARAGNON,B054,31430,31229,Gratens,31,,,312290000B1040,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,1545,1.13565,43.326403
2021-487297,2021-01-05,000001,Vente,90000,,,PLAINE DU GARAGNON,B054,31430,31229,Gratens,31,,,312290000B1042,,,,,,,,,,,,,0,,,,,E,eaux,,,102,1.135831,43.326509
2021-487297,2021-01-05,000001,Vente,90000,,,PLAINE DU GARAGNON,B054,31430,31229,Gratens,31,,,312290000B1044,,,,,,,,,,,,,0,,,,,T,terres,,,14,1.13528,43.326105
2021-487297,2021-01-05,000001,Vente,90000,,,PLAINE DU GARAGNON,B054,31430,31229,Gratens,31,,,312290000B1045,,,,,,,,,,,,,0,,,,,T,terres,,,278,1.135627,43.326176
2021-487297,2021-01-05,000001,Vente,90000,,,PLAINE DU GARAGNON,B054,31430,31229,Gratens,31,,,312290000B1047,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,321,1.13534,43.326178
2021-487337,2021-01-12,000001,Vente,54210,,,BARUT,B004,31430,31229,Gratens,31,,,312290000A0077,,,,,,,,,,,,,0,,,,,T,terres,,,2077,1.099604,43.329108
2021-487337,2021-01-12,000001,Vente,54210,,,BARUT,B004,31430,31229,Gratens,31,,,312290000A0079,,,,,,,,,,,,,0,,,,,T,terres,,,1410,1.100919,43.327903
2021-487337,2021-01-12,000001,Vente,54210,,,BARUT,B004,31430,31229,Gratens,31,,,312290000A0081,,,,,,,,,,,,,0,,,,,T,terres,,,4747,1.100323,43.327966
2021-487337,2021-01-12,000001,Vente,54210,,,BARUT,B004,31430,31229,Gratens,31,,,312290000A0114,,,,,,,,,,,,,0,,,,,T,terres,,,8284,1.101175,43.328095
2021-487337,2021-01-12,000001,Vente,54210,,,VERNIOLE,B071,31430,31229,Gratens,31,,,312290000A0126,,,,,,,,,,,,,0,,,,,T,terres,,,19370,1.10356,43.329606
2021-487337,2021-01-12,000001,Vente,54210,,,VERNIOLE,B071,31430,31229,Gratens,31,,,312290000A0136,,,,,,,,,,,,,0,,,,,T,terres,,,7012,1.099238,43.330253
2021-487337,2021-01-12,000001,Vente,54210,,,VERNIOLE,B071,31430,31229,Gratens,31,,,312290000A0146,,,,,,,,,,,,,0,,,,,T,terres,,,2240,1.096307,43.330674
2021-487337,2021-01-12,000001,Vente,54210,,,VERNIOLE,B071,31430,31229,Gratens,31,,,312290000A0150,,,,,,,,,,,,,0,,,,,T,terres,,,5350,1.096364,43.33225
2021-487337,2021-01-12,000001,Vente,54210,,,VERNIOLE,B071,31430,31229,Gratens,31,,,312290000A0155,,,,,,,,,,,,,0,,,,,T,terres,,,14275,1.094925,43.3314
2021-487337,2021-01-12,000001,Vente,54210,,,VERNIOLE,B071,31430,31229,Gratens,31,,,312290000A0173,,,,,,,,,,,,,0,,,,,T,terres,,,10138,1.099338,43.33157
2021-487337,2021-01-12,000001,Vente,54210,,,VERNIOLE,B071,31430,31229,Gratens,31,,,312290000A0174,,,,,,,,,,,,,0,,,,,T,terres,,,4530,1.100388,43.330919
2021-487337,2021-01-12,000001,Vente,54210,,,VERNIOLE,B071,31430,31229,Gratens,31,,,312290000A1165,,,,,,,,,,,,,0,,,,,T,terres,,,19366,1.102323,43.330669
2021-487337,2021-01-12,000001,Vente,54210,,,VERNIOLE,B071,31430,31229,Gratens,31,,,312290000A1167,,,,,,,,,,,,,0,,,,,P,prés,,,5311,1.102074,43.329985
2021-487337,2021-01-12,000001,Vente,54210,,,VERNIOLE,B071,31430,31229,Gratens,31,,,312290000A1169,,,,,,,,,,,,,0,,,,,P,prés,,,4258,1.100837,43.329606
2021-487419,2021-01-20,000001,Vente,14920,,,BARUT,B004,31430,31229,Gratens,31,,,312290000A0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6760,1.100317,43.326927
2021-487419,2021-01-20,000001,Vente,14920,,,BARUT,B004,31430,31229,Gratens,31,,,312290000A0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3930,1.101854,43.327233
2021-487419,2021-01-20,000001,Vente,14920,,,BARUT,B004,31430,31229,Gratens,31,,,312290000A0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1145,1.103785,43.326864
2021-487419,2021-01-20,000001,Vente,14920,,,BARUT,B004,31430,31229,Gratens,31,,,312290000A0118,,,,,,,,,,,,,0,,,,,T,terres,,,2522,1.102328,43.328035
2021-487419,2021-01-20,000001,Vente,14920,,,BARUT,B004,31430,31229,Gratens,31,,,312290000A0119,,,,,,,,,,,,,0,,,,,T,terres,,,735,1.102585,43.32815
2021-487419,2021-01-20,000001,Vente,14920,,,BARUT,B004,31430,31229,Gratens,31,,,312290000A0120,,,,,,,,,,,,,0,,,,,T,terres,,,8587,1.101831,43.328842
2021-487419,2021-01-20,000001,Vente,14920,,,BARUT,B004,31430,31229,Gratens,31,,,312290000A0121,,,,,,,,,,,,,0,,,,,T,terres,,,1777,1.102554,43.328773
2021-487419,2021-01-20,000001,Vente,14920,,,BARUT,B004,31430,31229,Gratens,31,,,312290000A0122,,,,,,,,,,,,,0,,,,,P,prés,,,3180,1.102899,43.328957
2021-487419,2021-01-20,000001,Vente,14920,,,BARUT,B004,31430,31229,Gratens,31,,,312290000A0123,,,,,,,,,,,,,0,,,,,P,prés,,,9509,1.103267,43.328392
2021-487492,2021-02-02,000001,Vente,237500,5002,,LE VILLAGE,B072,31430,31229,Gratens,31,,,312290000D0007,,,,,,,,,,,,,0,1,Maison,107,4,P,prés,,,881,1.110967,43.322785
2021-487492,2021-02-02,000001,Vente,237500,,,LE VILLAGE,B072,31430,31229,Gratens,31,,,312290000D0008,,,,,,,,,,,,,0,,,,,S,sols,,,512,1.111007,43.322543
2021-487492,2021-02-02,000001,Vente,237500,,,LE VILLAGE,B072,31430,31229,Gratens,31,,,312290000D0009,,,,,,,,,,,,,0,,,,,P,prés,,,757,1.111244,43.322723
2021-487559,2021-01-29,000001,Vente,70000,,,JOUANASSE,B034,31430,31229,Gratens,31,,,312290000A1277,,,,,,,,,,,,,0,,,,,T,terres,,,283,1.120967,43.326383
2021-487559,2021-01-29,000001,Vente,70000,,,COULAT,B022,31430,31229,Gratens,31,,,312290000A1280,,,,,,,,,,,,,0,,,,,T,terres,,,2492,1.121511,43.326677
2021-488030,2021-03-05,000001,Vente,150000,143,A,TERREFORT,B065,31430,31229,Gratens,31,,,312290000D0220,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1015,1.119227,43.321548
2021-488030,2021-03-05,000001,Vente,150000,143,A,TERREFORT,B065,31430,31229,Gratens,31,,,312290000D0220,,,,,,,,,,,,,0,1,Maison,108,4,T,terres,,,2986,1.119227,43.321548
2021-488033,2021-03-01,000001,Vente,170000,,,CAUHAPE,B016,31430,31229,Gratens,31,,,312290000D0810,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.116279,43.318171
2021-488033,2021-03-01,000001,Vente,170000,,,CAUHAPE,B016,31430,31229,Gratens,31,,,312290000D0810,,,,,,,,,,,,,0,,,,,T,terres,,,1420,1.116279,43.318171
2021-488033,2021-03-01,000001,Vente,170000,,,CAUHAPE,B016,31430,31229,Gratens,31,,,312290000D0811,,,,,,,,,,,,,0,,,,,T,terres,,,1389,1.116103,43.318449
2021-488033,2021-03-01,000001,Vente,170000,,,CAUHAPE,B016,31430,31229,Gratens,31,,,312290000D0812,,,,,,,,,,,,,0,,,,,T,terres,,,1438,1.11602,43.318727
2021-488033,2021-03-01,000001,Vente,170000,149,,CAUHAPE,B016,31430,31229,Gratens,31,,,312290000D0813,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,577,1.116328,43.318031
2021-488033,2021-03-01,000001,Vente,170000,,,CAUHAPE,B016,31430,31229,Gratens,31,,,312290000D0814,,,,,,,,,,,,,0,,,,,T,terres,,,745,1.116446,43.317891
2021-488033,2021-03-01,000001,Vente,170000,,,CAUHAPE,B016,31430,31229,Gratens,31,,,312290000D0814,,,,,,,,,,,,,0,,,,,S,sols,,,148,1.116446,43.317891
2021-488042,2021-03-05,000001,Vente,139090,141,B,TERREFORT,B065,31430,31229,Gratens,31,,,312290000D0858,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1034,1.117274,43.32169
2021-488042,2021-03-05,000001,Vente,139090,,,TERREFORT,B065,31430,31229,Gratens,31,,,312290000D0859,,,,,,,,,,,,,0,,,,,T,terres,,,1709,1.117471,43.321248
2021-488042,2021-03-05,000001,Vente,139090,,,TERREFORT,B065,31430,31229,Gratens,31,,,312290000D0862,,,,,,,,,,,,,0,,,,,T,terres,,,445,1.117588,43.32097
2021-488042,2021-03-05,000001,Vente,139090,,,TERREFORT,B065,31430,31229,Gratens,31,,,312290000D0863,,,,,,,,,,,,,0,,,,,T,terres,,,646,1.117593,43.32078
2021-488170,2021-03-18,000001,Vente,217000,,,COULAT,B022,31430,31229,Gratens,31,,,312290000A0872,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,348,1.126443,43.325282
2021-488170,2021-03-18,000001,Vente,217000,43,,COULAT,B022,31430,31229,Gratens,31,,,312290000A0873,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2700,1.126156,43.325238
2021-488170,2021-03-18,000001,Vente,217000,43,,COULAT,B022,31430,31229,Gratens,31,,,312290000A0873,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,2700,1.126156,43.325238
2021-488402,2021-03-27,000001,Vente,60000,,,TOURNE,B067,31430,31229,Gratens,31,,,312290000C0502,,,,,,,,,,,,,0,,,,,T,terres,,,1344,1.134358,43.323646
2021-488474,2021-03-23,000001,Vente,17805,,,MELET,B046,31430,31229,Gratens,31,,,312290000D0405,,,,,,,,,,,,,0,,,,,P,prés,,,8380,1.105781,43.317897
2021-488474,2021-03-23,000001,Vente,17805,,,MELET,B046,31430,31229,Gratens,31,,,312290000D0406,,,,,,,,,,,,,0,,,,,T,terres,,,2340,1.105776,43.317077
2021-488474,2021-03-23,000001,Vente,17805,,,MELET,B046,31430,31229,Gratens,31,,,312290000D0409,,,,,,,,,,,,,0,,,,,P,prés,,,4055,1.103485,43.317374
2021-488474,2021-03-23,000001,Vente,17805,,,MELET,B046,31430,31229,Gratens,31,,,312290000D0410,,,,,,,,,,,,,0,,,,,T,terres,,,909,1.103451,43.318023
2021-488474,2021-03-23,000001,Vente,17805,,,MELET,B046,31430,31229,Gratens,31,,,312290000D0411,,,,,,,,,,,,,0,,,,,P,prés,,,446,1.103135,43.317646
2021-488474,2021-03-23,000001,Vente,17805,,,MELET,B046,31430,31229,Gratens,31,,,312290000D1269,,,,,,,,,,,,,0,,,,,P,prés,,,16884,1.104956,43.317258
2021-488600,2021-04-14,000001,Vente,8640,,,BOURROUIL,B012,31430,31229,Gratens,31,,,312290000A0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4500,1.095414,43.328114
2021-488600,2021-04-14,000001,Vente,8640,,,BOURROUIL,B012,31430,31229,Gratens,31,,,312290000A0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,94,1.094797,43.327363
2021-488600,2021-04-14,000001,Vente,8640,,,BOURROUIL,B012,31430,31229,Gratens,31,,,312290000A0073,,,,,,,,,,,,,0,,,,,T,terres,,,13020,1.097455,43.328343
2021-488600,2021-04-14,000001,Vente,8640,,,BLAZY,B009,31430,31229,Gratens,31,,,312290000A0970,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3580,1.094727,43.327703
2021-488600,2021-04-14,000001,Vente,8640,,,BLAZY,B009,31430,31229,Gratens,31,,,312290000A0971,,,,,,,,,,,,,0,,,,,T,terres,,,1800,1.097317,43.329577
2021-488695,2021-04-24,000001,Vente,198500,167,B,MAILLOLES,B045,31430,31229,Gratens,31,,,312290000D1287,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,797,1.107803,43.321209
2021-488695,2021-04-24,000001,Vente,198500,,,MAILLOLES,B045,31430,31229,Gratens,31,,,312290000D1288,,,,,,,,,,,,,0,,,,,S,sols,,,702,1.108089,43.32111
2021-488695,2021-04-24,000001,Vente,198500,,,MAILLOLES,B045,31430,31229,Gratens,31,,,312290000D1289,,,,,,,,,,,,,0,,,,,T,terres,,,530,1.107757,43.321441
2021-488695,2021-04-24,000001,Vente,198500,,,MAILLOLES,B045,31430,31229,Gratens,31,,,312290000D1290,,,,,,,,,,,,,0,,,,,T,terres,,,180,1.108094,43.321375
2021-488721,2021-04-16,000003,Echange,7695,,,TOURNE,B067,31430,31229,Gratens,31,,,312290000C0460,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.132279,43.322965
2021-488721,2021-04-16,000003,Echange,7695,,,TOURNE,B067,31430,31229,Gratens,31,,,312290000C0497,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.132528,43.323174
2021-488721,2021-04-16,000003,Echange,7695,5002,F,TOURNE,B067,31430,31229,Gratens,31,,,312290000C0500,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,1.132439,43.323032
2021-488721,2021-04-16,000003,Echange,7695,5002,F,TOURNE,B067,31430,31229,Gratens,31,,,312290000C0500,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,455,1.132439,43.323032
2021-488721,2021-04-16,000003,Echange,7695,,,TOURNE,B067,31430,31229,Gratens,31,,,312290000C0501,,,,,,,,,,,,,0,,,,,S,sols,,,332,1.132797,43.323002
2021-488781,2021-04-24,000001,Vente,33500,,,LE VILLAGE,B072,31430,31229,Gratens,31,,,312290000D0080,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,492,1.115381,43.322233
2021-488867,2021-04-29,000001,Vente,190000,,,BARRAU,B003,31430,31229,Gratens,31,,,312290000A0569,,,,,,,,,,,,,0,,,,,P,prés,,,16812,1.117271,43.333933
2021-488867,2021-04-29,000001,Vente,190000,,,BARRAU,B003,31430,31229,Gratens,31,,,312290000A0570,,,,,,,,,,,,,0,,,,,E,eaux,,,56,1.117504,43.333781
2021-488867,2021-04-29,000001,Vente,190000,,,BARRAU,B003,31430,31229,Gratens,31,,,312290000A0571,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,402,1.117471,43.333889
2021-488867,2021-04-29,000001,Vente,190000,27,,BARRAU,B003,31430,31229,Gratens,31,,,312290000A0572,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1156,1.116434,43.33386
2021-488920,2021-05-10,000001,Vente,61000,,,LAMOTHE,B039,31430,31229,Gratens,31,,,312290000D1231,,,,,,,,,,,,,0,,,,,T,terres,,,341,1.107171,43.320747
2021-488920,2021-05-10,000001,Vente,61000,,,LAMOTHE,B039,31430,31229,Gratens,31,,,312290000D1246,,,,,,,,,,,,,0,,,,,T,terres,,,610,1.10727,43.320913
2021-488920,2021-05-10,000001,Vente,61000,,,LAMOTHE,B039,31430,31229,Gratens,31,,,312290000D1249,,,,,,,,,,,,,0,,,,,T,terres,,,2,1.107342,43.320981
2021-488920,2021-05-10,000001,Vente,61000,,,LAMOTHE,B039,31430,31229,Gratens,31,,,312290000D1251,,,,,,,,,,,,,0,,,,,T,terres,,,143,1.107378,43.320905
2021-488939,2021-05-04,000001,Vente,2000,,,LABOUILLE,B038,31430,31229,Gratens,31,,,312290000B0915,,,,,,,,,,,,,0,,,,,P,prés,,,67,1.151812,43.32755
2021-488939,2021-05-04,000001,Vente,2000,,,LABOUILLE,B038,31430,31229,Gratens,31,,,312290000B0917,,,,,,,,,,,,,0,,,,,E,eaux,,,288,1.1519,43.327504
2021-489183,2021-05-31,000001,Vente,63000,,,AGRIOULETS,B001,31430,31229,Gratens,31,,,312290000D1296,,,,,,,,,,,,,0,,,,,T,terres,,,1299,1.109237,43.322752
2021-489183,2021-05-31,000001,Vente,63000,,,AGRIOULETS,B001,31430,31229,Gratens,31,,,312290000D1297,,,,,,,,,,,,,0,,,,,T,terres,,,435,1.10906,43.322706
2021-489376,2021-06-08,000001,Vente,14000,102,,LE VILLAGE,B072,31430,31229,Gratens,31,,,312290000D0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,1.114784,43.322426
2021-489646,2021-07-01,000001,Vente,6000,,,LA RIBERATE,B060,31430,31229,Gratens,31,,,312290000C0349,,,,,,,,,,,,,0,,,,,T,terres,,,9888,1.125303,43.312625
2021-489879,2021-06-29,000001,Vente,133500,5007,F,BARRAU,B003,31430,31229,Gratens,31,,,312290000A1225,,,,,,,,,,,,,0,1,Maison,63,4,AG,terrains d'agrément,,,1999,1.11555,43.333407
2021-489879,2021-06-29,000001,Vente,133500,5007,F,BARRAU,B003,31430,31229,Gratens,31,,,312290000A1225,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,1000,1.11555,43.333407
2021-489925,2021-07-12,000001,Vente,469050,,,LAMOTHE,B039,31430,31229,Gratens,31,,,312290000D0372,,,,,,,,,,,,,0,,,,,T,terres,,,19940,1.108787,43.319404
2021-489925,2021-07-12,000001,Vente,469050,,,LAMOTHE,B039,31430,31229,Gratens,31,,,312290000D0372,,,,,,,,,,,,,0,,,,,S,sols,,,1500,1.108787,43.319404
2021-489925,2021-07-12,000001,Vente,469050,,,LAMOTHE,B039,31430,31229,Gratens,31,,,312290000D0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2110,1.108461,43.319172
2021-489925,2021-07-12,000001,Vente,469050,5001,F,LAMOTHE,B039,31430,31229,Gratens,31,,,312290000D1207,,,,,,,,,,,,,0,1,Maison,197,5,P,prés,,,6210,1.108791,43.320078
2021-490314,2021-08-03,000001,Vente,175000,123,,LE VILLAGE,B072,31430,31229,Gratens,31,,,312290000D0079,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,700,1.115369,43.321999
2021-490314,2021-08-03,000001,Vente,175000,,,LE VILLAGE,B072,31430,31229,Gratens,31,,,312290000D0789,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,329,1.115601,43.322047
2021-490423,2021-08-04,000001,Vente,65000,,,AGRIOULETS,B001,31430,31229,Gratens,31,,,312290000D1298,,,,,,,,,,,,,0,,,,,T,terres,,,1796,1.108797,43.322814
2021-490792,2021-08-31,000001,Vente,75000,,,TOURNE,B067,31430,31229,Gratens,31,,,312290000C0524,,,,,,,,,,,,,0,,,,,T,terres,,,635,1.1348,43.322144
2021-490792,2021-08-31,000001,Vente,75000,,,TOURNE,B067,31430,31229,Gratens,31,,,312290000C0526,,,,,,,,,,,,,0,,,,,T,terres,,,593,1.13484,43.321969
2021-490792,2021-08-31,000001,Vente,75000,,,TOURNE,B067,31430,31229,Gratens,31,,,312290000C0528,,,,,,,,,,,,,0,,,,,T,terres,,,215,1.13482,43.321803
2021-490792,2021-08-31,000001,Vente,75000,,,TOURNE,B067,31430,31229,Gratens,31,,,312290000C0531,,,,,,,,,,,,,0,,,,,T,terres,,,44,1.134664,43.321585
2021-490792,2021-08-31,000001,Vente,75000,,,TOURNE,B067,31430,31229,Gratens,31,,,312290000C0534,,,,,,,,,,,,,0,,,,,T,terres,,,75,1.134673,43.3215
2021-490792,2021-08-31,000001,Vente,75000,,,TOURNE,B067,31430,31229,Gratens,31,,,312290000C0537,,,,,,,,,,,,,0,,,,,T,terres,,,49,1.134675,43.321405
2021-490844,2021-08-18,000001,Vente,343750,,,JOUANASSE,B034,31430,31229,Gratens,31,,,312290000A1337,,,,,,,,,,,,,0,,,,,T,terres,,,407,1.113852,43.327126
2021-490844,2021-08-18,000001,Vente,343750,,,JOUANASSE,B034,31430,31229,Gratens,31,,,312290000A1339,,,,,,,,,,,,,0,,,,,T,terres,,,674,1.113829,43.327345
2021-490844,2021-08-18,000001,Vente,343750,,,JOUANASSE,B034,31430,31229,Gratens,31,,,312290000A1341,,,,,,,,,,,,,0,,,,,T,terres,,,237,1.113841,43.327575
2021-490844,2021-08-18,000001,Vente,343750,5000,F,JOUANASSE,B034,31430,31229,Gratens,31,,,312290000A1343,,,,,,,,,,,,,0,1,Maison,53,3,AG,terrains d'agrément,,,907,1.113577,43.327397
2021-490844,2021-08-18,000001,Vente,343750,5000,F,JOUANASSE,B034,31430,31229,Gratens,31,,,312290000A1343,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1000,1.113577,43.327397
2021-490844,2021-08-18,000001,Vente,343750,5000,F,JOUANASSE,B034,31430,31229,Gratens,31,,,312290000A1343,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,1000,1.113577,43.327397
2021-490844,2021-08-18,000001,Vente,343750,5000,F,JOUANASSE,B034,31430,31229,Gratens,31,,,312290000A1343,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,907,1.113577,43.327397
2021-490858,2021-08-25,000001,Vente,200000,,,VERNIOLE,B071,31430,31229,Gratens,31,,,312290000A0131,,,,,,,,,,,,,0,,,,,E,eaux,,,154,1.101418,43.329358
2021-490858,2021-08-25,000001,Vente,200000,,,VERNIOLE,B071,31430,31229,Gratens,31,,,312290000A1164,,,,,,,,,,,,,0,,,,,T,terres,,,428,1.101387,43.330278
2021-490858,2021-08-25,000001,Vente,200000,,,VERNIOLE,B071,31430,31229,Gratens,31,,,312290000A1166,,,,,,,,,,,,,0,,,,,P,prés,,,1615,1.101729,43.329902
2021-490858,2021-08-25,000001,Vente,200000,,,VERNIOLE,B071,31430,31229,Gratens,31,,,312290000A1168,,,,,,,,,,,,,0,,,,,P,prés,,,1449,1.101248,43.329736
2021-490858,2021-08-25,000001,Vente,200000,,,VERNIOLE,B071,31430,31229,Gratens,31,,,312290000A1170,,,,,,,,,,,,,0,,,,,T,terres,,,654,1.101327,43.329976
2021-490858,2021-08-25,000001,Vente,200000,4,,VERNIOLE,B071,31430,31229,Gratens,31,,,312290000A1171,,,,,,,,,,,,,0,1,Maison,84,3,T,terres,,,2881,1.101603,43.329551
2021-490974,2021-09-08,000001,Vente,180000,5001,F,LES TUILERIES,B069,31430,31229,Gratens,31,,,312290000D0241,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,495,1.122024,43.319902
2021-490993,2021-09-03,000002,Vente,29910,,,REVEL,B059,31430,31229,Gratens,31,,,312290000A1367,,,,,,,,,,,,,0,,,,,T,terres,,,424,1.115725,43.332027
2021-490993,2021-09-03,000002,Vente,29910,,,REVEL,B059,31430,31229,Gratens,31,,,312290000A1369,,,,,,,,,,,,,0,,,,,T,terres,,,573,1.116005,43.332009
2021-491012,2021-08-25,000001,Vente,327300,,,BAYLAC,B005,31430,31229,Gratens,31,,,312290000D1179,,,,,,,,,,,,,0,,,,,T,terres,,,179,1.112753,43.320673
2021-491012,2021-08-25,000001,Vente,327300,,,BAYLAC,B005,31430,31229,Gratens,31,,,312290000D1180,,,,,,,,,,,,,0,,,,,T,terres,,,140,1.112883,43.320625
2021-491012,2021-08-25,000001,Vente,327300,,,BAYLAC,B005,31430,31229,Gratens,31,,,312290000D1182,,,,,,,,,,,,,0,,,,,S,sols,,,195,1.11215,43.320583
2021-491012,2021-08-25,000001,Vente,327300,,,BAYLAC,B005,31430,31229,Gratens,31,,,312290000D1186,,,,,,,,,,,,,0,,,,,S,sols,,,209,1.112436,43.320523
2021-491012,2021-08-25,000001,Vente,327300,,,BAYLAC,B005,31430,31229,Gratens,31,,,312290000D1188,,,,,,,,,,,,,0,,,,,T,terres,,,73,1.112542,43.320528
2021-491012,2021-08-25,000001,Vente,327300,,,BAYLAC,B005,31430,31229,Gratens,31,,,312290000D1189,,,,,,,,,,,,,0,,,,,T,terres,,,636,1.112764,43.320524
2021-491012,2021-08-25,000001,Vente,327300,5000,F,JOUANDIN,B035,31430,31229,Gratens,31,,,312290000D1194,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,844,1.112465,43.320812
2021-491012,2021-08-25,000001,Vente,327300,5000,F,JOUANDIN,B035,31430,31229,Gratens,31,,,312290000D1194,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,1.112465,43.320812
2021-491246,2021-09-21,000001,Vente,75000,,,TOURNE,B067,31430,31229,Gratens,31,,,312290000C0529,,,,,,,,,,,,,0,,,,,T,terres,,,545,1.134894,43.321735
2021-491246,2021-09-21,000001,Vente,75000,,,TOURNE,B067,31430,31229,Gratens,31,,,312290000C0532,,,,,,,,,,,,,0,,,,,T,terres,,,203,1.134895,43.321625
2021-491246,2021-09-21,000001,Vente,75000,,,TOURNE,B067,31430,31229,Gratens,31,,,312290000C0535,,,,,,,,,,,,,0,,,,,T,terres,,,345,1.13483,43.321494
2021-491246,2021-09-21,000001,Vente,75000,,,TOURNE,B067,31430,31229,Gratens,31,,,312290000C0538,,,,,,,,,,,,,0,,,,,T,terres,,,315,1.134818,43.321399
2021-491270,2021-09-01,000001,Vente,127000,99,,LE VILLAGE,B072,31430,31229,Gratens,31,,,312290000D0847,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,616,1.11519,43.322476
2021-491359,2021-09-21,000001,Vente,50000,,,LE VILLAGE,B072,31430,31229,Gratens,31,,,312290000D1284,,,,,,,,,,,,,0,,,,,S,sols,,,230,1.110386,43.322623
2021-491359,2021-09-21,000001,Vente,50000,,,LE VILLAGE,B072,31430,31229,Gratens,31,,,312290000D1285,,,,,,,,,,,,,0,,,,,P,prés,,,681,1.110259,43.322636
2021-491485,2021-10-01,000001,Vente,52000,,,LAMOTHE,B039,31430,31229,Gratens,31,,,312290000D1230,,,,,,,,,,,,,0,,,,,T,terres,,,228,1.106848,43.320763
2021-491485,2021-10-01,000001,Vente,52000,,,LAMOTHE,B039,31430,31229,Gratens,31,,,312290000D1245,,,,,,,,,,,,,0,,,,,T,terres,,,723,1.106885,43.320924
2021-491537,2021-09-23,000001,Vente,69000,,,LE VILLAGE,B072,31430,31229,Gratens,31,,,312290000D0112,,,,,,,,,,,,,0,,,,,T,terres,,,1068,1.114307,43.321546
2021-491537,2021-09-23,000001,Vente,69000,,,LE VILLAGE,B072,31430,31229,Gratens,31,,,312290000D0113,,,,,,,,,,,,,0,,,,,T,terres,,,1331,1.114021,43.321686
2021-492361,2021-10-28,000001,Vente,21000,,,MOUSSATS,B050,31430,31229,Gratens,31,,,312290000D0559,,,,,,,,,,,,,0,,,,,T,terres,,,34012,1.078229,43.325082
2021-492362,2021-10-28,000002,Vente,223500,,,MOUSSATS,B050,31430,31229,Gratens,31,,,312290000D0560,,,,,,,,,,,,,0,,,,,P,prés,,,2120,1.078638,43.325954
2021-492362,2021-10-28,000002,Vente,223500,5001,F,MOUSSATS,B050,31430,31229,Gratens,31,,,312290000D0561,,,,,,,,,,,,,0,1,Maison,143,3,S,sols,,,3784,1.078789,43.326157
2021-492362,2021-10-28,000002,Vente,223500,,,MOUSSATS,B050,31430,31229,Gratens,31,,,312290000D0562,,,,,,,,,,,,,0,,,,,L,landes,,,1772,1.079116,43.325551
2021-492362,2021-10-28,000002,Vente,223500,,,MOUSSATS,B050,31430,31229,Gratens,31,,,312290000D0563,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6846,1.079762,43.324947
2021-492362,2021-10-28,000002,Vente,223500,,,MOUSSATS,B050,31430,31229,Gratens,31,,,312290000D0564,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,751,1.079759,43.326535
2021-492362,2021-10-28,000002,Vente,223500,,,MOUSSATS,B050,31430,31229,Gratens,31,,,312290000D0565,,,,,,,,,,,,,0,,,,,L,landes,,,1856,1.080628,43.326657
2021-492362,2021-10-28,000002,Vente,223500,,,MOUSSATS,B050,31430,31229,Gratens,31,,,312290000D0566,,,,,,,,,,,,,0,,,,,T,terres,,,11400,1.080245,43.32545
2021-492362,2021-10-28,000002,Vente,223500,,,MOUSSATS,B050,31430,31229,Gratens,31,,,312290000D0566,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24240,1.080245,43.32545
2021-492362,2021-10-28,000002,Vente,223500,,,RIBES,B061,31430,31229,Gratens,31,,,312290000D0771,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1347,1.082748,43.325785
2021-492362,2021-10-28,000002,Vente,223500,,,RIBES,B061,31430,31229,Gratens,31,,,312290000D0772,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5641,1.082099,43.325657
2021-492362,2021-10-28,000002,Vente,223500,,,RIBES,B061,31430,31229,Gratens,31,,,312290000D0773,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1074,1.081145,43.325091
2021-492362,2021-10-28,000002,Vente,223500,,,MOUSSATS,B050,31430,31229,Gratens,31,,,312290000D0910,,,,,,,,,,,,,0,,,,,L,landes,,,12066,1.077586,43.324175
2021-492362,2021-10-28,000002,Vente,223500,,,RIBES,B061,31430,31229,Gratens,31,,,312290000D0911,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,1.079191,43.3241
2021-493461,2021-12-30,000001,Vente,230000,,,CRABERES,B024,31430,31229,Gratens,31,,,312290000C0430,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,1.138967,43.321635
2021-493461,2021-12-30,000001,Vente,230000,,,CRABERES,B024,31430,31229,Gratens,31,,,312290000C0430,,,,,,,,,,,,,0,,,,,S,sols,,,921,1.138967,43.321635