siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214902355,00012,21490235500012,O,1983-03-01,03,2018,,2020-08-25T10:17:31,true,4,,,,RTE,DE SAUMUR,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.018056,47.228886,0.8,street,Route de Saumur 49730 Parnay,49235_0050,G,ROUTE DE SAUMUR,
214902355,00020,21490235500020,O,1983-12-21,02,2018,,2020-08-25T10:17:31,false,3,,,,PL,DE LA MAIRIE,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.011672,47.230824,0.82,street,Place de la Mairie 49730 Parnay,49235_0042,G,PLACE DE LA MAIRIE,
254901200,00017,25490120000017,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,90.13,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254901895,00014,25490189500014,O,1987-03-10,NN,,,,true,1,,,,,HOTEL DE VILLE,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264906488,00012,26490648800012,O,1995-12-25,NN,,,2017-08-06T14:12:32,true,3,MAIRIE,,,RTE,DE SAUMUR,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.018056,47.228886,0.8,street,Route de Saumur 49730 Parnay,49235_0050,G,ROUTE DE SAUMUR,
294900980,00011,29490098000011,O,1983-08-10,NN,,,2006-10-26T23:46:23,true,3,MAIRIE,,,RTE,DE SAUMUR,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2005-09-20,F,,,,,70.1C,NAFRev1,N,0.018056,47.228886,0.8,street,Route de Saumur 49730 Parnay,49235_0050,G,ROUTE DE SAUMUR,
300031150,00018,30003115000018,O,,,,,,true,1,,,,,RURALE WALBRUN,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.017765,47.228704,0.47,street,Rue Valbrun 49730 Parnay,49235_0060,G,RUE VALBRUN,
301064424,00023,30106442400023,O,,NN,,,,true,1,,25,,RUE,BOURG JOLY,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,0.015051,47.229125,0.78,housenumber,25 Rue du Bourg Joli 49730 Parnay,49235_0008_00025,G,25 RUE DU BOURG JOLI,
303205652,00017,30320565200017,O,,NN,,,,true,1,,,,RUE,DU BOIS JOLI,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.011986,47.230726,0.72,street,Rue du Bourg Joli 49730 Parnay,49235_0008,G,RUE DU BOURG JOLI,
308836592,00037,30883659200037,O,2001-01-01,NN,,,2006-11-25T09:23:36,true,3,,13,,RUE,DU BOURG JOLI,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,0.013389,47.230354,0.93,housenumber,13 Rue du Bourg Joli 49730 Parnay,49235_0008_00013,G,13 RUE DU BOURG JOLI,
309614998,00016,30961499800016,O,1999-06-10,NN,,,2008-01-04T19:56:17,true,3,,74,,RUE,VALBRUN,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.010903,47.222515,0.93,housenumber,74 Rue Valbrun 49730 Parnay,49235_0060_00074,G,74 RUE VALBRUN,
309724052,00019,30972405200019,O,,,,,,true,1,,,,RTE,DE MONTSOREAU,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.017367,47.227652,0.33,street,Rue de la Cave Forte 49730 Parnay,49235_0011,G,RUE DE LA CAVE FORTE,
311846398,00072,31184639800072,O,2000-03-14,NN,,,2008-11-07T00:26:48,false,3,,1,,,BASSE RUE,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2004-06-17,F,,,,,45.4J,NAFRev1,N,0.005415,47.232572,0.86,housenumber,1 Rue Basse Rue 49730 Parnay,49235_0003_00001,G,1 RUE BASSE RUE,
313132110,00013,31313211000013,O,1978-01-01,,,,2007-01-18T09:12:46,true,4,,,,,CHATEAU DE TARGE,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,0.015547,47.228361,0.75,street,Rue Targe le Chateau 49730 Parnay,49235_2a4u6l,G,RUE TARGE LE CHATEAU,
314014200,00039,31401420000039,O,1991-06-04,NN,,,2008-11-07T00:29:15,false,4,,22,,RTE,DE SAUMUR,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2002-11-05,F,MERIDIEN ZERO,,,,55.1A,NAF1993,N,0.008966,47.231847,0.83,housenumber,22 Route de Saumur 49730 Parnay,49235_0050_00022,G,22 ROUTE DE SAUMUR,
315308908,00013,31530890800013,O,,,,,,true,1,,,,LD,LA GABELLE,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,7.3381951,43.9171133,0.89,poi.camp_site,La Gabelle (Camping) Lucéram,https://osm.org/node/3397891974,G,,
318630571,00012,31863057100012,O,,NN,,,,true,1,,,,RUE,VALBRUN,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,86.10,NAP,N,0.017765,47.228704,0.93,street,Rue Valbrun 49730 Parnay,49235_0060,G,RUE VALBRUN,
321138810,00015,32113881000015,O,,,,,,true,1,,,,RUE,VALBRUN,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,0.017765,47.228704,0.93,street,Rue Valbrun 49730 Parnay,49235_0060,G,RUE VALBRUN,
321158735,00019,32115873500019,O,,,,,,true,1,,1,,RUE,VALBRUN,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,0.017765,47.228704,0.93,housenumber,1 Rue Valbrun 49730 Parnay,49235_0060_00001,G,1 RUE VALBRUN,
322457623,00013,32245762300013,O,1963-05-28,NN,,,2007-01-18T09:15:55,true,4,,,,IMP,DE L'EGLISE,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.1C,NAF1993,N,0.007645,47.23218,0.82,street,Impasse de l'Eglise 49730 Parnay,49235_0030,G,IMPASSE DE L EGLISE,
322992892,00032,32299289200032,O,,NN,,,,true,1,,,,,,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
325480762,00013,32548076200013,O,1982-09-01,,,,2007-01-18T09:16:46,true,3,,,,RUE,VALBRUN,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,0.017765,47.228704,0.93,street,Rue Valbrun 49730 Parnay,49235_0060,G,RUE VALBRUN,
326156262,00015,32615626200015,O,,,,,,true,1,,,,RUE,NATIONALE,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.11,NAP,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
328869979,00018,32886997900018,O,1984-01-06,NN,,,2007-01-18T09:18:22,true,3,,16,,RUE,VALBRUN,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,0.015875,47.226826,0.93,housenumber,16 Rue Valbrun 49730 Parnay,49235_0060_00016,G,16 RUE VALBRUN,
331611335,00018,33161133500018,O,1985-01-01,,,,2007-01-18T09:19:47,true,3,,,,,,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
332284280,00051,33228428000051,O,2014-07-19,,,,2021-02-23T10:52:06,false,1,,1,,PL,DE L'EGLISE,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2014-07-19,A,,,,,68.20A,NAFRev2,N,0.008839,47.231282,0.83,housenumber,1 Place de l'Eglise 49730 Parnay,49235_0031_00001,G,1 PLACE DE L EGLISE,
333398626,00031,33339862600031,O,2002-01-01,NN,,,2015-01-21T09:11:37,false,4,,2,,RUE,DES PIERRES BLANCHES,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,0.003511,47.231414,0.93,housenumber,2 Rue des Pierres Blanches 49730 Parnay,49235_0049_00002,G,2 RUE DES PIERRES BLANCHES,
334128923,00011,33412892300011,O,1985-11-12,NN,,,2011-02-03T09:50:34,true,4,PARNAY,74,,RUE,VALBRUN,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,68.20B,NAFRev2,N,0.010903,47.222515,0.93,housenumber,74 Rue Valbrun 49730 Parnay,49235_0060_00074,G,74 RUE VALBRUN,
334857109,00014,33485710900014,O,,NN,,,,true,1,,3,,,LA HAUTE RUE,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1G,NAF1993,N,0.003126,47.231984,0.74,housenumber,3 Lieu Dit Haute Rue 49730 Parnay,49235_vhmksp_00003,G,3 LIEU DIT HAUTE RUE,
335038279,00014,33503827900014,O,1986-03-13,NN,,,2008-04-05T00:38:24,true,3,,,,,LES PIERRES BLANCHES,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.003511,47.231414,0.83,street,Rue des Pierres Blanches 49730 Parnay,49235_0049,G,RUE DES PIERRES BLANCHES,
335266060,00037,33526606000037,O,2006-04-10,,,,2011-06-30T07:37:28,false,3,,60,,RUE,VALBRUN,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,96.02B,NAFRev2,N,0.012311,47.223086,0.93,housenumber,60 Rue Valbrun 49730 Parnay,49235_0060_00060,G,60 RUE VALBRUN,
338857824,00027,33885782400027,O,1999-01-01,,,,2006-12-15T00:29:00,false,3,,,,,CHAMPIGNONNIERE DE PARNAY,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,51.3A,NAF1993,N,0.00981,47.221593,0.6,street,Route de Champigny 49730 Parnay,49235_0012,G,ROUTE DE CHAMPIGNY,
338981293,00024,33898129300024,O,,NN,,,,true,1,,3,,PL,DE LA MAIRIE,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,1997-04-03,F,,,,,45.4J,NAF1993,N,0.011354,47.230941,0.83,housenumber,3 Place de la Mairie 49730 Parnay,49235_0042_00003,G,3 PLACE DE LA MAIRIE,
339574113,00017,33957411300017,O,,,,,,true,1,,22,,RTE,DE SAUMUR,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,0.008966,47.231847,0.83,housenumber,22 Route de Saumur 49730 Parnay,49235_0050_00022,G,22 ROUTE DE SAUMUR,
339820920,00017,33982092000017,O,1987-01-02,NN,,,2020-05-15T10:06:30,true,4,,8,,RUE,VALBRUN,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,0.01624,47.22736,0.93,housenumber,8 Rue Valbrun 49730 Parnay,49235_0060_00008,G,8 RUE VALBRUN,
343425641,00010,34342564100010,O,1987-12-07,NN,,,2020-07-30T08:04:15,false,4,ROC FONTAINE,,,,RUELLE DES BIDEAUX,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.016495,47.226395,0.93,street,Ruelle des Bideaux 49730 Parnay,49235_0006,G,RUELLE DES BIDEAUX,
343425641,00028,34342564100028,O,2020-08-01,,,,2021-02-23T10:58:41,true,1,ROCFONTAINE,7,,RLE,DES BIDEAUX,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2020-08-01,A,DOMAINE DE ROCFONTAINE,,,,01.21Z,NAFRev2,N,0.016499,47.22643,0.83,housenumber,7 Ruelle des Bideaux 49730 Parnay,49235_0006_00007,G,7 RUELLE DES BIDEAUX,
343504346,00028,34350434600028,O,2004-07-01,NN,,,2008-04-26T10:44:37,true,3,LE BOURG JOLI,17,,RTE,NATIONALE,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2006-12-12,F,,,,,55.3A,NAFRev1,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
343644647,00020,34364464700020,O,2006-03-06,,,,2006-11-25T10:48:50,true,2,,10,,,HAUTE RUE,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,55.3A,NAFRev1,O,0.003772,47.231685,0.85,housenumber,10 Lieu Dit Haute Rue 49730 Parnay,49235_vhmksp_00010,G,10 LIEU DIT HAUTE RUE,
344438544,00043,34443854400043,O,2011-06-03,,,,2011-06-10T07:34:30,false,1,,1,,RUE,ANTOINE CRISTAL,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2011-06-03,A,,,,,35.11Z,NAFRev2,N,0.001202,47.23325,0.93,housenumber,1 Rue Antoine Cristal 49730 Parnay,49235_0020_00001,G,1 RUE ANTOINE CRISTAL,
345093785,00029,34509378500029,O,1988-06-06,NN,,,2008-11-08T00:20:35,true,3,LES HAUTS DE BOURREAU,,,RTE,DE CHAMPIGNY,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,29.3C,NAFRev1,O,0.00981,47.221593,0.83,street,Route de Champigny 49730 Parnay,49235_0012,G,ROUTE DE CHAMPIGNY,
348549312,00018,34854931200018,O,1988-11-07,NN,,,2007-02-25T06:15:52,true,3,PARNAY,1,,RUE,DU CLOS CRISTAL,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,70.2C,NAFRev1,N,0.001202,47.23325,0.56,housenumber,1 Rue Antoine Cristal 49730 Parnay,49235_0020_00001,G,1 RUE ANTOINE CRISTAL,
349244079,00019,34924407900019,O,,NN,,,,true,1,,2,,IMP,VALBRUN,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,66.04,NAP,N,0.014126,47.224025,0.8,housenumber,2 Impasse Valbrun 49730 Parnay,49235_0061_00002,G,2 IMPASSE VALBRUN,
350450417,00026,35045041700026,O,2018-12-21,,,,2021-02-23T11:03:11,true,1,,,,,CHATEAU DE TARGE,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2018-12-21,A,,,,,68.20B,NAFRev2,N,0.015547,47.228361,0.75,street,Rue Targe le Chateau 49730 Parnay,49235_2a4u6l,G,RUE TARGE LE CHATEAU,
350728440,00016,35072844000016,O,1989-04-01,NN,,,2008-11-08T00:26:39,true,3,,,,,BOURG,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,15.8C,NAFRev1,O,0.011986,47.230726,0.9,street,Rue du Bourg Joli 49730 Parnay,49235_0008,G,RUE DU BOURG JOLI,
353851371,00016,35385137100016,O,1990-01-01,NN,,,2007-01-18T09:28:20,true,3,,,,,LE MOULIN,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
353972524,00014,35397252400014,O,1990-02-01,NN,,,2006-12-15T00:38:51,false,3,,43,,RTE,NATIONALE,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,1994-11-22,F,,,,,51.6K,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
378386346,00019,37838634600019,O,1990-06-18,02,2018,,2020-08-25T10:15:22,true,5,,10,,RUE,VALBRUN,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,0.016151,47.227288,0.93,housenumber,10 Rue Valbrun 49730 Parnay,49235_0060_00010,G,10 RUE VALBRUN,
378745871,00012,37874587100012,O,,NN,,,,true,1,,10,,RUE,VALBRUN,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,0.016151,47.227288,0.93,housenumber,10 Rue Valbrun 49730 Parnay,49235_0060_00010,G,10 RUE VALBRUN,
380883181,00014,38088318100014,O,1991-02-11,NN,,,2018-12-13T03:56:53,true,3,,10,,RUE,DE VALBRUN,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.016151,47.227288,0.8,housenumber,10 Rue Valbrun 49730 Parnay,49235_0060_00010,G,10 RUE VALBRUN,
380883256,00014,38088325600014,O,1991-02-11,NN,,,2019-01-17T04:02:38,true,3,,10,,RUE,DE VALBRUN,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.016151,47.227288,0.8,housenumber,10 Rue Valbrun 49730 Parnay,49235_0060_00010,G,10 RUE VALBRUN,
381077387,00011,38107738700011,O,1991-02-20,02,2018,,2020-08-25T10:18:06,true,3,,,,,CHATEAU DE TARGE,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.015547,47.228361,0.75,street,Rue Targe le Chateau 49730 Parnay,49235_2a4u6l,G,RUE TARGE LE CHATEAU,
383141900,00019,38314190000019,O,1991-09-27,02,2018,,2020-08-25T10:20:07,true,3,,74,,RUE,VABRUN,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.010903,47.222515,0.81,housenumber,74 Rue Valbrun 49730 Parnay,49235_0060_00074,G,74 RUE VALBRUN,
383319878,00013,38331987800013,O,1991-10-14,NN,,,2008-01-04T22:23:02,true,3,,,,,LA GABELLE,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.3381951,43.9171133,0.89,poi.camp_site,La Gabelle (Camping) Lucéram,https://osm.org/node/3397891974,G,,
383654712,00017,38365471200017,O,1991-11-01,NN,,,,true,3,,,,LD,LA GABELLE,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,O,7.3381951,43.9171133,0.89,poi.camp_site,La Gabelle (Camping) Lucéram,https://osm.org/node/3397891974,G,,
383902954,00015,38390295400015,O,1990-09-17,NN,,,2006-10-28T01:01:19,true,4,,9,,RTE,DU VIN,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,7.3577129,48.2067091,0.73,poi,Route du Vin (Pont) Bergheim,https://osm.org/way/120497973,G,,
384325353,00017,38432535300017,O,1992-01-22,NN,,,2006-10-28T01:05:30,true,3,,4,,IMP,VALBRUN,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,0.014468,47.223873,0.8,housenumber,4 Impasse Valbrun 49730 Parnay,49235_0061_00004,G,4 IMPASSE VALBRUN,
385359872,00012,38535987200012,O,1992-04-27,NN,,,2006-10-28T01:13:19,true,3,,9,,RTE,DU VIN,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,70.2B,NAFRev1,N,7.3577129,48.2067091,0.73,poi,Route du Vin (Pont) Bergheim,https://osm.org/way/120497973,G,,
393092911,00014,39309291100014,O,1993-11-15,01,2018,,2020-12-15T03:39:05,true,3,,8,,RUE,VALBRUN,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.01624,47.22736,0.93,housenumber,8 Rue Valbrun 49730 Parnay,49235_0060_00008,G,8 RUE VALBRUN,
398026377,00018,39802637700018,O,1994-08-12,NN,,,2008-01-04T18:40:29,true,3,,74,,RUE,VALBRUN,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,0.010903,47.222515,0.93,housenumber,74 Rue Valbrun 49730 Parnay,49235_0060_00074,G,74 RUE VALBRUN,
399228568,00016,39922856800016,O,1994-12-08,NN,,,2013-05-15T15:00:04,true,3,PARNAY - SOUZAY CHAMPIGNY,,,,CHATEAU DU MARCONNAY,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.39B,NAFRev2,N,-0.0142358,46.5180633,0.77,poi.2,Château de Marconnay (Monument historique) Sanxay,https://osm.org/relation/7673165,G,,
400886982,00034,40088698200034,O,2009-12-01,,,,2011-06-22T05:22:35,true,2,,65,,RUE,VALBRUN,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,68.31Z,NAFRev2,N,0.01124,47.222606,0.93,housenumber,65 Rue Valbrun 49730 Parnay,49235_0060_00065,G,65 RUE VALBRUN,
401440987,00014,40144098700014,O,1995-07-05,NN,,,2008-11-08T01:11:20,true,4,LE BOURG JOLI,17,,RTE,NATIONALE,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,55.1A,NAFRev1,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
401849229,00018,40184922900018,O,1995-07-27,NN,,,2008-01-05T20:17:37,true,3,,24,,RUE,DU BOURG JOLI,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.014385,47.22944,0.93,housenumber,24 Rue du Bourg Joli 49730 Parnay,49235_0008_00024,G,24 RUE DU BOURG JOLI,
404730731,00019,40473073100019,O,1900-01-01,NN,,,2011-05-03T00:25:34,false,3,,2,,RUE,DES PIERRES BLANCHES,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,51.1R,NAF1993,N,0.003511,47.231414,0.93,housenumber,2 Rue des Pierres Blanches 49730 Parnay,49235_0049_00002,G,2 RUE DES PIERRES BLANCHES,
404730731,00027,40473073100027,O,2002-01-01,,,,2008-01-04T20:45:00,true,3,,2,,RUE,DES PIERRES BLANCHES,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.003511,47.231414,0.93,housenumber,2 Rue des Pierres Blanches 49730 Parnay,49235_0049_00002,G,2 RUE DES PIERRES BLANCHES,
407693878,00016,40769387800016,O,1996-06-05,NN,,,2020-03-16T14:44:00,true,4,,,,,LA GABELLE,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,68.20A,NAFRev2,N,7.3381951,43.9171133,0.89,poi.camp_site,La Gabelle (Camping) Lucéram,https://osm.org/node/3397891974,G,,
408981850,00014,40898185000014,O,1996-09-01,NN,,,2008-01-04T21:19:25,true,3,,,,,MAIRIE,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.011672,47.230824,0.9,street,Place de la Mairie 49730 Parnay,49235_0042,G,PLACE DE LA MAIRIE,
409594884,00010,40959488400010,O,1996-01-01,NN,,,2008-01-04T21:29:24,true,3,,23,,RUE,CRISTAL,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.000303,47.228708,0.92,housenumber,23 Rue Antoine Cristal 49730 Parnay,49235_0020_00023,G,23 RUE ANTOINE CRISTAL,
410046262,00011,41004626200011,O,1972-01-01,NN,,,,true,1,,22,,RUE,VALBRUN,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,01.1G,NAF1993,N,0.01564,47.226372,0.93,housenumber,22 Rue Valbrun 49730 Parnay,49235_0060_00022,G,22 RUE VALBRUN,
410219778,00017,41021977800017,O,1996-12-02,01,2018,,2020-08-25T10:38:37,true,4,,16,,RUE,CRISTAL,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.00149,47.231429,0.92,housenumber,16 Rue Antoine Cristal 49730 Parnay,49235_0020_00016,G,16 RUE ANTOINE CRISTAL,
410410674,00023,41041067400023,O,2007-09-06,NN,,,2021-02-10T03:40:17,false,3,,1,,RUE,ANTOINE CRISTAL,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2021-01-19,F,,,,,01.21Z,NAFRev2,N,0.001202,47.23325,0.93,housenumber,1 Rue Antoine Cristal 49730 Parnay,49235_0020_00001,G,1 RUE ANTOINE CRISTAL,
411569643,00033,41156964300033,O,2006-10-16,,,4399CZ,2017-08-10T07:30:23,false,3,,18,,RTE,DE SAUMUR,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.99C,NAFRev2,N,0.009482,47.231685,0.83,housenumber,18 Route de Saumur 49730 Parnay,49235_0050_00018,G,18 ROUTE DE SAUMUR,
413516311,00011,41351631100011,O,1997-07-31,NN,,,2008-01-04T22:34:30,true,3,,,,,CHATEAU DE TARGE,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,0.015547,47.228361,0.75,street,Rue Targe le Chateau 49730 Parnay,49235_2a4u6l,G,RUE TARGE LE CHATEAU,
414455592,00017,41445559200017,O,1994-12-31,NN,,,2006-10-28T04:18:38,true,3,,,,,,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417931508,00010,41793150800010,O,1998-02-25,NN,,,2016-10-30T02:35:09,true,3,CHATEAU DE TARGE,2,,CHE,DE TARGE,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.016046,47.2283,0.81,housenumber,2 Chemin de Targé 49730 Parnay,49235_0054_00002,G,2 CHEMIN DE TARGE,
421656257,00019,42165625700019,O,1999-01-01,NN,,,2009-06-27T09:12:23,false,6,,1,,RTE,DES VINS,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,50.2Z,NAFRev1,O,0.000425,47.228018,0.81,housenumber,1 Route des Vins 49730 Parnay,49235_0063_00001,G,1 ROUTE DES VINS,
430256925,00024,43025692500024,O,2012-07-07,01,2018,,2020-08-25T10:18:50,true,5,,17,,RTE,DE SAUMUR,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2019-02-25,F,,,,LA MANGEOIRE,56.10A,NAFRev2,O,0.012963,47.230488,0.83,housenumber,17 Route de Saumur 49730 Parnay,49235_0050_00017,G,17 ROUTE DE SAUMUR,
430670240,00018,43067024000018,O,1971-09-01,NN,,,2008-01-05T01:55:17,true,3,,1,,RUE,CRISTAL,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.001202,47.23325,0.92,housenumber,1 Rue Antoine Cristal 49730 Parnay,49235_0020_00001,G,1 RUE ANTOINE CRISTAL,
435228499,00016,43522849900016,O,2001-03-07,NN,,,2016-10-20T04:32:12,true,3,,74,,RUE,VALBRUN,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.010903,47.222515,0.93,housenumber,74 Rue Valbrun 49730 Parnay,49235_0060_00074,G,74 RUE VALBRUN,
437732936,00012,43773293600012,O,2001-01-01,03,2018,,2020-08-25T10:24:25,true,3,,1,,RTE,DE SAUMUR,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,0.018056,47.228886,0.82,housenumber,1 Route de Saumur 49730 Parnay,49235_0050_00001,G,1 ROUTE DE SAUMUR,
438413601,00016,43841360100016,O,2001-06-25,NN,,,2008-01-05T21:04:04,true,3,PARNAY,1,,RUE,DES VINS,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.000425,47.228018,0.76,housenumber,1 Route des Vins 49730 Parnay,49235_0063_00001,G,1 ROUTE DES VINS,
439830407,00011,43983040700011,O,2001-02-06,,,,,true,1,,2,,RUE,DES PIERRES BLANCHES,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,0.003511,47.231414,0.93,housenumber,2 Rue des Pierres Blanches 49730 Parnay,49235_0049_00002,G,2 RUE DES PIERRES BLANCHES,
443125299,00026,44312529900026,O,2012-12-12,12,2018,,2021-02-23T13:25:19,true,1,,1,,RUE,ANTOINE CRISTAL,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2012-12-12,A,,,,,01.21Z,NAFRev2,O,0.001202,47.23325,0.93,housenumber,1 Rue Antoine Cristal 49730 Parnay,49235_0020_00001,G,1 RUE ANTOINE CRISTAL,
443891403,00018,44389140300018,O,2002-10-11,NN,,,2006-11-25T18:09:06,true,3,,22,,RTE,DE SAUMUR,49730,PARNAY,,,49235,,,,,,,,,,,,,,,,,,,2004-05-18,F,,,,,55.1A,NAFRev1,O,0.008966,47.231847,0.83,housenumber,22 Route de Saumur 49730 Parnay,49235_0050_00022,G,22 ROUTE DE SAUMUR,