siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011653,00024,13001165300024,O,2010-04-26,NN,,,2021-10-27T08:03:52,false,3,,53,,RUE,RENE DUCHATEL,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,2020-09-01,F,TRESORERIE D'AUNEUIL MUNICIPALE,,,,84.11Z,NAFRev2,N,1.995651,49.370778,0.96,housenumber,53 Rue René Duchatel 60390 Auneuil,60029_0185_00053,G,53 RUE RENE DUCHATEL,
176002111,00043,17600211100043,O,1982-11-24,,,,2013-04-29T22:36:30,false,4,,53,,RUE,RENE DUCHATEL,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE D'AUNEUIL,,,,84.11Z,NAFRev2,N,1.995651,49.370778,0.96,housenumber,53 Rue René Duchatel 60390 Auneuil,60029_0185_00053,G,53 RUE RENE DUCHATEL,
196000723,00011,19600072300011,O,1986-09-01,21,2020,,2022-08-29T09:04:34,true,3,,,,RUE,DU BEL AIR,60390,AUNEUIL,,BP 2,60029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.990724,49.366056,0.95,street,Rue du Bel Air 60390 Auneuil,60029_0015,G,RUE DU BEL AIR,
200073518,00017,20007351800017,O,2017-01-01,12,2020,,2022-08-29T09:05:26,true,1,,150,,RUE,DE LA PLACE,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.976105,49.388802,0.79,street,Rue de la Place 60390 Auneuil,60649_0030,G,RUE DE LA PLACE,
200073518,00025,20007351800025,O,2017-01-01,,,,2021-12-20T09:48:23,false,2,,150,,RUE,DE LA PLACE,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,2020-01-01,F,COMMUNE DELEGUEE DE AUNEUIL,,,,84.11Z,NAFRev2,N,1.976105,49.388802,0.79,street,Rue de la Place 60390 Auneuil,60649_0030,G,RUE DE LA PLACE,
200073518,00033,20007351800033,O,2017-01-01,,,,2021-12-20T09:51:21,false,2,,3,,RUE,DE L'EGLISE,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,2020-01-01,F,COMMUNE DELEGUEE DE TROUSSURES,,,,84.11Z,NAFRev2,N,1.973253,49.389221,0.93,housenumber,3 Rue de l’Eglise - Troussures 60390 Auneuil,60029_0271_00003,G,3 RUE DE L EGLISE  TROUSSURES,
200073518,00041,20007351800041,O,2017-01-01,11,2020,,2022-08-29T09:05:26,false,1,,29,,RUE,DU GENERAL LECLERC,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LE VIEUX LAVOIR,,,,85.20Z,NAFRev2,N,2.000382,49.368489,0.87,street,Rue du Général Leclerc 60390 Auneuil,60029_0095,G,RUE DU GENERAL LECLERC,
200073518,00058,20007351800058,O,2017-01-01,03,2020,,2022-08-29T09:05:26,false,1,,29,,RUE,DES VIGNES,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE DE LA PETITE COLLINE,,,,85.10Z,NAFRev2,N,1.993471,49.367976,0.81,street,Rue des Vignes 60390 Auneuil,60029_0260,G,RUE DES VIGNES,
200073526,00010,20007352600010,O,2017-01-01,,,,2017-01-03T11:39:31,true,1,MAIRIE,150,,RUE,DE LA PLACE,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,1.976105,49.388802,0.79,street,Rue de la Place 60390 Auneuil,60649_0030,G,RUE DE LA PLACE,
216000299,00018,21600029900018,O,1983-03-01,NN,,,2019-06-24T13:11:21,true,5,,150,,RUE,DE LA PLACE,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.976105,49.388802,0.79,street,Rue de la Place 60390 Auneuil,60649_0030,G,RUE DE LA PLACE,
216000299,00026,21600029900026,O,1983-03-16,NN,,,2017-02-12T14:22:44,false,4,,,,,,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,2017-01-01,F,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
216000299,00034,21600029900034,O,1983-12-21,NN,,,2019-06-24T13:11:21,false,4,,29,,RUE,DU GENERAL LECLERC,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE ELEMENTAIRE PUB TERRES BLEUES,,,,85.20Z,NAFRev2,N,2.000382,49.368489,0.87,street,Rue du Général Leclerc 60390 Auneuil,60029_0095,G,RUE DU GENERAL LECLERC,
216000299,00042,21600029900042,O,1983-12-21,NN,,,2019-06-24T13:11:21,false,4,,50,,RUE,DE LA PLACE,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE ELEMENTAIRE PUB LES SOURCES,,,,85.20Z,NAFRev2,N,1.976105,49.388802,0.83,street,Rue de la Place 60390 Auneuil,60649_0030,G,RUE DE LA PLACE,
216000299,00059,21600029900059,O,1983-12-21,NN,,,2019-06-24T13:11:21,false,4,A PETITE COLLINE,29,,RUE,DES VIGNES,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE DE LA PETITE COLLINE,,,,85.10Z,NAFRev2,N,1.993471,49.367976,0.81,street,Rue des Vignes 60390 Auneuil,60029_0260,G,RUE DES VIGNES,
216000299,00067,21600029900067,O,1995-12-25,NN,,,2017-02-12T14:22:44,false,3,MAIRIE,150,,,PLACE,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT INDUSTRIEL D'AUNEUIL,,,,42.99Z,NAFRev2,N,1.976105,49.388802,0.92,street,Rue de la Place 60390 Auneuil,60649_0030,G,RUE DE LA PLACE,
216000299,00075,21600029900075,O,1999-12-25,NN,,,2013-10-05T12:12:27,false,3,,150,,RUE,PLACE,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.976085,49.388713,0.61,street,Rue de la Place - Troussures 60390 Auneuil,60029_0273,G,RUE DE LA PLACE  TROUSSURES,
216006403,00010,21600640300010,O,1983-03-01,NN,,,2018-09-29T12:05:52,true,5,,,,,,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
246000269,00018,24600026900018,O,,NN,,,,true,1,,,,,MAIRIE,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
246000822,00014,24600082200014,O,1996-12-31,NN,,,2008-04-26T08:26:40,true,3,,231,,RUE,DU GENERAL LECLERC,60390,AUNEUIL,,BP 22,60029,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,75.1A,NAFRev1,O,1.998211,49.369593,0.96,housenumber,231 Rue du Général Leclerc 60390 Auneuil,60029_0095_00231,G,231 RUE DU GENERAL LECLERC,
246000970,00011,24600097000011,O,1988-09-27,NN,,,2015-05-14T03:44:43,true,5,,231,,RUE,DU GENERAL LECLERC,60390,AUNEUIL,,BP 22,60029,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,1.998211,49.369593,0.96,housenumber,231 Rue du Général Leclerc 60390 Auneuil,60029_0095_00231,G,231 RUE DU GENERAL LECLERC,
256001017,00019,25600101700019,O,,NN,,,,true,1,,,,,,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,1988-09-27,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
256001025,00012,25600102500012,O,1983-03-01,NN,,,2006-10-26T23:44:09,true,3,,,,,,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,2004-05-06,F,,,,,41.0Z,NAFRev1,N,,,0,,,,,,
256002627,00014,25600262700014,O,,,,,2006-11-25T09:09:14,true,1,,,,,,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
256003989,00017,25600398900017,O,1986-03-19,NN,,,,true,1,,150,,RUE,DE LA PLACE,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,75.1G,NAF1993,N,1.976105,49.388802,0.79,street,Rue de la Place 60390 Auneuil,60649_0030,G,RUE DE LA PLACE,
256004003,00016,25600400300016,O,,NN,,,,true,1,,,,,,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,1991-11-13,F,,,,,90.11,NAP,N,,,0,,,,,,
256004102,00016,25600410200016,O,,NN,,,2006-11-25T09:09:14,true,1,,,,RUE,DU BEL AIR,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,1997-12-26,F,,,,,70.1C,NAF1993,O,1.990724,49.366056,0.95,street,Rue du Bel Air 60390 Auneuil,60029_0015,G,RUE DU BEL AIR,
266000298,00015,26600029800015,O,1983-03-01,NN,,,2017-02-12T14:26:08,true,4,,,,,,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266006410,00010,26600641000010,O,1983-03-01,NN,,,2017-02-12T14:26:10,true,4,,,,,,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266008143,00015,26600814300015,O,2001-12-25,,,,,true,1,,150,,RUE,PLACE,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,2002-11-08,F,,,,,85.3K,NAF1993,N,1.976085,49.388713,0.61,street,Rue de la Place - Troussures 60390 Auneuil,60029_0273,G,RUE DE LA PLACE  TROUSSURES,
300170743,00011,30017074300011,O,,,,,,true,1,,,,RUE,DES FONTAINES,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.00014,49.371326,0.96,street,Rue des Fontaines 60390 Auneuil,60029_0080,G,RUE DES FONTAINES,
300457124,00026,30045712400026,O,,,,,,true,1,,,,RUE,SAINT LEGER,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.002346,49.377053,0.94,street,Rue de Saint Leger (Auneuil) 60390 Auneuil,60029_kzoupv,G,RUE DE SAINT LEGER,AUNEUIL
302130299,00019,30213029900019,O,1975-01-01,NN,,,2006-11-25T09:14:13,true,4,,,,RUE,DUCHATEL,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,2003-04-28,F,,,,,52.4Y,NAFRev1,O,1.997951,49.372341,0.95,street,Rue René Duchatel 60390 Auneuil,60029_0185,G,RUE RENE DUCHATEL,
302162458,00012,30216245800012,O,,,,,,true,1,,,,RUE,RENE DUCHATEL,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.997951,49.372341,0.96,street,Rue René Duchatel 60390 Auneuil,60029_0185,G,RUE RENE DUCHATEL,
302324587,00013,30232458700013,O,,,,,,true,1,,,,AV,DE LA GARE,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,1.991354,49.37216,0.75,street,Rue de la Gare 60390 Auneuil,60029_0090,G,RUE DE LA GARE,
302701347,00163,30270134700163,O,1997-01-01,NN,,,,false,1,,,,RUE,DU STADE,60390,AUNEUIL,,BP 30,60029,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,,,,1.993761,49.369637,0.95,street,Rue du Stade 60390 Auneuil,60029_0220,G,RUE DU STADE,
302701347,00205,30270134700205,O,1995-10-24,NN,,,2006-11-25T09:15:06,false,1,,,,RUE,DU STADE,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,1995-10-24,F,HALTE-GARDERIE PERISCOLAIRE,,,,,,,1.993761,49.369637,0.95,street,Rue du Stade 60390 Auneuil,60029_0220,G,RUE DU STADE,
304448921,00029,30444892100029,O,,NN,,,,true,1,,30,,RUE,DE BEAUVAIS,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,1.989012,49.372575,0.82,housenumber,30 Route de Beauvais 60390 Auneuil,60029_0010_00030,G,30 ROUTE DE BEAUVAIS,
304823735,00028,30482373500028,O,1996-05-22,NN,,,,true,1,,499,,RUE,DU BOURIFFE,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,1.98213,49.363532,0.87,housenumber,499 Rue du Bourifflé 60390 Auneuil,60029_0030_00499,G,499 RUE DU BOURIFFLE,
304939564,00015,30493956400015,O,1900-01-01,,,,2006-11-25T09:18:19,true,3,,247,,AV,FOCH,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,85.1C,NAFRev1,N,1.992059,49.371409,0.79,housenumber,247 Avenue du Maréchal Foch 60390 Auneuil,60029_0140_00247,G,247 AVENUE DU MARECHAL FOCH,
305490575,00019,30549057500019,O,,,,,,true,1,,447,,RUE,DU GENERAL LECLERC,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.80,NAP,N,2.001105,49.368491,0.96,housenumber,447 Rue du Général Leclerc 60390 Auneuil,60029_0095_00447,G,447 RUE DU GENERAL LECLERC,
305679912,00033,30567991200033,O,1991-08-01,NN,,,,true,1,,28,,RUE,DE BEAUVAIS,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.2F,NAF1993,N,1.990817,49.37501,0.67,street,Route de Beauvais 60390 Auneuil,60029_0010,G,ROUTE DE BEAUVAIS,
306387242,00085,30638724200085,O,1996-12-31,,,,,true,1,,237,,RUE,DES VIGNES,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,1.99219,49.368332,0.95,housenumber,237 Rue des Vignes 60390 Auneuil,60029_0260_00237,G,237 RUE DES VIGNES,
306670589,00028,30667058900028,O,,,,,,true,1,,,,RTE,DE BEAUVAIS,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.990817,49.37501,0.84,street,Route de Beauvais 60390 Auneuil,60029_0010,G,ROUTE DE BEAUVAIS,
306869579,00020,30686957900020,O,1900-01-01,NN,,,2008-11-07T00:22:31,true,3,,,,HAM,DE TIERS FONTAINE,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3A,NAFRev1,N,2.020554,49.371718,0.8,street,Rue de Tiersfontaine 60390 Auneuil,60029_0235,G,RUE DE TIERSFONTAINE,
310214192,00232,31021419200232,O,1981-01-01,NN,,,2021-10-27T08:17:07,false,4,,,,IMP,DU SOLEIL D'OR,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,2019-12-31,A,RESIDENCE POUR PERSONNES AGEES,,,,87.10A,NAFRev2,N,1.992859,49.371835,0.85,street,Impasse du Soleil d’Or 60390 Auneuil,60029_0209,G,IMPASSE DU SOLEIL D OR,
311366835,00016,31136683500016,O,,NN,,,,true,1,,,,RUE,RENE DUCHATEL ET AV FOCH,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.997951,49.372341,0.66,street,Rue René Duchatel 60390 Auneuil,60029_0185,G,RUE RENE DUCHATEL,
311376701,00018,31137670100018,O,,,,,,true,1,,140,,RUE,DES COURTILLETS,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.995564,49.366833,0.95,housenumber,140 Rue des Courtillets 60390 Auneuil,60029_0065_00140,G,140 RUE DES COURTILLETS,
311686703,00142,31168670300142,O,2001-12-01,NN,,,2007-05-19T08:48:45,false,3,,,,,ZONE INDUSTRIELLE,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,60.2M,NAFRev1,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
313926222,00024,31392622200024,O,1995-02-15,NN,,,2006-10-27T00:40:17,true,3,,,,,LA NEUVILLE SUR AUNEUIL,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,1.985121,49.363035,0.75,street,Place de la Neuville 60390 Auneuil,60029_0160,G,PLACE DE LA NEUVILLE,
313927881,00018,31392788100018,O,1978-01-01,,,,2017-01-09T21:37:17,true,3,,,,,,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
314526948,00034,31452694800034,O,1995-09-01,NN,,,,false,3,,,,,ZONE INDUSTRIELLE,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,60.2P,NAF1993,,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
314780446,00014,31478044600014,O,,,,,,true,1,,157,,RUE,DU GENERAL LECLERC,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.30,NAP,N,1.997178,49.369755,0.96,housenumber,157 Rue du Général Leclerc 60390 Auneuil,60029_0095_00157,G,157 RUE DU GENERAL LECLERC,
315061622,00017,31506162200017,O,1979-01-01,NN,,,2021-10-27T08:19:10,false,6,,275,,RUE,RENE DUCHATEL,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,2019-03-14,F,,,,,01.11Z,NAFRev2,O,1.997952,49.372152,0.96,housenumber,275 Rue René Duchatel 60390 Auneuil,60029_0185_00275,G,275 RUE RENE DUCHATEL,
315061622,00025,31506162200025,O,2019-03-14,01,2020,,2022-08-29T09:14:47,true,1,,268,,RUE,RENE DUCHATEL,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,01.11Z,NAFRev2,N,1.999056,49.372273,0.96,housenumber,268 Rue René Duchatel 60390 Auneuil,60029_0185_00268,G,268 RUE RENE DUCHATEL,
315274548,00033,31527454800033,O,1999-01-09,,,,2011-04-28T00:15:32,false,2,,533,,RUE,DU GENERAL LECLERC,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,1999-06-20,F,,,,,,,,2.001319,49.368087,0.96,housenumber,533 Rue du Général Leclerc 60390 Auneuil,60029_0095_00533,G,533 RUE DU GENERAL LECLERC,
316004472,00015,31600447200015,O,1979-01-01,NN,,,2017-05-04T02:39:45,true,7,,,,AV,FOCH,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,O,1.992059,49.371409,0.7,street,Avenue du Maréchal Foch 60390 Auneuil,60029_0140,G,AVENUE DU MARECHAL FOCH,
319018677,00017,31901867700017,O,1979-01-01,NN,,,,false,4,,181,,RUE,DE L ESPERANCE,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,92.3B,NAF1993,N,1.992085,49.366517,0.95,housenumber,181 Rue de l’Espérance 60390 Auneuil,60029_0075_00181,G,181 RUE DE L ESPERANCE,
319134920,00028,31913492000028,O,1983-07-01,NN,,,,false,4,,78,,RUE,DE LA GARE,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,85.1C,NAF1993,N,1.991387,49.372298,0.95,housenumber,78 Rue de la Gare 60390 Auneuil,60029_0090_00078,G,78 RUE DE LA GARE,
319134920,00036,31913492000036,O,2001-09-01,NN,,,2016-01-22T13:37:57,false,4,,15,,RUE,DU LAC,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.21Z,NAFRev2,N,2.000296,49.368813,0.96,housenumber,15 Rue du Lac 60390 Auneuil,60029_0123_00015,G,15 RUE DU LAC,
319134920,00044,31913492000044,O,2016-01-01,,,,2021-07-13T08:57:32,true,2,,483,,AV,DU MARECHAL FOCH,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.21Z,NAFRev2,N,1.989254,49.372159,0.88,housenumber,483 Avenue du Maréchal Foch 60390 Auneuil,60029_0140_00483,G,483 AVENUE DU MARECHAL FOCH,
319572426,00025,31957242600025,O,1984-08-07,NN,,,2008-11-07T00:35:27,true,3,,53,,RUE,RENE DUCHATEL,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,52.2C,NAFRev1,N,1.995651,49.370778,0.96,housenumber,53 Rue René Duchatel 60390 Auneuil,60029_0185_00053,G,53 RUE RENE DUCHATEL,
319620969,00018,31962096900018,O,,NN,,,,true,1,,317,,AV,FOCH,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,1993-02-09,F,,,,,52.4E,NAF1993,N,1.991255,49.371633,0.79,housenumber,317 Avenue du Maréchal Foch 60390 Auneuil,60029_0140_00317,G,317 AVENUE DU MARECHAL FOCH,
319685475,00018,31968547500018,O,,,,,,true,1,,,,,,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
319724043,00017,31972404300017,O,1980-09-09,NN,,,2009-02-04T00:16:33,true,4,ZONE INDUSTRIELLE NÂ° 2,,,RTE,DE BEAUVAIS,60390,AUNEUIL,,BP 28,60029,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,60.2L,NAFRev1,O,1.990817,49.37501,0.84,street,Route de Beauvais 60390 Auneuil,60029_0010,G,ROUTE DE BEAUVAIS,
319781134,00014,31978113400014,O,,,,,,true,1,,,,,LA LONGUE RUE,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,1.976085,49.388713,0.46,street,Rue de la Place - Troussures 60390 Auneuil,60029_0273,G,RUE DE LA PLACE  TROUSSURES,
320511645,00014,32051164500014,O,,,,,,true,1,,36,,RUE,RENE DUCHATEL,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,1.995821,49.370747,0.96,housenumber,36 Rue René Duchatel 60390 Auneuil,60029_0185_00036,G,36 RUE RENE DUCHATEL,
320644370,00019,32064437000019,O,,NN,,,,true,1,,288,,RTE,DE NOAILLES,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,64.46,NAP,N,1.994347,49.366635,0.35,street,Rue de Roncherolles 60390 Auneuil,60029_0190,G,RUE DE RONCHEROLLES,
321129116,00034,32112911600034,O,1990-02-19,,,,,false,3,,181,,RUE,DES COURTILLETS,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,1999-06-16,F,,,,,85.1J,NAF1993,N,1.995278,49.366317,0.95,housenumber,181 Rue des Courtillets 60390 Auneuil,60029_0065_00181,G,181 RUE DES COURTILLETS,
321129116,00042,32112911600042,O,1999-06-16,02,2020,8690AZ,2022-08-29T09:17:00,false,3,,205,,BD,LECLERC,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,1.997904,49.369892,0.71,housenumber,205 Rue du Général Leclerc 60390 Auneuil,60029_0095_00205,G,205 RUE DU GENERAL LECLERC,
321129116,00059,32112911600059,O,1990-02-01,NN,,,2008-01-04T18:22:16,false,3,,9001,,AV,DU MARECHAL FOCH,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,N,1.992059,49.371409,0.7,street,Avenue du Maréchal Foch 60390 Auneuil,60029_0140,G,AVENUE DU MARECHAL FOCH,
321225625,00011,32122562500011,O,1981-01-31,NN,,,2020-08-17T08:45:45,false,4,,,,,FERME DE FRIANCOURT,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,68.20B,NAFRev2,N,1.981401,49.375629,0.74,street,Rue de Friancourt 60390 Auneuil,60029_0085,G,RUE DE FRIANCOURT,
321323081,00018,32132308100018,O,,,,,,true,1,,181,,RUE,DES COURTILLETS,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,1988-10-19,F,,,,,69.23,NAP,N,1.995278,49.366317,0.95,housenumber,181 Rue des Courtillets 60390 Auneuil,60029_0065_00181,G,181 RUE DES COURTILLETS,
321446981,00029,32144698100029,O,1996-01-01,NN,,,2007-05-19T09:09:00,false,3,CANDILLON CATHERINE,261,,RUE,DE BEAUVAIS,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,2005-08-22,F,,,,,92.6C,NAFRev1,O,1.990204,49.374476,0.82,housenumber,261 Route de Beauvais 60390 Auneuil,60029_0010_00261,G,261 ROUTE DE BEAUVAIS,
321779993,00021,32177999300021,O,1900-01-01,NN,,,2006-12-15T00:21:08,false,3,,335,,,GRANDE RUE,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,45.3A,NAF1993,N,1.988896,49.385033,0.96,housenumber,335 Grande Rue 60390 Auneuil,60029_0105_00335,G,335 GRANDE RUE,
322014051,00047,32201405100047,O,1995-02-01,NN,,,,true,1,,381,,RUE,RENE DUCHATEL,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,60.2L,NAF1993,O,1.998881,49.372872,0.96,housenumber,381 Rue René Duchatel 60390 Auneuil,60029_0185_00381,G,381 RUE RENE DUCHATEL,
322495326,00025,32249532600025,O,,NN,,,,true,1,,22,,RUE,DE GOURNAY,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.7C,NAF1993,N,1.988559,49.372155,0.45,housenumber,22 Route de Gisors 60390 Auneuil,60029_0100_00022,G,22 ROUTE DE GISORS,
322809401,00019,32280940100019,O,,,,,,true,1,,164,,,GENERAL LECLERC,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.30,NAP,N,1.99716,49.369619,0.9,housenumber,164 Rue du Général Leclerc 60390 Auneuil,60029_0095_00164,G,164 RUE DU GENERAL LECLERC,
322924762,00022,32292476200022,O,1988-03-01,NN,,,2008-11-07T00:39:26,false,3,,127,,RUE,DU GENERAL LECLERC,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,1995-06-13,F,,,,,15.8C,NAF1993,,1.996723,49.369808,0.96,housenumber,127 Rue du Général Leclerc 60390 Auneuil,60029_0095_00127,G,127 RUE DU GENERAL LECLERC,
323016766,00137,32301676600137,O,1992-01-01,NN,,,2021-12-02T03:44:22,false,4,ZI,,,,BOIS DU COIN,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.71Z,NAFRev2,N,1.990097,49.363524,0.58,street,Residence du Bois d’Amont 60390 Auneuil,60029_A005,G,RESIDENCE DU BOIS D AMONT,
323216895,00017,32321689500017,O,,NN,,,,true,1,,,,RUE,DU GENERAL LECLERC,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,2.000382,49.368489,0.96,street,Rue du Général Leclerc 60390 Auneuil,60029_0095,G,RUE DU GENERAL LECLERC,
323293035,00016,32329303500016,O,1900-01-01,,,,2015-10-26T10:04:57,false,2,,,,HAM,SINANCOURT,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,1.991437,49.385257,0.92,locality,Rue de Sinancourt (Auneuil) 60390 Auneuil,60029_0205,G,RUE DE SINANCOURT,AUNEUIL
323293035,00024,32329303500024,O,2015-10-01,,,,2016-06-03T08:28:24,true,2,,511,,RUE,MOULIN,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,93.29Z,NAFRev2,N,1.994789,49.391048,0.89,housenumber,511 Rue du Moulin 60390 Auneuil,60029_0155_00511,G,511 RUE DU MOULIN,
323367466,00014,32336746600014,O,,,,,,true,1,,45,,RUE,DES CAPUCINES,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.991518,49.367044,0.95,housenumber,45 Rue des Capucines 60390 Auneuil,60029_0035_00045,G,45 RUE DES CAPUCINES,
323417212,00012,32341721200012,O,1980-08-14,NN,,,2008-04-05T00:23:37,true,3,,,,,CHEMIN DES COUTUMES Z I,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
323653519,00013,32365351900013,O,,NN,,,,true,1,,2,,RUE,ST LEGER,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,1989-02-07,F,,,,,55.72,NAP,N,2.000981,49.374362,0.94,housenumber,2 Rue de St Leger (Auneuil) 60390 Auneuil,60029_0200_00002,G,2 RUE DE ST LEGER,AUNEUIL
323795401,00013,32379540100013,O,,NN,,,,true,1,,125,,RUE,LES COURTILETS,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.995685,49.366826,0.8,housenumber,125 Rue des Courtillets 60390 Auneuil,60029_0065_00125,G,125 RUE DES COURTILLETS,
324270495,00017,32427049500017,O,,,,,,true,1,,350,,RUE,DU MERISIER NOIR,60390,AUNEUIL,,,60029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.99094,49.364725,0.96,housenumber,350 Rue du Merisier Noir 60390 Auneuil,60029_0150_00350,G,350 RUE DU MERISIER NOIR,