id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-708700,2019-01-10,000001,Vente,102000,11,,RUE CHEVRIER,0260,45330,45191,Le Malesherbois,45,,,45191000AH0035,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,464,2.406978,48.294959
2019-708710,2019-01-25,000001,Vente,91000,5048,,GR GRANDE RUE - MANCHECOURT,1044,45300,45191,Le Malesherbois,45,,,451911920G0557,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,362,2.34129,48.238246
2019-708714,2019-01-04,000001,Vente,1750,,,JUILLET,B052,45330,45191,Le Malesherbois,45,,,45191000AL0361,,,,,,,,,,,,,0,,,,,P,prés,,,219,2.414353,48.274691
2019-708716,2019-01-05,000001,Vente,76000,32,,RUE ST ELOI,0900,45330,45191,Le Malesherbois,45,,,45191000AE0551,,,13,,3,,,,,,,,2,2,Appartement,40,2,,,,,,2.414461,48.295387
2019-708716,2019-01-05,000001,Vente,76000,,,RUE ST ELOI,0900,45330,45191,Le Malesherbois,45,,,45191000AE0560,,,,,,,,,,,,,0,,,,,S,sols,,,98,2.4144,48.295369
2019-708717,2019-01-04,000001,Vente,185168,2,,RUE DE FILAY,0390,45330,45191,Le Malesherbois,45,,,45191000AL0343,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,POTAG,Jardin potager,1000,2.414554,48.274633
2019-708717,2019-01-04,000001,Vente,185168,2,,RUE DE FILAY,0390,45330,45191,Le Malesherbois,45,,,45191000AL0343,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,239,2.414554,48.274633
2019-708723,2019-01-19,000001,Vente,56000,1,,RUE DE CHATEAUBRIAND,0240,45330,45191,Le Malesherbois,45,,,45191000AD0317,,,3,24,,,,,,,,,1,2,Appartement,24,2,,,,,,2.417056,48.295751
2019-708745,2019-01-22,000001,Vente,104100,7,,RUE DE LA PILONNE,0800,45330,45191,Le Malesherbois,45,,,45191000AE0672,,,317,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.414181,48.295997
2019-708745,2019-01-22,000001,Vente,104100,7,,RUE DE LA PILONNE,0800,45330,45191,Le Malesherbois,45,,,45191000AE0672,,,418,83,434,,47,,,,,,3,2,Appartement,88,4,,,,,,2.414181,48.295997
2019-708745,2019-01-22,000001,Vente,104100,7,,RUE DE LA PILONNE,0800,45330,45191,Le Malesherbois,45,,,45191000AE0672,,,318,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.414181,48.295997
2019-708753,2019-01-31,000001,Vente,156000,,,LE BOURG - MANCHECOURT,B243,45300,45191,Le Malesherbois,45,,,451911920G0537,,,,,,,,,,,,,0,,,,,S,sols,,,190,2.342673,48.237759
2019-708753,2019-01-31,000001,Vente,156000,3,,GR GRANDE RUE - MANCHECOURT,1044,45300,45191,Le Malesherbois,45,,,451911920G0538,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,70,2.342781,48.23799
2019-708753,2019-01-31,000001,Vente,156000,,,LE BOURG - MANCHECOURT,B243,45300,45191,Le Malesherbois,45,,,451911920G0723,,,,,,,,,,,,,0,,,,,S,sols,,,97,2.342744,48.237916
2019-708753,2019-01-31,000001,Vente,156000,,,LE BOURG - MANCHECOURT,B243,45300,45191,Le Malesherbois,45,,,451911920G0724,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.342697,48.237972
2019-708753,2019-01-31,000001,Vente,156000,,,PRES DES HOUCHES,B294,45300,45191,Le Malesherbois,45,,,45191192ZH0100,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,468,2.34251,48.237585
2019-708755,2019-01-19,000001,Vente,54000,,,LA REMISE VERTE,B080,45330,45191,Le Malesherbois,45,,,45191000ZL0606,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,2.3973,48.295737
2019-708776,2019-01-29,000001,Vente,55000,7,,RUE DE LA PILONNE,0800,45330,45191,Le Malesherbois,45,,,45191000AE0672,,,34,38.17,43,,,,,,,,2,2,Appartement,41,2,,,,,,2.414181,48.295997
2019-708776,2019-01-29,000001,Vente,55000,7,,RUE DE LA PILONNE,0800,45330,45191,Le Malesherbois,45,,,45191000AE0672,,,303,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.414181,48.295997
2019-708782,2019-01-31,000001,Vente,175000,7,,RUE JEAN ROSTAND,0548,45330,45191,Le Malesherbois,45,,,45191000ZM0402,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,392,2.406807,48.299586
2019-708791,2019-01-30,000001,Vente,97000,4,,RUE ALBERT CAMUS,0040,45330,45191,Le Malesherbois,45,,,45191000AN0081,,,27,,3,85.55,,,,,,,2,2,Appartement,84,4,,,,,,2.405792,48.29691
2019-708797,2019-02-22,000001,Vente,30000,47,,RUE DE LA REPUBLIQUE,0820,45330,45191,Le Malesherbois,45,,,45191000AE0112,,,15,46.9,,,,,,,,,1,2,Appartement,60,3,,,,,,2.413496,48.294316
2019-708798,2019-02-19,000001,Vente,182000,5,,RUE RENE CASSIN,0818,45330,45191,Le Malesherbois,45,,,45191000ZM0459,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,516,2.395979,48.299782
2019-708799,2019-02-20,000001,Vente,35000,11,B,AV DU GEN LECLERC,0440,45330,45191,Le Malesherbois,45,,,45191000AH0468,,,7,11.09,,,,,,,,,1,2,Appartement,19,1,,,,,,2.407067,48.293727
2019-708802,2019-02-05,000001,Vente,105000,,,RUE DE ROUVILLE,0841,45330,45191,Le Malesherbois,45,,,45191000AB0194,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,280,2.405093,48.305173
2019-708802,2019-02-05,000001,Vente,105000,,,RUE DE ROUVILLE,0841,45330,45191,Le Malesherbois,45,,,45191000AB0195,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,14,2.40524,48.305041
2019-708802,2019-02-05,000001,Vente,105000,,,RUE DE ROUVILLE,0841,45330,45191,Le Malesherbois,45,,,45191000AB0197,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,80,2.405401,48.305209
2019-708802,2019-02-05,000001,Vente,105000,5,,RUE DE ROUVILLE,0841,45330,45191,Le Malesherbois,45,,,45191000AB0198,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,177,2.404984,48.30517
2019-708802,2019-02-05,000001,Vente,105000,,,RUE DE ROUVILLE,0841,45330,45191,Le Malesherbois,45,,,45191000AB0205,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,409,2.405202,48.305278
2019-708802,2019-02-05,000001,Vente,105000,,,RUE DE ROUVILLE,0841,45330,45191,Le Malesherbois,45,,,45191000AB0207,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.405225,48.305326
2019-708805,2019-02-26,000001,Vente,30000,,,LA MEULE,B340,45330,45191,Le Malesherbois,45,,,45191221ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,15483,2.310696,48.326697
2019-708805,2019-02-26,000001,Vente,30000,,,LA MEULE,B340,45330,45191,Le Malesherbois,45,,,45191221ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,15483,2.310696,48.326697
2019-708805,2019-02-26,000001,Vente,30000,,,LA MEULE,B340,45330,45191,Le Malesherbois,45,,,45191221ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,15484,2.310696,48.326697
2019-708818,2019-02-08,000001,Vente,77000,35,,RUE DE LA REPUBLIQUE,0820,45330,45191,Le Malesherbois,45,,,45191000AE0121,,,24,,,,,,,,,,1,,,,,S,sols,,,56,2.41432,48.294653
2019-708818,2019-02-08,000001,Vente,77000,35,,RUE DE LA REPUBLIQUE,0820,45330,45191,Le Malesherbois,45,,,45191000AE0121,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.41432,48.294653
2019-708818,2019-02-08,000001,Vente,77000,35,,RUE DE LA REPUBLIQUE,0820,45330,45191,Le Malesherbois,45,,,45191000AE0121,,,11,44.95,16,,17,,41,,,,4,2,Appartement,47,3,,,,,,2.41432,48.294653
2019-708848,2019-02-12,000001,Vente,117500,32,,AV DU GEN LECLERC,0440,45330,45191,Le Malesherbois,45,,,45191000AH0401,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.40428,48.294673
2019-708848,2019-02-12,000001,Vente,117500,32,,AV DU GEN LECLERC,0440,45330,45191,Le Malesherbois,45,,,45191000AH0401,,,1,,19,86,,,,,,,2,2,Appartement,84,4,,,,,,2.40428,48.294673
2019-708849,2019-01-31,000001,Vente,24000,,,LES FRICHES DE BLANCMESNIL,B043,45330,45191,Le Malesherbois,45,,,45191000AM0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2056,2.375191,48.295236
2019-708849,2019-01-31,000001,Vente,24000,,,LES FRICHES DE BLANCMESNIL,B043,45330,45191,Le Malesherbois,45,,,45191000AM0038,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2991,2.375055,48.294739
2019-708857,2019-02-12,000001,Vente,100610,39,,RUE DE LA REPUBLIQUE,0820,45330,45191,Le Malesherbois,45,,,45191000AE0116,,,26,72.6,49,,68,,,,,,3,2,Appartement,59,3,,,,,,2.413856,48.294543
2019-708857,2019-02-12,000001,Vente,100610,39,,RUE DE LA REPUBLIQUE,0820,45330,45191,Le Malesherbois,45,,,45191000AE0116,,,51,,52,,,,,,,,2,4,Local industriel. commercial ou assimilé,186,0,,,,,,2.413856,48.294543
2019-708861,2019-02-21,000001,Vente,260000,,,CHE DE LA MESSE,0685,45330,45191,Le Malesherbois,45,,,45191000AL0110,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1288,2.417326,48.273071
2019-708861,2019-02-21,000001,Vente,260000,,,JUILLET,B052,45330,45191,Le Malesherbois,45,,,45191000AL0111,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,523,2.416864,48.27303
2019-708861,2019-02-21,000001,Vente,260000,11,,CHE DE LA MESSE,0685,45330,45191,Le Malesherbois,45,,,45191000AL0112,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,497,2.416632,48.272965
2019-708883,2019-02-26,000001,Vente,100000,,,LA REMISE VERTE,B080,45330,45191,Le Malesherbois,45,,,45191000ZL0637,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,71,2.397779,48.295624
2019-708883,2019-02-26,000001,Vente,100000,,,LA REMISE VERTE,B080,45330,45191,Le Malesherbois,45,,,45191000ZL0639,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,2.397631,48.295617
2019-708929,2019-03-15,000001,Vente,215000,10,,RUE DE LA REPUBLIQUE,0820,45330,45191,Le Malesherbois,45,,,45191000AD0267,,,3,121.2,8,,9,,,,,,3,2,Appartement,120,5,,,,,,2.415818,48.295266
2019-708948,2019-03-29,000001,Vente,182700,16,,RUE DE LA VALLEE MASSON,1089,45330,45191,Le Malesherbois,45,,,451912360K0433,,,,,,,,,,,,,0,1,Maison,119,5,J,jardins,,,696,2.325445,48.28176
2019-708948,2019-03-29,000001,Vente,182700,16,,RUE DE LA VALLEE MASSON,1089,45330,45191,Le Malesherbois,45,,,451912360K0433,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,500,2.325445,48.28176
2019-708952,2019-03-07,000001,Vente,4000,,,LE BOURG - MANCHECOURT,B243,45300,45191,Le Malesherbois,45,,,451911920G0848,,,,,,,,,,,,,0,,,,,T,terres,,,149,2.339656,48.238795
2019-708952,2019-03-07,000001,Vente,4000,,,LE BOURG - MANCHECOURT,B243,45300,45191,Le Malesherbois,45,,,451911920G0850,,,,,,,,,,,,,0,,,,,T,terres,,,182,2.339636,48.238745
2019-708952,2019-03-07,000001,Vente,4000,,,LE BOURG - MANCHECOURT,B243,45300,45191,Le Malesherbois,45,,,451911920G0852,,,,,,,,,,,,,0,,,,,T,terres,,,172,2.339614,48.23869
2019-708961,2019-03-12,000001,Vente,115000,,,RUE DU VAL,1048,45300,45191,Le Malesherbois,45,,,451911920B0574,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1107,2.364653,48.238614
2019-708961,2019-03-12,000001,Vente,115000,5158,,RUE DU VAL,1048,45300,45191,Le Malesherbois,45,,,451911920B0575,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,330,2.364189,48.238447
2019-708973,2019-03-27,000001,Vente,175000,80,,RUE DE BOIGNEVILLE,0140,45330,45191,Le Malesherbois,45,,,45191000ZM0182,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,851,2.406133,48.302783
2019-708974,2019-03-27,000001,Vente,165000,,,RUE DU PRE DES HOUCHES,1054,45300,45191,Le Malesherbois,45,,,45191192ZH0230,,,,,,,,,,,,,0,,,,,S,sols,,,138,2.341766,48.235937
2019-708974,2019-03-27,000001,Vente,165000,13,,RUE DU PRE DES HOUCHES,1054,45300,45191,Le Malesherbois,45,,,45191192ZH0260,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,629,2.341955,48.236028
2019-708995,2019-03-27,000001,Vente,165000,65,,RUE ERIC NESSLER,0384,45330,45191,Le Malesherbois,45,,,45191000ZM0476,,,2,91.99,,,,,,,,,1,1,Maison,87,4,,,,,,2.400563,48.299268
2019-708998,2019-03-29,000001,Vente,185000,1,,RUE DU COLOMBIER,0285,45330,45191,Le Malesherbois,45,,,45191000ZH0076,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,716,2.404304,48.304079
2019-709022,2019-04-04,000001,Vente,140000,10,,RUE DES GRANDS VENTS,1004,45330,45191,Le Malesherbois,45,,,45191106AB0105,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1125,2.36809,48.273228
2019-709031,2019-04-05,000001,Vente,160000,3,,RUE DU CAP LELIEVRE,0160,45330,45191,Le Malesherbois,45,,,45191000AD0229,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,241,2.415398,48.294284
2019-709038,2019-04-06,000001,Vente,6500,32,,AV DU GEN LECLERC,0440,45330,45191,Le Malesherbois,45,,,45191000AH0401,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.40428,48.294673
2019-709040,2019-04-12,000001,Vente,11538.12,,,LA NOISETTIERE,B281,45300,45191,Le Malesherbois,45,,,45191192ZB0051,,,,,,,,,,,,,0,,,,,T,terres,,,16350,2.369635,48.235902
2019-709085,2019-04-19,000001,Vente,65000,12,,RUE DE LA REPUBLIQUE,0820,45330,45191,Le Malesherbois,45,,,45191000AD0268,,,11,39.71,,,,,,,,,1,4,Local industriel. commercial ou assimilé,48,0,,,,,,2.415724,48.295256
2019-709088,2019-05-02,000001,Vente,165000,5,,IMP DES VIGNES,0990,45330,45191,Le Malesherbois,45,,,45191000AE0743,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.41394,48.297333
2019-709088,2019-05-02,000001,Vente,165000,5,,IMP DES VIGNES,0990,45330,45191,Le Malesherbois,45,,,45191000AE0743,,,62,78.75,,,,,,,,,1,2,Appartement,80,4,,,,,,2.41394,48.297333
2019-709088,2019-05-02,000001,Vente,165000,5,,IMP DES VIGNES,0990,45330,45191,Le Malesherbois,45,,,45191000AE0743,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.41394,48.297333
2019-709089,2019-04-29,000001,Vente,92500,7,,RUE DE BOIGNEVILLE,0140,45330,45191,Le Malesherbois,45,,,45191000AN0243,,,17,,22,71.88,,,,,,,2,2,Appartement,73,4,,,,,,2.407988,48.295366
2019-709094,2019-04-25,000001,Vente,212500,,,RUE DE L EGLISE SAINT MARTIN,0341,45330,45191,Le Malesherbois,45,,,45191000AD0800,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1018,2.417418,48.29334
2019-709094,2019-04-25,000001,Vente,212500,2,,RUE DE L EGLISE SAINT MARTIN,0341,45330,45191,Le Malesherbois,45,,,45191000AD0802,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,149,2.417537,48.29335
2019-709094,2019-04-25,000001,Vente,212500,,,RUE DE L EGLISE SAINT MARTIN,0341,45330,45191,Le Malesherbois,45,,,45191000AD0803,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.417306,48.293219
2019-709095,2019-04-23,000001,Vente,100,,,LE BOURG - MANCHECOURT,B243,45300,45191,Le Malesherbois,45,,,451911920G0847,,,,,,,,,,,,,0,,,,,T,terres,,,13,2.340157,48.238716
2019-709115,2019-05-03,000001,Vente,63000,7,,RUE EMILE ANDRE,0383,45330,45191,Le Malesherbois,45,,,45191106AC0116,,,,,,,,,,,,,0,,,,,T,terres,,,881,2.369186,48.27013
2019-709116,2019-05-02,000001,Vente,58000,11,,RUE ADOLPHE COCHERY,0020,45330,45191,Le Malesherbois,45,,,45191000AC0226,,,6,,,,,,,,,,1,2,Appartement,44,3,,,,,,2.416099,48.297983
2019-709116,2019-05-02,000001,Vente,58000,11,,RUE ADOLPHE COCHERY,0020,45330,45191,Le Malesherbois,45,,,45191000AC0226,,,10,40.25,,,,,,,,,1,3,Dépendance,,0,,,,,,2.416099,48.297983
2019-709163,2019-05-20,000001,Vente,180000,15,,RUE DE L ORMETEAU,1041,45300,45191,Le Malesherbois,45,,,45191192ZI0112,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,258,2.346793,48.235777
2019-709163,2019-05-20,000001,Vente,180000,15,,RUE DE L ORMETEAU,1041,45300,45191,Le Malesherbois,45,,,45191192ZI0112,,,,,,,,,,,,,0,1,Maison,102,6,J,jardins,POTAG,Jardin potager,738,2.346793,48.235777
2019-709174,2019-05-21,000001,Vente,84000,10,,RUE DE VAULUIZARD/DE LA CASERN,0960,45330,45191,Le Malesherbois,45,,,45191000AM0177,,,,,,,,,,,,,0,1,Maison,124,6,J,jardins,POTAG,Jardin potager,455,2.396465,48.293295
2019-709174,2019-05-21,000001,Vente,84000,10,,RUE DE VAULUIZARD/DE LA CASERN,0960,45330,45191,Le Malesherbois,45,,,45191000AM0177,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,500,2.396465,48.293295
2019-709177,2019-05-18,000001,Vente,193000,,,BEAUREGARD,B007,45330,45191,Le Malesherbois,45,,,45191000ZP0012,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,451,2.415321,48.273401
2019-709177,2019-05-18,000001,Vente,193000,39,,RUE ST GUILLAUME,0930,45330,45191,Le Malesherbois,45,,,45191000ZP0013,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,85,2.415238,48.273391
2019-709177,2019-05-18,000001,Vente,193000,,,BEAUREGARD,B007,45330,45191,Le Malesherbois,45,,,45191000ZP0139,,,,,,,,,,,,,0,,,,,T,terres,,,182,2.41524,48.273562
2019-709179,2019-05-22,000001,Vente,200000,16,,RUE PASTEUR,0740,45330,45191,Le Malesherbois,45,,,45191000AH0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,8,2.403927,48.296034
2019-709179,2019-05-22,000001,Vente,200000,16,B,RUE PASTEUR,0740,45330,45191,Le Malesherbois,45,,,45191000AH0416,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,596,2.403769,48.296019
2019-709196,2019-05-17,000001,Vente,113000,1,,RUE ANDRE GIDE,0080,45330,45191,Le Malesherbois,45,,,45191000AN0063,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.40688,48.296816
2019-709196,2019-05-17,000001,Vente,113000,2,,RUE ALBERT CAMUS,0040,45330,45191,Le Malesherbois,45,,,45191000AN0063,,,17,,41,80.77,,,,,,,2,2,Appartement,80,3,,,,,,2.40688,48.296816
2019-709200,2019-05-24,000001,Vente,19000,,,LA NOISETTIERE,B281,45300,45191,Le Malesherbois,45,,,45191192ZB0047,,,,,,,,,,,,,0,,,,,T,terres,,,17660,2.372496,48.235667
2019-709200,2019-05-24,000001,Vente,19000,,,LA NOISETTIERE,B281,45300,45191,Le Malesherbois,45,,,45191192ZB0048,,,,,,,,,,,,,0,,,,,T,terres,,,6000,2.372105,48.23597
2019-709200,2019-05-24,000001,Vente,19000,,,LA NOISETTIERE,B281,45300,45191,Le Malesherbois,45,,,45191192ZB0048,,,,,,,,,,,,,0,,,,,T,terres,,,6000,2.372105,48.23597
2019-709200,2019-05-24,000001,Vente,19000,,,LE MURGET A LUYER,B279,45300,45191,Le Malesherbois,45,,,45191192ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,3510,2.37733,48.232103
2019-709200,2019-05-24,000001,Vente,19000,,,LES HAUTS DU BOIS,B269,45300,45191,Le Malesherbois,45,,,45191192ZD0139,,,,,,,,,,,,,0,,,,,T,terres,,,7669,2.366307,48.225816
2019-709206,2019-05-29,000001,Vente,168000,4,,RUE JEAN ROSTAND,0548,45330,45191,Le Malesherbois,45,,,45191000ZM0389,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,212,2.406601,48.299971
2019-709226,2019-06-03,000001,Vente,375000,,,RUE DE LA REPUBLIQUE,0820,45330,45191,Le Malesherbois,45,,,45191000AE0288,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,792,2.411116,48.294362
2019-709226,2019-06-03,000001,Vente,375000,58,,RUE DE LA REPUBLIQUE,0820,45330,45191,Le Malesherbois,45,,,45191000AE0289,,,,,,,,,,,,,0,1,Maison,295,11,S,sols,,,40,2.411359,48.294292
2019-709226,2019-06-03,000001,Vente,375000,,,RUE DE LA REPUBLIQUE,0820,45330,45191,Le Malesherbois,45,,,45191000AE0290,,,,,,,,,,,,,0,,,,,S,sols,,,139,2.411039,48.29437
2019-709226,2019-06-03,000001,Vente,375000,,,RUE DE LA REPUBLIQUE,0820,45330,45191,Le Malesherbois,45,,,45191000AE0291,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2509,,
2019-709233,2019-06-07,000001,Vente,7500,,,LA VALLEE A PERONNE,B414,45330,45191,Le Malesherbois,45,,,451912360I0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2660,2.333424,48.263248
2019-709233,2019-06-07,000001,Vente,7500,,,DSU MURGERS LA VAL RENAUDI,B379,45330,45191,Le Malesherbois,45,,,451912360I0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,2.326732,48.270984
2019-709233,2019-06-07,000001,Vente,7500,,,LE BAS DE CHENET,B356,45330,45191,Le Malesherbois,45,,,45191236ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,21084,2.344769,48.282462
2019-709247,2019-06-12,000001,Vente,178000,3,,RUE DES ALOUETTES - ORVEAU,1072,45330,45191,Le Malesherbois,45,,,451912360B0088,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1200,2.34811,48.29551
2019-709248,2019-06-13,000001,Vente,280000,,,MALESHERBES NORD,B059,45330,45191,Le Malesherbois,45,,,45191000AC0103,,,,,,,,,,,,,0,,,,,VE,vergers,FAMIL,Familial (jardin),913,2.417974,48.299079
2019-709248,2019-06-13,000001,Vente,280000,,,RUE ADOLPHE COCHERY,0020,45330,45191,Le Malesherbois,45,,,45191000AC0104,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,755,2.417485,48.298887
2019-709248,2019-06-13,000001,Vente,280000,,,RUE ADOLPHE COCHERY,0020,45330,45191,Le Malesherbois,45,,,45191000AC0105,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,294,2.418042,48.298634
2019-709248,2019-06-13,000001,Vente,280000,17,,RUE ADOLPHE COCHERY,0020,45330,45191,Le Malesherbois,45,,,45191000AC0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,2163,2.417683,48.298495
2019-709248,2019-06-13,000001,Vente,280000,,,MALESHERBES NORD,B059,45330,45191,Le Malesherbois,45,,,45191000AC0228,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1162,2.417501,48.298503
2019-709248,2019-06-13,000001,Vente,280000,,,MALESHERBES NORD,B059,45330,45191,Le Malesherbois,45,,,45191000AC0229,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,25,2.417651,48.298375
2019-709248,2019-06-13,000001,Vente,280000,,,RUE ADOLPHE COCHERY,0020,45330,45191,Le Malesherbois,45,,,45191000AC0234,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.418194,48.298528
2019-709248,2019-06-13,000001,Vente,280000,,,RUE ADOLPHE COCHERY,0020,45330,45191,Le Malesherbois,45,,,45191000AC0242,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.41814,48.298593
2019-709264,2019-06-27,000001,Vente,311700,6,,RUE DU 11 NOVEMBRE,1081,45330,45191,Le Malesherbois,45,,,451912360M0116,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1157,2.329697,48.283177
2019-709281,2019-06-18,000001,Vente,185000,25,,AV JEAN COCTEAU,0540,45330,45191,Le Malesherbois,45,,,45191000AN0132,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,778,2.403323,48.297286
2019-709294,2019-06-13,000001,Vente,177000,11,,GR GRANDE RUE - MANCHECOURT,1044,45300,45191,Le Malesherbois,45,,,451911920G0546,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,992,2.342109,48.237966
2019-709327,2019-07-10,000001,Vente,90000,81,B,RUE DE LA REPUBLIQUE,0820,45330,45191,Le Malesherbois,45,,,45191000AE0525,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,349,2.409851,48.293661
2019-709340,2019-06-29,000001,Vente,138000,,,IMP DES LILAS,1056,45300,45191,Le Malesherbois,45,,,45191192ZH0153,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,241,2.340003,48.237422
2019-709340,2019-06-29,000001,Vente,138000,6,,IMP DES LILAS,1056,45300,45191,Le Malesherbois,45,,,45191192ZH0158,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,259,2.34011,48.237352
2019-709340,2019-06-29,000001,Vente,138000,,,IMP DES LILAS,1056,45300,45191,Le Malesherbois,45,,,45191192ZH0163,,,,,,,,,,,,,0,,,,,S,sols,,,348,2.340225,48.237331
2019-709350,2019-06-22,000001,Vente,155000,5020,,GR GRANDE RUE - MANCHECOURT,1044,45300,45191,Le Malesherbois,45,,,451911920G0487,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,735,2.342558,48.238403
2019-709350,2019-06-22,000001,Vente,155000,,,GR GRANDE RUE - MANCHECOURT,1044,45300,45191,Le Malesherbois,45,,,451911920G0490,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1680,2.342685,48.238826
2019-709352,2019-07-05,000001,Vente,95000,67,,RUE DE BOIGNEVILLE,0140,45330,45191,Le Malesherbois,45,,,45191000ZM0253,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,613,2.406185,48.301638
2019-709367,2019-07-06,000001,Vente,99000,,,LE BOURG - MANCHECOURT,B243,45300,45191,Le Malesherbois,45,,,451911920G0453,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,350,2.341513,48.239524
2019-709367,2019-07-06,000001,Vente,99000,10,,RUE DE PARIS,1042,45300,45191,Le Malesherbois,45,,,451911920G0455,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,50,2.341024,48.239489
2019-709367,2019-07-06,000001,Vente,99000,,,RUE DE PARIS,1042,45300,45191,Le Malesherbois,45,,,451911920G0831,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.340986,48.23946
2019-709367,2019-07-06,000001,Vente,99000,,,RUE DE PARIS,1042,45300,45191,Le Malesherbois,45,,,451911920G0832,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.341022,48.239457
2019-709367,2019-07-06,000001,Vente,99000,,,RUE DE PARIS,1042,45300,45191,Le Malesherbois,45,,,451911920G0833,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.341027,48.23941
2019-709368,2019-07-05,000001,Vente,162500,3,,RUE ERIC NESSLER,0384,45330,45191,Le Malesherbois,45,,,45191000ZM0540,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,257,2.399088,48.298914
2019-709391,2019-07-22,000001,Vente,97000,48,,RUE DE CHATEAU VIGNON,0220,45330,45191,Le Malesherbois,45,,,45191000AE0470,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,440,2.409872,48.297909
2019-709397,2019-07-10,000001,Vente,189373.02,1,,RUE DE BEAUREGARD,0130,45330,45191,Le Malesherbois,45,,,45191000ZO0191,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,POTAG,Jardin potager,460,2.408489,48.282182
2019-709397,2019-07-10,000001,Vente,189373.02,1,,RUE DE BEAUREGARD,0130,45330,45191,Le Malesherbois,45,,,45191000ZO0191,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,194,2.408489,48.282182
2019-709398,2019-07-20,000001,Vente,211000,59,,RUE ALBERT CAMUS,0040,45330,45191,Le Malesherbois,45,,,45191000AN0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19,0,S,sols,,,350,2.404284,48.297574
2019-709398,2019-07-20,000001,Vente,211000,59,,RUE ALBERT CAMUS,0040,45330,45191,Le Malesherbois,45,,,45191000AN0096,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,350,2.404284,48.297574