siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215001660,00012,21500166000012,O,1983-03-01,03,2020,,2022-08-29T09:07:28,true,3,,,,,L'EGLISE,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.551468,49.33355,0.31,locality,L'Enclos Du Marais 50250 Doville,50166_B154,G,L ENCLOS DU MARAIS,
215001660,00020,21500166000020,O,1983-12-21,NN,,,,false,4,,,,,,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215001660,00038,21500166000038,O,2011-07-06,,,,2023-05-09T15:22:48,false,1,MAIRIE,,,,L'EGLISE,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2011-07-06,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.551468,49.33355,0.31,locality,L'Enclos Du Marais 50250 Doville,50166_B154,G,L ENCLOS DU MARAIS,
265006007,00016,26500600700016,O,1995-12-25,,,,2016-07-23T12:19:11,true,4,MAIRIE,,,,L'EGLISE,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.551468,49.33355,0.31,locality,L'Enclos Du Marais 50250 Doville,50166_B154,G,L ENCLOS DU MARAIS,
307751040,00014,30775104000014,O,,,,,,true,1,,,,,BOURG,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-1.551469,49.33355,0.92,locality,Le Bourg 50250 Doville,50166_m3eqbp,G,LE BOURG,
315265637,00019,31526563700019,O,1979-01-01,NN,,,2011-04-23T04:51:21,true,6,,,,,LA DUPERQUERIE,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,74.90A,NAFRev2,O,-1.551468,49.33355,0.93,locality,La Duperquerie 50250 Doville,50166_i22v9k,G,LA DUPERQUERIE,
324058122,00015,32405812200015,O,1900-01-01,,,,2023-04-01T03:36:32,true,4,,,,,LA JOUENNERIE,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2023-03-07,F,,,,,01.42Z,NAFRev2,N,-1.551468,49.33355,0.93,locality,La Jouennerie 50250 Doville,50166_3a0opc,G,LA JOUENNERIE,
324321223,00012,32432122300012,O,1982-01-04,NN,,,,true,1,,,,,,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
324814821,00017,32481482100017,O,,,,,,true,1,,,,,LA BESNARDIERE,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,15.07,NAP,N,-1.551468,49.33355,0.63,locality,La Besnarderie 50250 Doville,50166_f8xkqj,G,LA BESNARDERIE,
330888173,00011,33088817300011,O,,NN,,,,true,1,,,,,LA SANGSURIERE,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.551468,49.33355,0.93,locality,La Sangsurière 50250 Doville,50166_9d4phe,G,LA SANGSURIERE,
330888181,00014,33088818100014,O,,NN,,,,true,1,,,,,LA SANGSURIERE,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.551468,49.33355,0.93,locality,La Sangsurière 50250 Doville,50166_9d4phe,G,LA SANGSURIERE,
330895335,00017,33089533500017,O,,NN,,,,true,1,,,,,LA SANGSURIERE,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.551468,49.33355,0.93,locality,La Sangsurière 50250 Doville,50166_9d4phe,G,LA SANGSURIERE,
331780767,00041,33178076700041,O,2004-01-01,NN,,,2009-04-06T09:01:39,false,3,,,,,LA GAUGUINERIE,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.551468,49.33355,0.93,locality,La Gauguinerie 50250 Doville,50166_0rzq0a,G,LA GAUGUINERIE,
334927555,00030,33492755500030,O,,NN,,,,true,1,,,,,LA SANSURIERE,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,45.4F,NAF1993,N,-1.551468,49.33355,0.8,locality,La Sangsurière 50250 Doville,50166_9d4phe,G,LA SANGSURIERE,
337787576,00020,33778757600020,O,2009-03-16,NN,,4120BA,2015-05-14T06:57:58,true,7,,,,,LA VINDARDERIE,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.91B,NAFRev2,N,-1.551468,49.33355,0.93,locality,La Vindarderie 50250 Doville,50166_e1wnvv,G,LA VINDARDERIE,
337837025,00010,33783702500010,O,,NN,,,,true,1,,,,LD,LE MONT,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,59.09,NAP,N,-1.551468,49.33355,0.8,locality,Le Bas Du Mont 50250 Doville,50166_B504,G,LE BAS DU MONT,
338979594,00011,33897959400011,O,1986-10-01,NN,,,2012-10-10T05:07:29,true,6,,,,,LE CARREFOUR GRAND BOT,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.32A,NAFRev2,N,-1.551468,49.33355,0.55,locality,Le Carrefour Turin 50250 Doville,50166_B041,G,LE CARREFOUR TURIN,
341409332,00010,34140933200010,O,,NN,,,,true,1,,,,,,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,80.08,NAP,N,,,0,,,,,,
342612629,00028,34261262900028,P,1989-11-27,NN,,,2021-09-01T03:35:47,false,3,[ND],[ND],[ND],[ND],[ND],[ND],DOVILLE,,[ND],50166,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-06-30,F,[ND],[ND],[ND],[ND],52.6E,NAFRev1,N,,,0,,,,,,
343600441,00012,34360044100012,O,1988-01-01,NN,,,2007-01-18T09:24:54,true,4,,,,,,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
345045611,00018,34504561100018,O,1988-04-01,NN,,,2008-01-04T22:35:26,true,3,,,,,HOTEL CROQUET,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.551468,49.33355,0.93,locality,L'Hôtel Croquet 50250 Doville,50166_B218,G,L HOTEL CROQUET,
345045611,00026,34504561100026,O,1988-12-31,,,,,false,3,,,,,HOTEL CROQUET,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,01.1A,NAF1993,N,-1.551468,49.33355,0.93,locality,L'Hôtel Croquet 50250 Doville,50166_B218,G,L HOTEL CROQUET,
345188908,00015,34518890800015,O,1988-06-09,NN,,,2022-03-18T10:01:32,true,3,MAIRIE,,,,L'EGLISE,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.551468,49.33355,0.31,locality,L'Enclos Du Marais 50250 Doville,50166_B154,G,L ENCLOS DU MARAIS,
348624016,00013,34862401600013,O,1988-10-01,NN,,,2017-04-02T03:59:54,true,4,,,,,LA BENOISTERIE,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.41Z,NAFRev2,N,-1.551468,49.33355,0.93,locality,La Benoisterie 50250 Doville,50166_utryrh,G,LA BENOISTERIE,
349648519,00016,34964851900016,O,1989-01-01,NN,,,2016-02-24T05:08:21,true,6,,,,,L ADRIENNERIE,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.19Z,NAFRev2,N,-1.551468,49.33355,0.93,locality,L'Adriennerie 50250 Doville,50166_8ebcpa,G,L ADRIENNERIE,
350904801,00015,35090480100015,O,1989-05-06,NN,,,2018-06-01T10:37:25,true,4,DOVILLE,,,,LA DUPERQUERIE,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,41.10D,NAFRev2,N,-1.551468,49.33355,0.93,locality,La Duperquerie 50250 Doville,50166_i22v9k,G,LA DUPERQUERIE,
353156177,00084,35315617700084,O,2020-03-16,11,2020,,2022-08-29T09:03:39,false,2,,,,,LE MONT COLQUIN,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2020-06-01,A,CARRIERE DOVILLE,,,,08.11Z,NAFRev2,O,-1.561866,49.323399,0.8,street,Esplanade du Mont Colquin 50250 Doville,50166_0139,G,ESPLANADE DU MONT COLQUIN,
379534480,00015,37953448000015,O,1990-10-10,NN,,,2008-11-08T00:35:57,false,3,,,,,LE HAMEAU DE HAUT,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,93.0D,NAF1993,N,-1.551468,49.33355,0.93,locality,Le Hameau De Haut 50250 Doville,50166_B199,G,LE HAMEAU DE HAUT,
380259960,00033,38025996000033,O,2001-01-01,,,,2007-10-30T08:31:22,false,2,,,,,LA BESNARDERIE,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2007-05-24,F,,,,,52.6E,NAFRev1,N,-1.551468,49.33355,0.93,locality,La Besnarderie 50250 Doville,50166_f8xkqj,G,LA BESNARDERIE,
381544899,00028,38154489900028,O,2010-07-01,,,,2022-02-24T03:34:24,true,2,,,,,NOGUET,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,41.10D,NAFRev2,N,-1.565609,49.336852,0.91,street,Impasse Noguet 50250 Doville,50166_0147,G,IMPASSE NOGUET,
384840658,00015,38484065800015,O,1991-10-01,NN,,,2007-01-18T09:30:46,true,3,,,,,LA HOSTINGUERIE,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.551468,49.33355,0.93,locality,La Hostinguerie 50250 Doville,50166_p94632,G,LA HOSTINGUERIE,
385183686,00018,38518368600018,O,1989-08-01,NN,,,2008-01-04T22:51:06,true,3,,,,,LE BOURG,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-1.551469,49.33355,0.93,locality,Le Bourg 50250 Doville,50166_m3eqbp,G,LE BOURG,
388503039,00017,38850303900017,O,1980-10-01,NN,,,2008-11-08T00:49:01,true,3,,,,,LA CUIROTERIE,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,15.9A,NAFRev1,N,-1.551468,49.33355,0.93,locality,La Cuiroterie 50250 Doville,50166_2t16pl,G,LA CUIROTERIE,
388546970,00012,38854697000012,O,1978-01-01,NN,,,2008-01-04T23:11:02,true,3,,,,,NOGUET,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.565609,49.336852,0.91,street,Impasse Noguet 50250 Doville,50166_0147,G,IMPASSE NOGUET,
388547051,00010,38854705100010,O,1984-12-25,NN,,,2016-12-20T04:25:50,true,3,,,,,LA PERRERIE,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2016-11-16,F,,,,,01.50Z,NAFRev2,N,-1.551468,49.33355,0.93,locality,La Perrerie 50250 Doville,50166_jrah11,G,LA PERRERIE,
388547168,00012,38854716800012,O,1980-09-13,NN,,,2010-04-18T06:11:22,true,4,,,,,L'HOTEL JOURNAUX,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.41Z,NAFRev2,N,-1.551468,49.33355,0.83,locality,L'Hôtel Journeaux 50250 Doville,50166_B219,G,L HOTEL JOURNEAUX,
389039496,00010,38903949600010,O,1983-01-01,NN,,,2007-01-18T09:31:28,true,4,,,,RTE,MARAIS,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-1.533054,49.341071,0.68,street,Route des Marais 50250 Doville,50166_0130,G,ROUTE DES MARAIS,
398025122,00019,39802512200019,O,1994-08-16,NN,,,2018-12-06T11:00:47,true,4,,,,,LA HOSTINGUERIE,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.41Z,NAFRev2,N,-1.551468,49.33355,0.93,locality,La Hostinguerie 50250 Doville,50166_p94632,G,LA HOSTINGUERIE,
399321389,00013,39932138900013,O,1994-12-12,01,2020,,2022-08-29T09:20:31,false,3,,,,,HOTEL CROQUET,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.551468,49.33355,0.93,locality,L'Hôtel Croquet 50250 Doville,50166_B218,G,L HOTEL CROQUET,
399321389,00021,39932138900021,O,2019-10-09,,,,2020-09-05T03:48:10,true,1,,,,,LA MOINERIE,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2019-10-09,A,,,,,70.10Z,NAFRev2,N,-1.531442,49.338038,0.92,street,Impasse de la Moinerie 50250 Doville,50166_0135,G,IMPASSE DE LA MOINERIE,
399791417,00013,39979141700013,P,1995-01-12,NN,,,2009-08-27T11:03:54,true,3,[ND],[ND],[ND],[ND],[ND],[ND],DOVILLE,,[ND],50166,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-04-30,F,[ND],[ND],[ND],[ND],01.2A,NAFRev1,N,,,0,,,,,,
400573374,00024,40057337400024,O,1999-04-01,01,2020,4312AZ,2022-10-04T16:38:39,false,5,,18,,,VILLAGE NOGUET,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2022-08-20,F,,,,,81.30Z,NAFRev2,O,-1.565609,49.336852,0.62,street,Impasse Noguet 50250 Doville,50166_0147,G,IMPASSE NOGUET,
400675724,00019,40067572400019,O,,NN,,,,true,1,,,,,LA BESNARDIERE,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3A,NAF1993,N,-1.551468,49.33355,0.63,locality,La Besnarderie 50250 Doville,50166_f8xkqj,G,LA BESNARDERIE,
404787731,00011,40478773100011,O,1976-12-31,NN,,,,true,4,,,,,LA NOBLESSE,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2003-11-16,F,,,,,01.1A,NAFRev1,N,-1.558546,49.330861,0.91,street,Impasse de la Noblesse 50250 Doville,50166_0145,G,IMPASSE DE LA NOBLESSE,
408316487,00011,40831648700011,O,1984-12-31,NN,,,2008-01-04T21:08:26,true,3,,,,,LE HAUT DE LA SANGSURIERE,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.551468,49.33355,0.93,locality,Le Haut De La Sangsurière 50250 Doville,50166_B207,G,LE HAUT DE LA SANGSURIERE,
409269917,00053,40926991700053,O,2011-01-01,03,2020,4399CZ,2022-08-29T09:26:37,true,2,,,,,LA JOUENNERIE,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2011-04-14,A,,,,,68.10Z,NAFRev2,O,-1.551468,49.33355,0.93,locality,La Jouennerie 50250 Doville,50166_3a0opc,G,LA JOUENNERIE,
410288203,00277,41028820300277,O,1997-03-31,01,2020,,2022-08-29T09:27:22,false,6,,,,,LA BESNARDIERE,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,23.63Z,NAFRev2,O,-1.551468,49.33355,0.63,locality,La Besnarderie 50250 Doville,50166_f8xkqj,G,LA BESNARDERIE,
410288252,00688,41028825200688,O,2009-07-01,NN,,,2017-05-04T05:58:59,false,2,,,,,LA BESNARDIERE,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,,23.63Z,NAFRev2,O,-1.551468,49.33355,0.63,locality,La Besnarderie 50250 Doville,50166_f8xkqj,G,LA BESNARDERIE,
422300772,00015,42230077200015,O,1999-04-02,,,,,true,1,,,,,VILLAGE NOGUET,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,1999-04-02,F,,,,,52.6H,NAF1993,N,-1.565609,49.336852,0.62,street,Impasse Noguet 50250 Doville,50166_0147,G,IMPASSE NOGUET,
422773119,00058,42277311900058,O,2012-04-01,,,2341ZZ,2019-11-22T10:52:25,false,2,,,,,LA SANGSURIERE,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2019-10-01,F,DECOR DU TEMPS,,,,23.41Z,NAFRev2,N,-1.551468,49.33355,0.93,locality,La Sangsurière 50250 Doville,50166_9d4phe,G,LA SANGSURIERE,
422943571,00014,42294357100014,O,1999-04-02,NN,,,,true,1,,,,,VILLAGE NOQUET,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.6H,NAF1993,N,-1.565609,49.336852,0.44,street,Impasse Noguet 50250 Doville,50166_0147,G,IMPASSE NOGUET,
423296177,00011,42329617700011,O,1999-07-05,NN,,,2008-11-08T01:43:26,true,3,,,,,VILLAGE LA MOINERIE,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4J,NAFRev1,N,-1.531442,49.338038,0.7,street,Impasse de la Moinerie 50250 Doville,50166_0135,G,IMPASSE DE LA MOINERIE,
427844741,00012,42784474100012,O,1981-01-01,NN,,,,true,1,,,,,,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2000-06-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429902596,00015,42990259600015,O,1988-09-30,NN,,,2009-11-03T08:36:43,true,4,,,,,LA JOUENNERIE,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.42Z,NAFRev2,N,-1.551468,49.33355,0.93,locality,La Jouennerie 50250 Doville,50166_3a0opc,G,LA JOUENNERIE,
429994023,00019,42999402300019,O,1998-01-01,NN,,,2008-01-05T01:46:47,true,3,,,,RUE,DU MARAIS,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.551468,49.33355,0.93,locality,La Rue Du Marais 50250 Doville,50166_B454,G,LA RUE DU MARAIS,
431645951,00010,43164595100010,O,2000-05-01,NN,,,2021-02-23T13:12:39,true,7,,,,,LA CUIROTTERIE,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,,01.43Z,NAFRev2,N,-1.551468,49.33355,0.82,locality,La Cuiroterie 50250 Doville,50166_2t16pl,G,LA CUIROTERIE,
433956455,00011,43395645500011,O,2000-12-01,NN,,,2021-10-27T08:13:53,false,5,,,,,HOTEL CROQUET,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2019-10-09,F,,,,,01.41Z,NAFRev2,O,-1.551468,49.33355,0.93,locality,L'Hôtel Croquet 50250 Doville,50166_B218,G,L HOTEL CROQUET,
433956455,00029,43395645500029,O,2019-10-09,,,,2019-10-30T09:45:26,true,1,,,,,LA MOINERIE,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2019-10-09,A,,,,,01.41Z,NAFRev2,O,-1.531442,49.338038,0.92,street,Impasse de la Moinerie 50250 Doville,50166_0135,G,IMPASSE DE LA MOINERIE,
433956455,00037,43395645500037,O,2019-10-09,02,2020,,2022-08-29T09:12:04,false,1,,,,,LES BAUX,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2019-10-09,A,,,,,01.50Z,NAFRev2,N,-1.551468,49.33355,0.31,locality,L'Hôtel Journeaux 50250 Doville,50166_B219,G,L HOTEL JOURNEAUX,
439114265,00010,43911426500010,O,1999-06-28,NN,,,2008-01-04T20:27:04,true,3,,,,,LE BOURG,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.551469,49.33355,0.93,locality,Le Bourg 50250 Doville,50166_m3eqbp,G,LE BOURG,
448141903,00014,44814190300014,O,2003-04-01,,,,2008-11-08T02:24:47,false,3,,3,,,LA BESNARDERIE,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,-1.551468,49.33355,0.84,locality,La Besnarderie 50250 Doville,50166_f8xkqj,G,LA BESNARDERIE,
448141903,00022,44814190300022,O,2004-09-01,NN,,,2010-05-21T10:15:46,false,6,,3,,,LA BESNARDERIE,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,43.34Z,NAFRev2,N,-1.551468,49.33355,0.84,locality,La Besnarderie 50250 Doville,50166_f8xkqj,G,LA BESNARDERIE,
450270764,00050,45027076400050,O,2018-01-01,,,,2021-02-23T13:32:58,true,1,,,,,LA CUIROTERIE,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.43Z,NAFRev2,N,-1.551468,49.33355,0.93,locality,La Cuiroterie 50250 Doville,50166_2t16pl,G,LA CUIROTERIE,
453188070,00016,45318807000016,O,2004-05-01,NN,,,2010-11-08T16:04:43,false,4,,,,RUE,DU MARAIS,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.49Z,NAFRev2,N,-1.551468,49.33355,0.93,locality,La Rue Du Marais 50250 Doville,50166_B454,G,LA RUE DU MARAIS,
453188070,00024,45318807000024,O,2009-09-22,,,,2017-03-08T11:01:38,false,2,,11,,RUE,LA RUE DU MARAIS,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2009-11-12,A,PHOTO TH,,,,90.03B,NAFRev2,N,-1.551468,49.33355,0.78,locality,La Rue Du Marais 50250 Doville,50166_B454,G,LA RUE DU MARAIS,
453556888,00015,45355688800015,O,2004-04-20,NN,,,2006-11-25T19:14:29,true,3,,,,RUE,DU MARAIS,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,92.4Z,NAFRev1,N,-1.551468,49.33355,0.93,locality,La Rue Du Marais 50250 Doville,50166_B454,G,LA RUE DU MARAIS,
497560706,00028,49756070600028,O,2018-10-06,,,1031ZZ,2023-02-15T10:46:33,true,1,,2,,IMP,DES BERGERS,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2018-10-06,A,,,,CHRIS SERVICES,56.10C,NAFRev2,N,-1.553982,49.330035,0.83,housenumber,2 Impasse des Bergers 50250 Doville,50166_0016_00002,G,2 IMPASSE DES BERGERS,
499436905,00024,49943690500024,O,2010-10-06,,,,2011-05-04T13:34:58,false,2,,,,RTE,LE HOSTINGUERIE,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2011-04-14,F,,,,,81.21Z,NAFRev2,N,-1.551582,49.317696,0.75,street,Route de la Hostinguerie 50250 Doville,50166_0086,G,ROUTE DE LA HOSTINGUERIE,
501215008,00019,50121500800019,O,2007-10-05,,,,2012-12-20T19:44:23,true,3,,,,,HAMEAU NOGUET,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2012-11-26,F,,,,,70.10Z,NAFRev2,N,-1.565609,49.336852,0.47,street,Impasse Noguet 50250 Doville,50166_0147,G,IMPASSE NOGUET,
502312127,00017,50231212700017,O,2007-11-01,01,2020,,2022-08-29T09:05:03,true,3,,,,,LA CUIROTERIE,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,,01.62Z,NAFRev2,O,-1.551468,49.33355,0.93,locality,La Cuiroterie 50250 Doville,50166_2t16pl,G,LA CUIROTERIE,
505006197,00014,50500619700014,O,2008-06-16,,,,2008-07-01T11:42:29,true,1,,,,LD,LA HOSTINGUERIE,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2008-06-16,A,LINEARIS PLAN,,,,82.19Z,NAFRev2,N,-1.551468,49.33355,0.93,locality,La Hostinguerie 50250 Doville,50166_p94632,G,LA HOSTINGUERIE,
508527561,00015,50852756100015,O,2008-10-01,NN,,,2016-01-20T11:50:45,true,2,,,,,HOTEL JOURNAUX,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,O,-1.551468,49.33355,0.81,locality,L'Hôtel Journeaux 50250 Doville,50166_B219,G,L HOTEL JOURNEAUX,
511058562,00014,51105856200014,O,2009-03-14,,,,2012-11-10T00:36:57,true,2,,,,,LA SANGSURIERE,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2012-01-10,F,,,,,43.12A,NAFRev2,N,-1.551468,49.33355,0.93,locality,La Sangsurière 50250 Doville,50166_9d4phe,G,LA SANGSURIERE,
513080168,00026,51308016800026,O,2016-10-24,,,,2021-02-23T15:23:11,true,1,LA GAUGUINERIE,,,RUE,DE LA VIGNE,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2016-10-24,A,,,,,68.20B,NAFRev2,N,-1.538128,49.331283,0.94,street,Rue de la Vigne 50250 Doville,50166_0225,G,RUE DE LA VIGNE,
513511170,00013,51351117000013,O,2009-07-10,,,,2012-11-10T01:03:07,true,1,,,,HAM,ES JEAN,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2009-07-10,F,,,,,74.90A,NAFRev2,N,-1.551468,49.33355,0.91,locality,Hameau Es Jean 50250 Doville,50166_B202,G,HAMEAU ES JEAN,
514395086,00010,51439508600010,O,2009-09-20,,,,2015-11-10T04:47:34,true,2,,,,,VGE NOGUET,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,81.21Z,NAFRev2,N,-1.565609,49.336852,0.67,street,Impasse Noguet 50250 Doville,50166_0147,G,IMPASSE NOGUET,
519818876,00012,51981887600012,O,2010-01-01,NN,,,2018-09-04T04:19:26,true,2,,,,,HOTEL JOURNEAUX,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.50Z,NAFRev2,N,-1.551468,49.33355,0.93,locality,L'Hôtel Journeaux 50250 Doville,50166_B219,G,L HOTEL JOURNEAUX,
519847594,00016,51984759400016,O,2010-01-01,,,,2017-06-15T04:34:29,true,2,,,,,HOTEL JOURNEAUX,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.41Z,NAFRev2,N,-1.551468,49.33355,0.93,locality,L'Hôtel Journeaux 50250 Doville,50166_B219,G,L HOTEL JOURNEAUX,
522153071,00017,52215307100017,O,2010-05-01,,,,2013-05-16T03:57:17,true,2,,,,,LA JOUENNERIE,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.32A,NAFRev2,N,-1.551468,49.33355,0.93,locality,La Jouennerie 50250 Doville,50166_3a0opc,G,LA JOUENNERIE,
525245858,00010,52524585800010,O,2010-10-04,,,4332AA,2023-09-02T13:26:02,true,1,,1,,RTE,DE LA HOSTINGUERIE,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2010-10-04,A,,,,,43.32A,NAFRev2,N,-1.551242,49.318198,0.87,housenumber,1 Route de la Hostinguerie 50250 Doville,50166_0086_00001,G,1 ROUTE DE LA HOSTINGUERIE,
534059118,00016,53405911800016,O,2011-08-08,,,3213ZZ,2017-09-14T04:18:27,true,4,,,,,RUE DU MARAIS,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2017-03-03,F,,,,NADEGE MAGNETISEUR / MES PETITES FABRICATIONS MAISON,86.90F,NAFRev2,N,-1.551468,49.33355,0.93,locality,La Rue Du Marais 50250 Doville,50166_B454,G,LA RUE DU MARAIS,
534366372,00017,53436637200017,O,2011-09-01,,,,2015-01-12T03:33:45,true,3,,,,HAM,ES MONNIERS,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2013-01-07,F,,,,,47.99A,NAFRev2,N,-1.551468,49.33355,0.92,locality,Hameau Es Monniers 50250 Doville,50166_B201,G,HAMEAU ES MONNIERS,
539991901,00015,53999190100015,O,2012-02-04,,,9529ZC,2014-06-27T00:30:17,true,1,,,,,LE BOURG,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2012-02-04,A,VERONIQUE COUTURE,,,,95.29Z,NAFRev2,N,-1.551469,49.33355,0.93,locality,Le Bourg 50250 Doville,50166_m3eqbp,G,LE BOURG,
750341455,00012,75034145500012,O,2012-03-01,,,,2013-01-25T09:30:11,true,2,,,,LD,LA HOSTINGUERIE,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2013-01-22,F,,,,,85.59B,NAFRev2,N,-1.551468,49.33355,0.93,locality,La Hostinguerie 50250 Doville,50166_p94632,G,LA HOSTINGUERIE,
752961524,00010,75296152400010,O,2012-04-30,,,,2015-01-12T03:33:45,true,2,,,,RUE,DU MARAIS,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2014-01-07,F,,,,,47.99A,NAFRev2,N,-1.551468,49.33355,0.93,locality,La Rue Du Marais 50250 Doville,50166_B454,G,LA RUE DU MARAIS,
780880753,00014,78088075300014,O,,,,,,true,1,,,,,,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
791238272,00011,79123827200011,O,2011-10-25,,,,2013-02-18T11:50:04,true,1,,5,,ALL,DE LA JANNIERE,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2011-10-25,A,,,,,47.99A,NAFRev2,N,-1.538537,49.333089,0.72,housenumber,5 Impasse de la Jannière 50250 Doville,50166_0101_00005,G,5 IMPASSE DE LA JANNIERE,
803915297,00011,80391529700011,O,2014-08-01,,,,2021-04-12T11:29:25,true,2,,,,,L ADRIENNERIE,50250,DOVILLE,,,50166,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,-1.551468,49.33355,0.93,locality,L'Adriennerie 50250 Doville,50166_8ebcpa,G,L ADRIENNERIE,