id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-97454,2020-01-14,000001,Vente,20500,,,LE VILLAGE,B037,10700,10269,Nozay,10,,,10269000AD0018,,,,,,,,,,,,,0,,,,,S,sols,,,653,4.099417,48.507643
2020-97454,2020-01-14,000001,Vente,20500,6,,RUE SAINT QUENTIN,0048,10700,10269,Nozay,10,,,10269000AD0020,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,972,4.098854,48.508039
2020-97464,2020-01-24,000002,Vente,27000,,,LES ACCINS,B001,10700,10269,Nozay,10,,,10269000AE0080,,,,,,,,,,,,,0,,,,,T,terres,,,1800,4.095316,48.503434
2020-99218,2020-05-13,000001,Vente,4000,,,LES MOUTROIES,B023,10700,10269,Nozay,10,,,102690000C0050,,,,,,,,,,,,,0,,,,,L,landes,,,1814,4.074116,48.518927
2020-100658,2020-07-28,000001,Vente,20000,,,LE BOIS AUX PRETRES,B003,10700,10269,Nozay,10,,,10269000AE0033,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1068,4.090729,48.504269
2020-100658,2020-07-28,000001,Vente,20000,6,,RUE DES DOUX,0018,10700,10269,Nozay,10,,,10269000AE0034,,,,,,,,,,,,,0,1,Maison,33,1,T,terres,,,3583,4.091693,48.505801
2020-100658,2020-07-28,000001,Vente,20000,6,,RUE DES DOUX,0018,10700,10269,Nozay,10,,,10269000AE0034,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,500,4.091693,48.505801
2020-102748,2020-10-26,000001,Vente,60000,11,,RUE DES DOUX,0018,10700,10269,Nozay,10,,,10269000AD0042,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1719,4.09354,48.506532
2020-102748,2020-10-26,000001,Vente,60000,11,,RUE DES DOUX,0018,10700,10269,Nozay,10,,,10269000AD0042,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,1800,4.09354,48.506532
