siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001803,00013,21300180300013,O,1983-03-01,02,2018,,2020-08-25T10:16:37,true,4,HOTEL DE VILLE,,,,,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.19916,43.925849,0.39,street,Le Village 30190 Montignargues,30180_5p0dpu,D,LE VILLAGE,
213001803,00021,21300180300021,O,1983-12-21,01,2018,,2020-08-25T10:16:37,false,3,,20,,CHE,BESSONS,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.203085,43.933818,0.81,housenumber,20 Chemin des Bessons 30190 Montignargues,30180_0012_00020,G,20 CHEMIN DES BESSONS,
213001803,00039,21300180300039,O,1997-01-01,NN,,,2017-06-14T17:44:12,false,4,MAIRIE,,,PL,HOTEL DE VILLE,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.19916,43.925849,0.35,street,Le Village 30190 Montignargues,30180_5p0dpu,G,LE VILLAGE,
253001598,00015,25300159800015,O,1986-03-25,NN,,,,false,4,MAIRIE,,,,HOTEL DE VILLE,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,1996-12-25,F,DE LA ROUVIERE MONTIGNARGUES,,,,60.2A,NAF1993,N,4.19916,43.925849,0.39,street,Le Village 30190 Montignargues,30180_5p0dpu,G,LE VILLAGE,
263000796,00015,26300079600015,O,1986-01-06,NN,,,2010-06-26T03:07:50,true,4,,,,,MAIRIE,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.19863,43.930569,0.91,street,Place de la Mairie 30190 Montignargues,30180_0028,G,PLACE DE LA MAIRIE,
300272226,00014,30027222600014,O,1900-01-01,NN,,,2010-10-21T05:35:34,true,4,,5,,RUE,BEL AIR,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,4.199125,43.930768,0.94,housenumber,5 Rue Bel Air 30190 Montignargues,30180_0010_00005,G,5 RUE BEL AIR,
302124540,00022,30212454000022,O,,,,,,true,1,,,,,LES BOUSIGONS,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.200039,43.933634,0.79,street,Chemin des Bousigons 30190 Montignargues,30180_0014,G,CHEMIN DES BOUSIGONS,
302168133,00015,30216813300015,O,,,,,,true,1,,,,RTE,DE ST GENIES,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,4.199487,43.931272,0.72,street,Route de Saint Genies 30190 Montignargues,30180_0046,G,ROUTE DE SAINT GENIES,
303592364,00010,30359236400010,O,,NN,,,,true,1,,,,RTE,DE ST GENIS DE MALGOIRES,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.199487,43.931272,0.41,street,Route de Saint Genies 30190 Montignargues,30180_0046,G,ROUTE DE SAINT GENIES,
308359397,00012,30835939700012,O,,NN,,,,true,1,,,,,,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
312308612,00026,31230861200026,O,1982-09-01,NN,,,2014-07-08T00:16:21,true,4,,,,RTE,VIEILLE,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,43.99C,NAFRev2,N,4.199602,43.930813,0.78,street,Route Vieille 30190 Montignargues,30180_0050,G,ROUTE VIEILLE,
312423205,00011,31242320500011,O,1978-01-01,NN,,,2008-11-07T00:27:35,false,4,,,,RTE,VIEILLE,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4F,NAFRev1,O,4.199602,43.930813,0.78,street,Route Vieille 30190 Montignargues,30180_0050,G,ROUTE VIEILLE,
312423205,00029,31242320500029,O,2004-10-11,NN,,,2014-07-08T00:16:29,true,4,,7,,IMP,DES BOUTONS D OR,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.33Z,NAFRev2,N,4.201253,43.932486,0.86,housenumber,7 Impasse des Boutons d'Or 30190 Montignargues,30180_0016_00007,G,7 IMPASSE DES BOUTONS D OR,
314696766,00026,31469676600026,O,1978-06-23,NN,,,2016-01-07T04:35:21,true,4,,,,CHE,DU PRADEL,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,4.196522,43.9296,0.8,street,Chemin du Pradel 30190 Montignargues,30180_0038,G,CHEMIN DU PRADEL,
315627893,00011,31562789300011,O,,NN,,,,true,1,,,,RTE,ST GENIES,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,45.2V,NAF1993,N,4.199487,43.931272,0.67,street,Route de Saint Genies 30190 Montignargues,30180_0046,G,ROUTE DE SAINT GENIES,
319560843,00017,31956084300017,O,,NN,,,,true,1,,,,RTE,VIEILLE,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,4.199602,43.930813,0.78,street,Route Vieille 30190 Montignargues,30180_0050,G,ROUTE VIEILLE,
326369584,00023,32636958400023,O,1988-07-01,NN,,,2008-01-04T19:16:17,true,3,,,,,,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
328431127,00021,32843112700021,O,1984-01-31,03,2018,1051CZ,2020-08-25T10:33:13,true,4,,,,,LES LOUBES,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,6.094392,43.1146532,0.89,poi.camp_site,Camping Les Loubes Hyères,https://osm.org/way/216951346,G,,
330390352,00012,33039035200012,O,,NN,,,,true,1,,,,,LES FRIGOULETS,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.202275,43.931801,0.8,street,Chemin des Frigoulets 30190 Montignargues,30180_0023,G,CHEMIN DES FRIGOULETS,
330888454,00015,33088845400015,O,,,,,,true,1,,,,,QRT DE BOUSIGUONS,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.200039,43.933634,0.48,street,Chemin des Bousigons 30190 Montignargues,30180_0014,G,CHEMIN DES BOUSIGONS,
332338185,00017,33233818500017,O,,NN,,,,true,1,,,,,VILLA DOUCE COLLINE,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
333714269,00011,33371426900011,O,1984-01-01,NN,,,2008-01-04T20:42:15,true,3,,,,,,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340427574,00017,34042757400017,O,,NN,,,,true,1,,,,LD,LES FRIGOULETS,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.11,NAP,N,4.202275,43.931801,0.8,street,Chemin des Frigoulets 30190 Montignargues,30180_0023,G,CHEMIN DES FRIGOULETS,
342029352,00016,34202935200016,O,1987-08-17,NN,,,2021-02-23T10:57:38,true,4,,36,,RTE,DE ST GENIES,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,4.200041,43.932905,0.76,housenumber,36 Route de Saint Genies 30190 Montignargues,30180_0046_00036,G,36 ROUTE DE SAINT GENIES,
342241072,00012,34224107200012,O,1987-08-01,NN,,,2007-01-18T09:24:22,true,3,,,,,QUART DES GARRIGUES,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,4.197481,43.930449,0.55,street,Impasse de la Garrigue 30190 Montignargues,30180_0025,G,IMPASSE DE LA GARRIGUE,
343506051,00014,34350605100014,O,,NN,,,,true,1,,,,CHE,DE TERAL,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,01.2G,NAF1993,N,4.205034,43.932266,0.38,street,Chemin du Puits de Carcane 30190 Montignargues,30180_58hbgh,G,CHEMIN DU PUITS DE CARCANE,
344849054,00012,34484905400012,O,,NN,,,,true,1,,,,,,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,1988-07-10,F,,,,,64.43,NAP,N,,,0,,,,,,
344851076,00010,34485107600010,O,,NN,,,,true,1,,,,LD,LES BOUSIGONS,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.43,NAP,N,4.200039,43.933634,0.79,street,Chemin des Bousigons 30190 Montignargues,30180_0014,G,CHEMIN DES BOUSIGONS,
349604090,00010,34960409000010,O,1989-01-01,02,2018,,2020-12-22T03:34:51,true,4,,,,RTE,VIEILLE,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.199602,43.930813,0.78,street,Route Vieille 30190 Montignargues,30180_0050,G,ROUTE VIEILLE,
352562292,00040,35256229200040,O,2000-04-01,,,,2008-01-04T23:43:55,true,3,,,,CHE,DES BESSONS,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.203897,43.934515,0.82,street,Chemin des Bessons 30190 Montignargues,30180_0012,G,CHEMIN DES BESSONS,
378995500,00022,37899550000022,O,,NN,,,,true,1,,,,RTE,DE ST BAUZELY,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,4.198506,43.930515,0.74,street,Route de Saint-bauzély 30190 Montignargues,30180_0045,G,ROUTE DE SAINT BAUZELY,
380604728,00010,38060472800010,O,1990-06-06,NN,,,2008-05-30T09:48:18,false,3,,,,,QUART LES BOUZIGUES,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381929363,00012,38192936300012,O,1991-05-01,NN,,4120BB,2015-03-17T00:34:38,true,5,,,,CHE,DE LA PETITION,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2009-08-05,F,,,,,68.31Z,NAFRev2,N,4.19906,43.931722,0.84,street,Chemin de la Petition 30190 Montignargues,30180_g177p3,G,CHEMIN DE LA PETITION,
384428652,00034,38442865200034,O,2004-01-01,,,,2021-02-23T11:12:35,true,3,,,,CHE,DES OLIVETTES,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.19973,43.930199,0.83,street,Chemin des Olivettes 30190 Montignargues,30180_0032,G,CHEMIN DES OLIVETTES,
385024054,00012,38502405400012,O,1992-01-01,NN,,,2008-01-04T22:48:25,true,3,,,,,,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390866879,00013,39086687900013,O,1993-03-19,NN,,,2016-01-12T00:14:40,true,4,,,,,,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399137868,00028,39913786800028,O,2009-09-03,,,,2021-02-23T11:22:55,true,1,,28,,CHE,DES BESSONS,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2009-09-03,A,,,,,47.77Z,NAFRev2,N,4.202611,43.9328,0.84,housenumber,28 Chemin des Bessons 30190 Montignargues,30180_0012_00028,G,28 CHEMIN DES BESSONS,
402773956,00014,40277395600014,O,1995-11-08,NN,,,,true,1,,,,CHE,DES FRIGOULETS,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2002-06-11,F,,,,,45.1A,NAF1993,O,4.202275,43.931801,0.84,street,Chemin des Frigoulets 30190 Montignargues,30180_0023,G,CHEMIN DES FRIGOULETS,
404307662,00019,40430766200019,O,1996-04-01,NN,,,,true,1,,,,,LES BOUSIGONS,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,63.4A,NAF1993,N,4.200039,43.933634,0.79,street,Chemin des Bousigons 30190 Montignargues,30180_0014,G,CHEMIN DES BOUSIGONS,
411330871,00012,41133087100012,O,1997-01-01,NN,,,2019-11-07T11:42:27,false,4,,,,CHE,DES BOUSIGONS,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,4.200039,43.933634,0.83,street,Chemin des Bousigons 30190 Montignargues,30180_0014,G,CHEMIN DES BOUSIGONS,
411330871,00020,41133087100020,O,2016-05-09,NN,,,2021-02-23T11:33:35,true,1,,15,,CHE,DES BOUSIGONS,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2016-05-09,A,,,,,81.30Z,NAFRev2,N,4.200898,43.934809,0.85,housenumber,15 Chemin des Bousigons 30190 Montignargues,30180_0014_00015,G,15 CHEMIN DES BOUSIGONS,
414130914,00016,41413091400016,O,1997-10-17,NN,,,2020-06-17T13:19:47,false,4,,,,CHE,DES FRIGOULETS,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2001-06-13,F,,,,,45.2V,NAF1993,O,4.202275,43.931801,0.84,street,Chemin des Frigoulets 30190 Montignargues,30180_0023,G,CHEMIN DES FRIGOULETS,
414130914,00024,41413091400024,O,2020-07-01,,,4399CZ,2021-02-23T11:36:29,true,1,,,,,RTE VIEILLE,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,TANGO MULTISERVICES,43.99C,NAFRev2,N,4.199602,43.930813,0.78,street,Route Vieille 30190 Montignargues,30180_0050,G,ROUTE VIEILLE,
414875666,00029,41487566600029,O,2006-03-01,,,,2007-09-21T17:36:12,false,2,,22,,RTE,VIEILLE,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2007-09-10,F,,,,,74.1G,NAFRev1,O,4.201245,43.931542,0.81,housenumber,22 Route Vieille 30190 Montignargues,30180_0050_00022,G,22 ROUTE VIEILLE,
414994863,00010,41499486300010,O,1997-11-01,,,,,false,3,,,,RTE,VIEILLE,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,85.1C,NAF1993,N,4.199602,43.930813,0.78,street,Route Vieille 30190 Montignargues,30180_0050,G,ROUTE VIEILLE,
417644473,00031,41764447300031,O,2009-05-03,,,,2012-09-24T13:39:51,false,2,,3,,CHE,DE LA PETITION,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2012-01-04,F,,,,,86.21Z,NAFRev2,N,4.19906,43.931722,0.85,housenumber,3 Chemin de la Petition 30190 Montignargues,30180_g177p3_00003,G,3 CHEMIN DE LA PETITION,
418789442,00013,41878944200013,O,1984-12-31,NN,,,2009-10-21T08:48:11,true,4,,8,,CHE,DE LA PETITION,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.199722,43.931714,0.85,housenumber,8 Chemin de la Petition 30190 Montignargues,30180_g177p3_00008,G,8 CHEMIN DE LA PETITION,
418789798,00018,41878979800018,O,1991-01-01,NN,,,2018-05-04T10:25:13,false,4,,,,,,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
421533449,00011,42153344900011,O,1999-02-15,NN,,4321AB,2017-03-17T08:10:48,false,6,,,,RTE,VIEILLE,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,4.199602,43.930813,0.78,street,Route Vieille 30190 Montignargues,30180_0050,G,ROUTE VIEILLE,
421533449,00029,42153344900029,O,2017-01-01,,,,2021-02-23T11:42:52,true,1,,,,,LIEU DIT ROUVIERE PELADE,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.21A,NAFRev2,N,3.5887535,44.5443285,0.72,poi.place_of_worship,Église Notre-Dame de la Rouvière (Lieu de culte) Pelouse,https://osm.org/way/379896729,G,,
424456770,00017,42445677000017,O,1999-09-27,NN,,,2013-11-29T15:32:35,true,3,CELINE RULHMANN GERANTE,,,CHE,DE LA PETITION,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.19906,43.931722,0.84,street,Chemin de la Petition 30190 Montignargues,30180_g177p3,G,CHEMIN DE LA PETITION,
428344014,00017,42834401400017,O,1984-01-01,NN,,,2008-01-05T01:25:47,true,3,,,,,,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428615769,00018,42861576900018,O,1999-05-01,NN,,,,false,3,,,,LD,ROUVIERE PEULEDE,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,4.200235,43.93186,0.55,street,Chemin de la Rouviere 30190 Montignargues,30180_0041,G,CHEMIN DE LA ROUVIERE,
428615769,00034,42861576900034,O,2009-11-19,,,4312BA,2015-03-17T00:58:12,true,2,,31,,CHE,DES BOUZIGONS,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.12A,NAFRev2,N,4.201902,43.936321,0.72,housenumber,31 Chemin des Bousigons 30190 Montignargues,30180_0014_00031,G,31 CHEMIN DES BOUSIGONS,
429708415,00014,42970841500014,O,2000-02-21,NN,,,2008-11-08T01:51:52,false,3,,3,,CHE,DES BERGERS,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,45.2V,NAFRev1,O,4.199521,43.933226,0.72,street,Chemin des Bergers 30190 Montignargues,30180_0011,G,CHEMIN DES BERGERS,
431307479,00011,43130747900011,O,2000-02-01,NN,,,2008-01-04T18:06:47,true,3,,,,RTE,DE SAINT BAUZELY,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.198506,43.930515,0.85,street,Route de Saint-bauzély 30190 Montignargues,30180_0045,G,ROUTE DE SAINT BAUZELY,
432654754,00030,43265475400030,O,2004-10-05,NN,,,2009-07-17T17:08:16,false,5,MAIRIE DE MONTIGNARGUES,1,,RTE,DE SAINT BAUZELY,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2008-01-01,F,ABSCISSE TAXI GRAND SUD,,,,49.32Z,NAFRev2,N,4.198506,43.930515,0.86,housenumber,1 Route de Saint-bauzély 30190 Montignargues,30180_0045_00001,G,1 ROUTE DE SAINT BAUZELY,
433103579,00010,43310357900010,O,2000-10-24,,,,2011-05-03T00:42:34,false,3,,9,,DOM,DES FRIGOULETS,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,93.0D,NAF1993,N,4.204429,43.931784,0.85,housenumber,9 Domaine des Frigoulets 30190 Montignargues,30180_u2zii6_00009,G,9 DOMAINE DES FRIGOULETS,
437684772,00019,43768477200019,O,2001-03-18,NN,,,2008-01-04T19:55:28,true,3,LA MAGNANERIE,,,,IMPASSE DE L'ALISIER,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.197583,43.931034,0.94,street,Impasse de l'Alisier 30190 Montignargues,30180_0005,G,IMPASSE DE L ALISIER,
440636439,00018,44063643900018,O,2002-01-03,NN,,,2008-01-05T21:10:07,true,3,,3,,CHE,DES BERGERS,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.199521,43.933226,0.72,street,Chemin des Bergers 30190 Montignargues,30180_0011,G,CHEMIN DES BERGERS,
441131091,00015,44113109100015,O,1992-12-19,NN,,,2008-01-04T21:13:16,true,3,,,,,LES MURLES,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.7465858,43.6889481,0.78,poi.garden,Le Pigeonnier (Jardin) Murles,https://osm.org/way/48741756,G,,
442741419,00018,44274141900018,O,2001-07-04,NN,,,2008-01-04T21:48:41,true,4,MAS LA SOULEIADO,35,,CHE,DU PRADEL,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.193567,43.929351,0.83,housenumber,35 Chemin du Pradel 30190 Montignargues,30180_0038_00035,G,35 CHEMIN DU PRADEL,
443160346,00047,44316034600047,O,2012-01-24,,,,2015-11-25T14:42:45,false,3,,7,,RUE,PUITS NEUF,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,96.09Z,NAFRev2,N,4.198352,43.931317,0.88,housenumber,7 Rue du Puits Neuf 30190 Montignargues,30180_0036_00007,G,7 RUE DU PUITS NEUF,
443160346,00062,44316034600062,O,2015-12-10,,,,2018-04-18T08:35:06,false,2,,2,,RUE,DU PUITS NEUF,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,86.90F,NAFRev2,N,4.198358,43.931101,0.94,housenumber,2 Rue du Puits Neuf 30190 Montignargues,30180_0036_00002,G,2 RUE DU PUITS NEUF,
443961164,00037,44396116400037,O,2013-01-01,,,,2016-08-23T09:32:25,false,2,,44,B,RTE,DE ST GENIES DE MALGOIRES,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,10.72Z,NAFRev2,N,4.2163544,43.945119,0.77,poi.driving_school,Auto-École des Leins (École de conduite) Saint-Geniès-de-Malgoirès,https://osm.org/node/3667653985,G,,
444213862,00022,44421386200022,O,2003-05-13,00,2018,,2020-08-25T10:31:52,false,5,MAIRIE,,,,,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2018-09-18,F,,,,,90.01Z,NAFRev2,O,4.19863,43.930569,0.91,street,Place de la Mairie 30190 Montignargues,30180_0028,D,PLACE DE LA MAIRIE,
444754055,00010,44475405500010,O,2003-01-01,NN,,,2010-04-18T09:47:35,true,4,,8,,CHE,DE LA PETITION,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.21Z,NAFRev2,N,4.199722,43.931714,0.85,housenumber,8 Chemin de la Petition 30190 Montignargues,30180_g177p3_00008,G,8 CHEMIN DE LA PETITION,
447572108,00010,44757210800010,O,2003-03-01,NN,,,2014-07-08T02:31:24,false,6,,,,PL,DE L'EGLISE,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2012-09-07,F,,,,,16.23Z,NAFRev2,N,4.197633,43.931209,0.81,street,Place de l'Eglise 30190 Montignargues,30180_0021,G,PLACE DE L EGLISE,
447974320,00023,44797432000023,O,2008-07-01,,,4312BA,2021-02-23T13:29:25,true,1,,16,,CHE,DE GOURGON,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,43.12A,NAFRev2,N,4.198357,43.925842,0.83,housenumber,16 Chemin de Gourgon 30190 Montignargues,30180_0024_00016,G,16 CHEMIN DE GOURGON,
448180000,00029,44818000000029,O,2006-08-16,,,,2013-02-15T05:07:54,true,3,,,,QUA,RIVIERE PEULADE,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2012-09-11,F,,,,,23.61Z,NAFRev2,N,,,0,,,,,,
448255117,00013,44825511700013,O,2003-03-12,NN,,,2020-06-25T03:39:26,true,3,,2,,RUE,DU 19 MARS 1962,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.20187,43.931875,0.94,housenumber,2 Rue du 19 Mars 1962 30190 Montignargues,30180_0017_00002,G,2 RUE DU 19 MARS 1962,
450096094,00021,45009609400021,O,2004-10-01,,,4399CZ,2015-07-02T05:17:37,false,7,,1,,PL,DE LA MAIRIE,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2015-06-01,F,GALVAGNE DIDIER - MACONNERIE GALVAGNE,,,GALVAGNE DIDIER - MACONNERIE GALVAGNE,43.99C,NAFRev2,N,4.19863,43.930569,0.83,housenumber,1 Place de la Mairie 30190 Montignargues,30180_0028_00001,G,1 PLACE DE LA MAIRIE,
450347562,00024,45034756200024,O,2013-06-28,NN,,2550AZ,2017-05-04T01:59:09,true,2,LIEU DIT LES FRIGOULETS,15,,CHE,DE GOURGON,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,ATELIER GEST,43.32B,NAFRev2,O,4.197015,43.926767,0.83,housenumber,15 Chemin de Gourgon 30190 Montignargues,30180_0024_00015,G,15 CHEMIN DE GOURGON,
450823091,00027,45082309100027,O,2019-02-28,,,,2021-02-23T13:33:49,true,1,,15,,CHE,DE GOURGON,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,68.20A,NAFRev2,N,4.197015,43.926767,0.83,housenumber,15 Chemin de Gourgon 30190 Montignargues,30180_0024_00015,G,15 CHEMIN DE GOURGON,
452312796,00025,45231279600025,O,2004-11-02,,,,2008-06-20T06:03:26,false,4,,1,,IMP,DES BOUTONS D OR,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,66.22Z,NAFRev2,O,4.201059,43.932562,0.86,housenumber,1 Impasse des Boutons d'Or 30190 Montignargues,30180_0016_00001,G,1 IMPASSE DES BOUTONS D OR,
453925562,00036,45392556200036,O,2014-03-04,,,,2018-08-01T03:38:59,true,2,,6,,RUE,DE L'EGLISE,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.39Z,NAFRev2,N,4.197959,43.931809,0.94,housenumber,6 Rue de l'Eglise 30190 Montignargues,30180_0020_00006,G,6 RUE DE L EGLISE,
478218225,00017,47821822500017,O,2004-07-15,NN,,,2017-10-22T04:34:43,true,4,,6,,CHE,DU  PUIT NEUF,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,62.02A,NAFRev2,N,-1.4244246,46.8087687,0.74,poi.track,Rue du Puits Neuf (Chemin) Bellevigny,https://osm.org/way/504343135,G,,
480293802,00017,48029380200017,O,2005-01-11,,,,2007-06-06T11:37:19,false,2,,1,,IMP,DES BOUTONS D OR,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,N,4.201059,43.932562,0.86,housenumber,1 Impasse des Boutons d'Or 30190 Montignargues,30180_0016_00001,G,1 IMPASSE DES BOUTONS D OR,
481747319,00012,48174731900012,O,2005-03-01,,,,2007-06-02T07:06:49,true,2,,,,,ROUVIERE PELADE,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2007-03-14,F,,,,,51.5F,NAFRev1,N,3.5887535,44.5443285,0.72,poi.place_of_worship,Église Notre-Dame de la Rouvière (Lieu de culte) Pelouse,https://osm.org/way/379896729,G,,
481782811,00014,48178281100014,O,2005-04-01,NN,,,2014-07-08T03:03:09,true,5,,615,,LD,ROUVIERE PELADE,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2009-10-12,F,,,,,43.99C,NAFRev2,N,3.5887535,44.5443285,0.72,poi.place_of_worship,Église Notre-Dame de la Rouvière (Lieu de culte) Pelouse,https://osm.org/way/379896729,G,,
482884848,00037,48288484800037,O,2016-04-30,01,2018,,2021-02-23T13:47:17,true,2,,2,,IMP,DU PUITS NEUF,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,46.49Z,NAFRev2,O,4.198189,43.93154,0.84,housenumber,2 Impasse du Puits Neuf 30190 Montignargues,30180_0037_00002,G,2 IMPASSE DU PUITS NEUF,
483193637,00038,48319363700038,O,2012-07-15,,,,2021-02-23T13:47:46,true,1,,,,IMP,DES BOUTONS D'OR,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2012-07-15,A,,,,,81.21Z,NAFRev2,N,4.201059,43.932562,0.85,street,Impasse des Boutons d'Or 30190 Montignargues,30180_0016,G,IMPASSE DES BOUTONS D OR,
483500443,00013,48350044300013,O,2005-04-20,,,,2008-01-05T21:52:05,true,2,,16,,RTE,VIEILLE,30190,MONTIGNARGUES,,,30180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.20096,43.931557,0.81,housenumber,16 Route Vieille 30190 Montignargues,30180_0050_00016,G,16 ROUTE VIEILLE,