siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059104281,00015,05910428100015,O,,NN,,,,true,1,,,,LD,LA PLURIERE,49500,LOUVAINES,,,49184,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.779375,47.687405,0.56,locality,La Pte Montouziere (Louvaines) 49500 Segré-en-Anjou Bleu,49184_b574,G,LA PTE MONTOUZIERE,LOUVAINES
073102063,00010,07310206300010,O,,,,,,true,1,,,,,,49500,LOUVAINES,,,49184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
294901137,00017,29490113700017,O,,,,,2006-11-25T09:10:45,true,1,,,,,HOTEL DE VILLE,49500,LOUVAINES,,,49184,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-0.801238,47.692512,0.4,street,Allee de la Charmille 49500 Segré-en-Anjou Bleu,49184_b635,G,ALLEE DE LA CHARMILLE,
314906645,00010,31490664500010,O,,NN,,,,true,1,,,,,LA JAILLETTE,49500,LOUVAINES,,,49184,,,,,,,,,,,,,,,,,,,1992-02-17,F,,,,,29.3D,NAF1993,N,-0.768046,47.674359,0.93,street,Lieu Dit la Jaillette 49500 Segré-en-Anjou Bleu,49331_46x408,G,LIEU DIT LA JAILLETTE,
324057934,00014,32405793400014,O,,,,,,true,1,,,,,LE BAS PLEIN PAYS,49500,LOUVAINES,,,49184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.12,NAP,N,-0.809386,47.695377,0.93,locality,Le Bas Plein Pays (Louvaines) 49500 Segré-en-Anjou Bleu,49184_b019,G,LE BAS PLEIN PAYS,LOUVAINES
327347126,00010,32734712600010,O,,,,,,true,1,,,,,BOURG,49500,LOUVAINES,,,49184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
331177469,00011,33117746900011,O,,NN,,,,true,1,,,,,LA GRANDE VAUX,49500,LOUVAINES,,,49184,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-0.830656,47.689161,0.52,locality,La Gd Vaux (Louvaines) 49500 Segré-en-Anjou Bleu,49184_b191,G,LA GD VAUX,LOUVAINES
331296822,00017,33129682200017,O,1957-11-01,NN,,,,true,1,,,,,GLOMIERE,49500,LOUVAINES,,,49184,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.781126,47.686978,0.42,locality,La Gde Montouziere (Louvaines) 49500 Segré-en-Anjou Bleu,49184_b203,G,LA GDE MONTOUZIERE,LOUVAINES
331585828,00014,33158582800014,O,,NN,,,,true,1,,,,,LA BARBIERE,49500,LOUVAINES,,,49184,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-0.813011,47.683574,0.57,street,Ham la Bodardiere 49500 Segré-en-Anjou Bleu,49331_llvz72,G,HAM LA BODARDIERE,
332529767,00011,33252976700011,O,,,,,,true,1,,,,,LAUDAY,49500,LOUVAINES,,,49184,,,,,,,,,,,,,,,,,,,1986-05-23,F,,,,,01.07,NAP,N,-0.812541,47.683521,0.39,street,La Crapaudière 49500 Segré-en-Anjou Bleu,49331_7sp99p,G,LA CRAPAUDIERE,
341262939,00018,34126293900018,O,,NN,,,,true,1,,,,,LAUDAY,49500,LOUVAINES,,,49184,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.1A,NAF1993,N,-0.812541,47.683521,0.39,street,La Crapaudière 49500 Segré-en-Anjou Bleu,49331_7sp99p,G,LA CRAPAUDIERE,
380104109,00018,38010410900018,O,,,,,,true,1,,,,,VAUX SAVARY,49500,LOUVAINES,,,49184,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,-0.827694,47.689516,0.93,locality,Le Vaux Savary (Louvaines) 49500 Segré-en-Anjou Bleu,49184_b612,G,LE VAUX SAVARY,LOUVAINES
393005996,00029,39300599600029,O,1995-11-03,NN,,,,true,1,,,,,LE HARDAS,49500,LOUVAINES,,,49184,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,22.2J,NAF1993,N,-0.81063,47.690322,0.93,locality,Le Hardas Louvaines (Louvaines) 49500 Segré-en-Anjou Bleu,49331_g271,G,LE HARDAS LOUVAINES,LOUVAINES
399443621,00012,39944362100012,O,,NN,,,,true,1,,,,,LA RIVIERE MILON,49500,LOUVAINES,,,49184,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,74.1G,NAF1993,O,-0.799899,47.679867,0.93,locality,La Riviere Milon (Louvaines) 49500 Segré-en-Anjou Bleu,49184_b588,G,LA RIVIERE MILON,LOUVAINES
413045550,00014,41304555000014,O,1983-12-31,NN,,,,true,1,,,,,BERTHEL0TIERE,49500,LOUVAINES,,,49184,,,,,,,,,,,,,,,,,,,1999-10-07,F,,,,,01.2A,NAF1993,N,1.2206786,47.5823544,0.7,poi.track,Chemin du Rin de la Berthelotière Valencisse,https://osm.org/way/530821087,G,,
413045568,00016,41304556800016,O,1982-12-31,NN,,,,true,1,,,,,LA PETITE VAUX,49500,LOUVAINES,,,49184,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,-0.828942,47.687806,0.63,locality,La Pte Vaux (Louvaines) 49500 Segré-en-Anjou Bleu,49184_b582,G,LA PTE VAUX,LOUVAINES
413045576,00019,41304557600019,O,1982-12-31,NN,,,,true,1,,,,,LA CORBINIERE,49500,LOUVAINES,,,49184,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.2A,NAF1993,N,-0.83447,47.703676,0.93,street,Lieu Dit la Corbiniere 49500 Segré-en-Anjou Bleu,49331_96wzwo,G,LIEU DIT LA CORBINIERE,
427726856,00011,42772685600011,O,1989-01-01,NN,,,,true,1,,,,,,49500,LOUVAINES,,,49184,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
430364935,00014,43036493500014,O,1998-07-01,,,,,true,1,,,,,LA PETITE VAUX,49500,LOUVAINES,,,49184,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.828942,47.687806,0.63,locality,La Pte Vaux (Louvaines) 49500 Segré-en-Anjou Bleu,49184_b582,G,LA PTE VAUX,LOUVAINES
430671115,00011,43067111500011,O,1994-01-01,NN,,,,true,1,,,,,LA HOUDELINAIE,49500,LOUVAINES,,,49184,,,,,,,,,,,,,,,,,,,2000-10-06,F,,,,,01.1A,NAF1993,N,-0.802006,47.686748,0.46,locality,La Hte Chesnaie (Louvaines) 49500 Segré-en-Anjou Bleu,49184_b267,G,LA HTE CHESNAIE,LOUVAINES
786172593,00018,78617259300018,O,,,,,,true,1,,,,LD,LA JAILLETTE,49500,LOUVAINES,,,49184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-0.768046,47.674359,0.93,street,Lieu Dit la Jaillette 49500 Segré-en-Anjou Bleu,49331_46x408,G,LIEU DIT LA JAILLETTE,
