siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217802024,00018,21780202400018,O,1983-03-01,03,2018,,2020-08-25T10:19:11,true,4,,,,RUE,DU GUE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.77063,49.056831,0.94,street,Rue du Gué 78440 Drocourt,78202_0360,G,RUE DU GUE,
217802024,00026,21780202400026,O,1982-09-01,NN,,,2012-05-05T00:31:40,false,3,,3,,RUE,DU BOUT AUX MOINES,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.767,49.056533,0.94,housenumber,3 Rue du Bout aux Moines 78440 Drocourt,78202_0110_00003,G,3 RUE DU BOUT AUX MOINES,
217802024,00034,21780202400034,O,1995-12-25,NN,,,2008-01-04T18:42:34,false,2,,,,,GUE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DROCOURT,,,,37.00Z,NAFRev2,N,1.77063,49.056831,0.91,street,Rue du Gué 78440 Drocourt,78202_0360,G,RUE DU GUE,
267803690,00010,26780369000010,O,1995-12-25,,,,2018-09-05T14:39:51,true,3,,,,RUE,DU GUE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.77063,49.056831,0.94,street,Rue du Gué 78440 Drocourt,78202_0360,G,RUE DU GUE,
267803971,00014,26780397100014,O,1995-12-25,,,,2010-06-26T03:16:08,true,2,,,,RUE,DU GUE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.77063,49.056831,0.94,street,Rue du Gué 78440 Drocourt,78202_0360,G,RUE DU GUE,
313341307,00046,31334130700046,O,1990-10-20,NN,,,,false,4,,6,,RUE,DE LA SANGLE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,1.765361,49.056813,0.94,housenumber,6 Rue de la Sangle 78440 Drocourt,78202_0860_00006,G,6 RUE DE LA SANGLE,
314143744,00030,31414374400030,O,1989-05-12,NN,,,2008-11-07T00:29:29,false,4,,15,,RTE,NATIONALE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2005-08-12,F,,,,,60.2E,NAFRev1,N,1.767323,49.055178,0.78,housenumber,15 Rue Nationale 78440 Drocourt,78202_0700_00015,G,15 RUE NATIONALE,
314143744,00048,31414374400048,O,2005-08-12,,,,2008-11-07T00:29:29,true,3,,41,,,GRANDE RUE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2008-01-04,F,,,,,49.32Z,NAFRev2,N,1.765414,49.058333,0.94,housenumber,41 Grande Rue 78440 Drocourt,78202_0350_00041,G,41 GRANDE RUE,
321942609,00033,32194260900033,O,2009-03-24,,,,2012-11-09T00:20:56,true,1,,53,,RUE,NATIONALE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2009-03-24,A,,,,,85.59A,NAFRev2,N,1.77129,49.057211,0.94,housenumber,53 Rue Nationale 78440 Drocourt,78202_0700_00053,G,53 RUE NATIONALE,
324330984,00018,32433098400018,O,1968-10-01,NN,,,,true,1,,47,,RUE,GRANDE RUE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,85.1G,NAF1993,N,1.76512,49.058609,0.82,housenumber,47 Grande Rue 78440 Drocourt,78202_0350_00047,G,47 GRANDE RUE,
324622448,00029,32462244800029,O,1984-01-28,NN,,,2008-04-05T00:24:53,true,3,,13,,RTE,NATIONALE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.76684,49.05504,0.78,housenumber,13 Rue Nationale 78440 Drocourt,78202_0700_00013,G,13 RUE NATIONALE,
326094695,00011,32609469500011,O,1982-12-01,NN,,,2008-04-05T00:26:28,true,3,,,,RTE,NATIONALE 183,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.765282,49.054563,0.6,street,Rue Nationale 78440 Drocourt,78202_0700,G,RUE NATIONALE,
329515498,00015,32951549800015,O,,NN,,,,true,1,,4,,RUE,DE LA VERNOUILLETTE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.8F,NAF1993,N,1.766042,49.056066,0.94,housenumber,4 Rue de la Vernouillette 78440 Drocourt,78202_0980_00004,G,4 RUE DE LA VERNOUILLETTE,
329860167,00017,32986016700017,O,1984-05-15,NN,,,2019-11-18T19:41:39,true,3,,13,,RTE,NATIONALE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.76684,49.05504,0.78,housenumber,13 Rue Nationale 78440 Drocourt,78202_0700_00013,G,13 RUE NATIONALE,
331873299,00027,33187329900027,O,2010-07-05,,,,2016-02-26T03:40:01,true,2,,5,,CHE,DE L'ECALIER,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.10Z,NAFRev2,N,1.763413,49.05663,0.84,housenumber,5 Chemin de l'Ecalier 78440 Drocourt,78202_x9lvj5_00005,G,5 CHEMIN DE L ECALIER,
331873299,00035,33187329900035,O,2015-05-29,,,,2016-02-26T03:40:01,false,2,,5,,CHE,L'ECALIER,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.49Z,NAFRev2,N,1.763413,49.05663,0.87,housenumber,5 Chemin de l'Ecalier 78440 Drocourt,78202_x9lvj5_00005,G,5 CHEMIN DE L ECALIER,
337872196,00015,33787219600015,O,,NN,,,,true,1,,15,,RTE,NATIONALE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,1989-05-02,F,,,,,67.01,NAP,N,1.767323,49.055178,0.78,housenumber,15 Rue Nationale 78440 Drocourt,78202_0700_00015,G,15 RUE NATIONALE,
339641011,00038,33964101100038,O,2009-07-22,,,,2012-11-09T00:33:50,true,2,,39,,,GRANDE RUE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,43.22B,NAFRev2,N,1.765501,49.058259,0.94,housenumber,39 Grande Rue 78440 Drocourt,78202_0350_00039,G,39 GRANDE RUE,
341214856,00013,34121485600013,O,1987-05-20,,,,,false,3,,7,,RUE,DE L EGLISE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,1.76568,49.055729,0.94,housenumber,7 Rue de l'Eglise 78440 Drocourt,78202_0250_00007,G,7 RUE DE L EGLISE,
341214856,00021,34121485600021,O,2000-06-30,00,2018,,2020-08-25T10:39:49,true,4,983 RD LA CROIX BLANCHE,983,,RUE,DE LA CROIX BLANCHE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,O,1.761865,49.053167,0.62,locality,La Croix Blanche 78440 Drocourt,78202_b009,G,LA CROIX BLANCHE,
343099933,00016,34309993300016,O,1987-10-02,NN,,,2020-01-25T04:00:48,true,3,,32,,,NATIONALE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.768686,49.055554,0.86,housenumber,32 Rue Nationale 78440 Drocourt,78202_0700_00032,G,32 RUE NATIONALE,
343236907,00014,34323690700014,O,1987-12-22,03,2018,4520AA,2020-08-25T10:41:09,true,5,,32,,RTE,NATIONALE 183,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,1.768686,49.055554,0.65,housenumber,32 Rue Nationale 78440 Drocourt,78202_0700_00032,G,32 RUE NATIONALE,
343854642,00018,34385464200018,O,1988-01-01,NN,,,2014-03-06T04:05:21,true,5,,4,,RUE,DE L'EGLISE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,1.766012,49.055504,0.94,housenumber,4 Rue de l'Eglise 78440 Drocourt,78202_0250_00004,G,4 RUE DE L EGLISE,
349429076,00012,34942907600012,O,1989-01-12,NN,,,,true,3,,4,,RUE,EGLISE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1G,NAF1993,O,1.766012,49.055504,0.86,housenumber,4 Rue de l'Eglise 78440 Drocourt,78202_0250_00004,G,4 RUE DE L EGLISE,
352411342,00020,35241134200020,O,1999-04-02,NN,,,2019-06-27T04:00:06,true,3,,7,,RUE,DU BOUT AUX MOINES,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.767564,49.056855,0.94,housenumber,7 Rue du Bout aux Moines 78440 Drocourt,78202_0110_00007,G,7 RUE DU BOUT AUX MOINES,
378058085,00010,37805808500010,O,1990-06-01,NN,,,2006-11-25T11:21:36,true,4,,41,,RTE,NATIONALE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8F,NAFRev1,O,1.769891,49.056248,0.78,housenumber,41 Rue Nationale 78440 Drocourt,78202_0700_00041,G,41 RUE NATIONALE,
379246499,00014,37924649900014,O,1990-07-01,NN,,,,true,1,,20,,RUE,DU BOUT AUX MOINES,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.7Z,NAF1993,O,1.768963,49.057423,0.94,housenumber,20 Rue du Bout aux Moines 78440 Drocourt,78202_0110_00020,G,20 RUE DU BOUT AUX MOINES,
382448108,00029,38244810800029,O,1993-06-22,,,,,false,3,,1,,RUE,DU GUE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,1998-01-06,F,,,,,74.1G,NAF1993,N,1.77063,49.056831,0.94,housenumber,1 Rue du Gué 78440 Drocourt,78202_0360_00001,G,1 RUE DU GUE,
389642083,00023,38964208300023,O,2020-01-21,,,,2020-01-29T10:54:46,true,1,,28,,RUE,GRANDE RUE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2020-01-21,A,SNG,,,SNG,47.89Z,NAFRev2,N,1.765525,49.058343,0.82,housenumber,28 Grande Rue 78440 Drocourt,78202_0350_00028,G,28 GRANDE RUE,
389724402,00018,38972440200018,O,1993-01-01,NN,,,,true,3,,15,,RTE,NATIONALE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,55.3A,NAFRev1,N,1.767323,49.055178,0.78,housenumber,15 Rue Nationale 78440 Drocourt,78202_0700_00015,G,15 RUE NATIONALE,
391386455,00011,39138645500011,O,1992-06-01,NN,,,2011-04-23T08:09:07,true,4,,,,,LA CHESNERAIE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,1.761865,49.053167,0.34,locality,La Croix Blanche 78440 Drocourt,78202_b009,G,LA CROIX BLANCHE,
395158181,00036,39515818100036,O,2016-11-01,,,9602AA,2016-11-22T03:40:17,true,1,,1,B,,GRANDE RUE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2016-11-01,A,NASTASYA,,,NASTASYA,96.02A,NAFRev2,N,1.76703,49.055265,0.76,housenumber,1 bis Grande Rue 78440 Drocourt,78202_0350_00001_bis,G,1 BIS GRANDE RUE,
397594375,00024,39759437500024,O,1997-09-08,,,,,true,1,,32,,,GRANDE RUE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,45.4C,NAF1993,N,1.765236,49.058601,0.94,housenumber,32 Grande Rue 78440 Drocourt,78202_0350_00032,G,32 GRANDE RUE,
397690934,00021,39769093400021,O,2015-08-15,,,,2015-09-13T04:05:51,true,1,,5,,RUE,DE L'ECALIER,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2015-08-15,A,,,,,68.20A,NAFRev2,N,1.763413,49.05663,0.7,housenumber,5 Chemin de l'Ecalier 78440 Drocourt,78202_x9lvj5_00005,G,5 CHEMIN DE L ECALIER,
398576421,00018,39857642100018,O,1994-10-03,NN,,,2008-11-08T01:04:58,false,4,,5,,RUE,NATIONALE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,1999-04-01,F,AU COEUR DE  L HETRE,,,,52.6E,NAF1993,N,1.766144,49.054826,0.94,housenumber,5 Rue Nationale 78440 Drocourt,78202_0700_00005,G,5 RUE NATIONALE,
403382104,00046,40338210400046,O,1997-01-01,NN,,,,false,4,,47,,,GRANDE RUE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,85.1G,NAF1993,N,1.76512,49.058609,0.94,housenumber,47 Grande Rue 78440 Drocourt,78202_0350_00047,G,47 GRANDE RUE,
408698843,00013,40869884300013,O,1976-01-01,NN,,,2017-05-04T05:49:09,true,4,,2,,RUE,D'ANCOIN,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,1.766569,49.057563,0.94,housenumber,2 Rue d'Ancoin 78440 Drocourt,78202_0040_00002,G,2 RUE D ANCOIN,
413021197,00046,41302119700046,O,2005-07-15,NN,,,2018-09-29T12:38:05,false,3,,7,,RUE,DU BOUT AUX MOINES,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2016-11-10,F,ROCHELOIS-BESINS MARIE-CAROLINE,,,,01.43Z,NAFRev2,N,1.767564,49.056855,0.94,housenumber,7 Rue du Bout aux Moines 78440 Drocourt,78202_0110_00007,G,7 RUE DU BOUT AUX MOINES,
414338053,00021,41433805300021,O,2002-12-09,NN,,,2007-09-17T09:38:38,false,3,,24,,RUE,NATIONALE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2007-08-27,F,,,,,74.1J,NAFRev1,N,1.767497,49.055141,0.94,housenumber,24 Rue Nationale 78440 Drocourt,78202_0700_00024,G,24 RUE NATIONALE,
418007811,00023,41800781100023,O,1997-04-01,NN,,,,false,4,,22,,,GRANDE RUE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,80.4D,NAFRev1,N,1.765931,49.05774,0.94,housenumber,22 Grande Rue 78440 Drocourt,78202_0350_00022,G,22 GRANDE RUE,
422929604,00011,42292960400011,O,1999-05-02,NN,,,2007-05-18T06:55:06,true,3,,7,,RUE,DE L EGLISE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,1.76568,49.055729,0.94,housenumber,7 Rue de l'Eglise 78440 Drocourt,78202_0250_00007,G,7 RUE DE L EGLISE,
427984745,00013,42798474500013,O,1990-01-01,,,,,true,1,,4,,,EGLISE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,70.2C,NAF1993,N,1.766012,49.055504,0.81,housenumber,4 Rue de l'Eglise 78440 Drocourt,78202_0250_00004,G,4 RUE DE L EGLISE,
432489292,00024,43248929200024,O,2003-05-21,NN,,,2013-05-18T02:58:13,false,5,,2,,SEN,RAVENNELLES,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,68.10Z,NAFRev2,N,1.761181,49.057837,0.73,housenumber,2 Sente des Ravenelles 78440 Drocourt,78202_0810_00002,G,2 SENTE DES RAVENELLES,
433266897,00019,43326689700019,O,2000-10-01,NN,,,,true,3,,11,,RUE,DU GUE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,74.1G,NAFRev1,N,1.769759,49.057615,0.94,housenumber,11 Rue du Gué 78440 Drocourt,78202_0360_00011,G,11 RUE DU GUE,
434320776,00017,43432077600017,O,2001-01-05,NN,,,2008-01-05T20:59:29,true,3,,3,,RUE,D'ANCOIN,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.766427,49.057536,0.94,housenumber,3 Rue d'Ancoin 78440 Drocourt,78202_0040_00003,G,3 RUE D ANCOIN,
434931671,00029,43493167100029,O,2003-06-12,NN,,,2012-05-15T07:42:46,false,5,,,,RUE,DU GUE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,1.77063,49.056831,0.94,street,Rue du Gué 78440 Drocourt,78202_0360,G,RUE DU GUE,
438458200,00013,43845820000013,O,1997-02-10,NN,,,2016-01-27T08:36:11,true,4,,34,,,NATIONALE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.99A,NAFRev2,N,1.769207,49.055773,0.86,housenumber,34 Rue Nationale 78440 Drocourt,78202_0700_00034,G,34 RUE NATIONALE,
442322780,00028,44232278000028,O,2020-04-27,,,,2020-07-21T15:33:37,true,1,,11,,RUE,DU GUE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2020-04-27,A,,,,,68.20A,NAFRev2,N,1.769759,49.057615,0.94,housenumber,11 Rue du Gué 78440 Drocourt,78202_0360_00011,G,11 RUE DU GUE,
444169098,00076,44416909800076,O,2015-09-20,,,,2015-10-07T03:54:09,true,1,RD 142,,,,LA VALLEE TIRON,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2015-09-20,A,,,,,75.00Z,NAFRev2,O,,,0,,,,,,
451310502,00021,45131050200021,O,2004-08-28,,,,2009-06-27T11:08:55,false,4,,14,,RTE,DE SAINT CYR,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2006-07-19,F,,,,,74.2C,NAFRev1,O,1.763756,49.057997,0.85,housenumber,14 Route de Saint-cyr 78440 Drocourt,78202_0850_00014,G,14 ROUTE DE SAINT CYR,
451335475,00013,45133547500013,O,1976-03-02,00,2018,,2020-08-25T10:16:26,true,6,,17,,,GRANDE RUE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.766422,49.056764,0.94,housenumber,17 Grande Rue 78440 Drocourt,78202_0350_00017,G,17 GRANDE RUE,
451390157,00019,45139015700019,O,2003-12-06,NN,,,2012-05-05T09:24:35,false,5,,3,,RUE,DU BOUT AUX MOINES,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,71.12B,NAFRev2,O,1.767,49.056533,0.94,housenumber,3 Rue du Bout aux Moines 78440 Drocourt,78202_0110_00003,G,3 RUE DU BOUT AUX MOINES,
452378615,00010,45237861500010,O,2004-02-25,NN,,,2016-12-18T03:49:32,true,5,,15,,RTE,NATIONALE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2011-02-16,F,,,,,56.10A,NAFRev2,O,1.767323,49.055178,0.78,housenumber,15 Rue Nationale 78440 Drocourt,78202_0700_00015,G,15 RUE NATIONALE,
453080731,00012,45308073100012,O,,,,,2006-11-25T19:09:16,true,1,,17,,,GDE RUE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,1976-03-02,F,,,,,92.6C,NAF1993,N,1.766422,49.056764,0.76,housenumber,17 Grande Rue 78440 Drocourt,78202_0350_00017,G,17 GRANDE RUE,
453593824,00015,45359382400015,O,2004-04-22,NN,,,2008-01-16T14:50:18,false,4,,24,,RUE,NATIONALE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.767497,49.055141,0.94,housenumber,24 Rue Nationale 78440 Drocourt,78202_0700_00024,G,24 RUE NATIONALE,
453907610,00019,45390761000019,O,2004-06-01,NN,,,2012-02-18T13:10:49,true,4,,11,,RUE,DU GUE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,52.29B,NAFRev2,O,1.769759,49.057615,0.94,housenumber,11 Rue du Gué 78440 Drocourt,78202_0360_00011,G,11 RUE DU GUE,
479594053,00015,47959405300015,O,2004-11-01,,,,2020-08-01T04:07:18,true,6,,11,,RUE,DU GUE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2020-07-28,F,,,,,52.22Z,NAFRev2,O,1.769759,49.057615,0.94,housenumber,11 Rue du Gué 78440 Drocourt,78202_0360_00011,G,11 RUE DU GUE,
481355113,00020,48135511300020,O,2009-09-10,,,,2012-11-09T01:35:39,false,1,,4,T,,GRANDE RUE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2009-09-10,F,,,,,96.02A,NAFRev2,N,1.767027,49.055445,0.94,interpolation,4 Grande Rue 78440 Drocourt,,G,2 GRANDE RUE,
481355113,00038,48135511300038,O,2009-09-10,,,,2019-12-09T10:20:23,true,2,,49,B,,GRANDE RUE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,96.02A,NAFRev2,N,1.764247,49.058595,0.75,housenumber,49 bis Grande Rue 78440 Drocourt,78202_0350_00049_bis,G,49 BIS GRANDE RUE,
481457489,00013,48145748900013,O,2005-04-01,NN,,4120BA,2016-02-17T11:41:25,true,8,,12,A,RUE,DU BOUT AUX MOINES,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,41.20B,NAFRev2,N,1.768698,49.056759,0.87,housenumber,12 a Rue du Bout aux Moines 78440 Drocourt,78202_0110_00012_a,G,12 A RUE DU BOUT AUX MOINES,
482111499,00026,48211149900026,O,2014-01-02,,,,2018-11-04T20:05:09,true,1,DEPARTEMENTALE 142,,,,LA VALLEE TIRON ROUTE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
482449444,00017,48244944400017,O,2005-05-18,,,,2016-03-06T03:47:33,false,3,,11,,RUE,DU GUE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,52.22Z,NAFRev2,N,1.769759,49.057615,0.94,housenumber,11 Rue du Gué 78440 Drocourt,78202_0360_00011,G,11 RUE DU GUE,
483304994,00021,48330499400021,O,2007-07-02,01,2018,4520AA,2020-08-25T10:28:18,true,2,,32,,RTE,NATIONALE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,1.768686,49.055554,0.78,housenumber,32 Rue Nationale 78440 Drocourt,78202_0700_00032,G,32 RUE NATIONALE,
485055933,00017,48505593300017,O,2005-09-15,,,,2008-01-05T21:55:44,true,2,,12,A,RUE,DU BOUT AUX MOINES,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.768698,49.056759,0.87,housenumber,12 a Rue du Bout aux Moines 78440 Drocourt,78202_0110_00012_a,G,12 A RUE DU BOUT AUX MOINES,
487529323,00023,48752932300023,O,2020-04-27,,,,2020-06-30T13:51:05,true,1,,11,,RUE,DU GUE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2020-04-27,A,,,,,68.20B,NAFRev2,N,1.769759,49.057615,0.94,housenumber,11 Rue du Gué 78440 Drocourt,78202_0360_00011,G,11 RUE DU GUE,
487633794,00010,48763379400010,O,2005-12-19,,,,2008-06-19T04:45:22,true,3,,11,,RUE,DE GUE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2008-01-18,F,,,,,70.10Z,NAFRev2,N,1.769759,49.057615,0.72,housenumber,11 Rue du Gué 78440 Drocourt,78202_0360_00011,G,11 RUE DU GUE,
488473182,00019,48847318200019,O,2006-03-01,NN,,4322AZ,2016-04-26T03:48:58,true,4,,4,,RUE,DU GUE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,O,1.769995,49.057456,0.94,housenumber,4 Rue du Gué 78440 Drocourt,78202_0360_00004,G,4 RUE DU GUE,
488578337,00021,48857833700021,O,2010-09-15,,,4334ZC,2014-11-05T10:40:48,false,3,APPARTEMENT 4,12,,,GRANDE RUE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2013-03-07,F,,,,,90.03A,NAFRev2,N,1.766739,49.056235,0.94,housenumber,12 Grande Rue 78440 Drocourt,78202_0350_00012,G,12 GRANDE RUE,
488578337,00039,48857833700039,O,2013-03-07,,,4334ZC,2014-11-05T10:40:48,true,1,,4,,RUE,DU BOUT AUX MOINES,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2013-03-07,A,,,,PATRICIA PREVOT PEINTRE EN DECORS,43.34Z,NAFRev2,N,1.767431,49.056682,0.94,housenumber,4 Rue du Bout aux Moines 78440 Drocourt,78202_0110_00004,G,4 RUE DU BOUT AUX MOINES,
490057882,00014,49005788200014,O,2006-04-13,,,,2008-01-05T22:09:15,true,2,,2,,,GRANDE RUE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.767143,49.055304,0.94,housenumber,2 Grande Rue 78440 Drocourt,78202_0350_00002,G,2 GRANDE RUE,
491750048,00010,49175004800010,O,2006-09-01,,,,2008-01-05T04:04:47,true,2,,4,,SEN,DE LA BONNE EAU,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.766084,49.058505,0.85,housenumber,4 Sente de la Bonne Eau 78440 Drocourt,78202_0090_00004,G,4 SENTE DE LA BONNE EAU,
492072491,00029,49207249100029,O,2008-08-01,,,,2009-11-10T10:47:24,false,2,,39,,,GRANDE RUE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.22B,NAFRev2,O,1.765501,49.058259,0.94,housenumber,39 Grande Rue 78440 Drocourt,78202_0350_00039,G,39 GRANDE RUE,
501376008,00014,50137600800014,O,2007-12-01,,,,2019-01-29T04:10:49,true,3,,11,,RUE,DU GUE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,68.20B,NAFRev2,N,1.769759,49.057615,0.94,housenumber,11 Rue du Gué 78440 Drocourt,78202_0360_00011,G,11 RUE DU GUE,
501550909,00011,50155090900011,O,2007-11-26,,,,2011-12-02T15:55:14,false,3,,12,,RUE,NATIONALE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,68.32B,NAFRev2,N,1.766237,49.054758,0.94,housenumber,12 Rue Nationale 78440 Drocourt,78202_0700_00012,G,12 RUE NATIONALE,
501867444,00025,50186744400025,O,2013-12-02,01,2018,,2020-08-25T10:13:59,true,2,ROUTE DEPARTEMENTALE 142,,,,LA VALLEE TIRON,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,82.11Z,NAFRev2,O,,,0,,,,,,
507784148,00029,50778414800029,O,2009-08-18,,,,2010-09-30T05:48:44,true,1,,53,,RUE,NATIONALE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2009-08-18,A,,,,,68.20B,NAFRev2,N,1.77129,49.057211,0.94,housenumber,53 Rue Nationale 78440 Drocourt,78202_0700_00053,G,53 RUE NATIONALE,
508338613,00021,50833861300021,O,2010-04-24,,,,2011-07-04T10:24:40,true,2,,10,B,RUE,DE LA SANGLE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,86.90D,NAFRev2,N,1.764837,49.056758,0.81,housenumber,10 bis Rue de la Sangle 78440 Drocourt,78202_0860_00010_bis,G,10 BIS RUE DE LA SANGLE,
508448040,00024,50844804000024,O,2013-12-02,03,2018,,2020-08-25T10:21:29,true,2,ROUTE DEPARTEMENTALE 142,,,,LA VALLEE TIRON,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,75.00Z,NAFRev2,O,,,0,,,,,,
508530599,00010,50853059900010,O,2008-09-30,,,,2012-04-08T05:24:43,true,2,,2,,,SENTE DES RAVENELLES,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,68.20B,NAFRev2,N,1.761181,49.057837,0.94,housenumber,2 Sente des Ravenelles 78440 Drocourt,78202_0810_00002,G,2 SENTE DES RAVENELLES,
509222048,00019,50922204800019,O,2008-11-05,,,,2018-12-05T04:06:30,true,2,,2,,,SENTE DES RAVENELLES,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2018-11-26,F,,,,,68.20B,NAFRev2,N,1.761181,49.057837,0.94,housenumber,2 Sente des Ravenelles 78440 Drocourt,78202_0810_00002,G,2 SENTE DES RAVENELLES,
509689907,00020,50968990700020,O,2020-04-27,,,,2020-07-17T14:42:04,true,1,,11,,RUE,DU GUE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2020-04-27,A,,,,,68.20B,NAFRev2,N,1.769759,49.057615,0.94,housenumber,11 Rue du Gué 78440 Drocourt,78202_0360_00011,G,11 RUE DU GUE,
510190838,00019,51019083800019,O,2009-01-23,,,,2016-12-14T03:14:39,true,2,,4,,RUE,DE L EGLISE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2016-12-13,F,,,,,70.22Z,NAFRev2,N,1.766012,49.055504,0.94,housenumber,4 Rue de l'Eglise 78440 Drocourt,78202_0250_00004,G,4 RUE DE L EGLISE,
512050709,00017,51205070900017,O,2009-04-23,,,,2012-07-31T15:11:47,false,2,,10,B,,DE LA SANGLE,78440,DROCOURT,,,78202,,,,,,,,,,,,,,,,,,,2012-05-23,F,,,,,86.90D,NAFRev2,N,1.764837,49.056758,0.77,housenumber,10 bis Rue de la Sangle 78440 Drocourt,78202_0860_00010_bis,G,10 BIS RUE DE LA SANGLE,