siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
322917741,00025,32291774100025,O,,NN,,,,true,1,,,,,LE GRAND CHEMIN,14260,ONDEFONTAINE,,,14477,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.1F,NAF1993,N,-0.662324,48.982187,0.86,locality,Grand Chemin Ondefontaine (Ondefontaine) 14260 Les Monts d'Aunay,14027_b994,G,GRAND CHEMIN ONDEFONTAINE,ONDEFONTAINE
335312443,00013,33531244300013,O,1986-04-08,NN,,,,true,1,,,,,LE BEAUDITEL,14260,ONDEFONTAINE,,,14477,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.2A,NAF1993,N,-0.640406,48.983811,0.84,locality,Le Bauditel - Ondefontaine (Ondefontaine) 14260 Les Monts d'Aunay,14027_b874,G,LE BAUDITEL  ONDEFONTAINE,ONDEFONTAINE
352193510,00018,35219351000018,O,,NN,,,,true,1,,,,,,14260,ONDEFONTAINE,,,14477,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
389483272,00016,38948327200016,O,1992-11-01,NN,,,,true,1,,,,,LE CHAMP POINTU,14260,ONDEFONTAINE,,,14477,,,,,,,,,,,,,,,,,,,2002-02-11,F,,,,,01.2A,NAF1993,N,-0.678541,48.9927,0.86,locality,Champ Pointu Ondefontaine (Ondefontaine) 14260 Les Monts d'Aunay,14027_b925,G,CHAMP POINTU ONDEFONTAINE,ONDEFONTAINE
395148836,00012,39514883600012,O,,NN,,,,true,1,,,,,,14260,ONDEFONTAINE,,,14477,,,,,,,,,,,,,,,,,,,1995-03-08,F,,,,,01.4A,NAF1993,O,,,0,,,,,,
403266687,00017,40326668700017,O,,NN,,,,true,1,,,,,LE GRAND CHEMIN,14260,ONDEFONTAINE,,,14477,,,,,,,,,,,,,,,,,,,1997-07-22,F,,,,,45.2A,NAF1993,O,-0.662324,48.982187,0.86,locality,Grand Chemin Ondefontaine (Ondefontaine) 14260 Les Monts d'Aunay,14027_b994,G,GRAND CHEMIN ONDEFONTAINE,ONDEFONTAINE
413235730,00012,41323573000012,O,1982-12-31,NN,,,,true,1,,,,,,14260,ONDEFONTAINE,,,14477,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413257015,00011,41325701500011,O,1989-12-31,NN,,,,true,1,,,,,LA CARELLE,14260,ONDEFONTAINE,,,14477,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.680745,48.99112,0.94,locality,La Carelle - Ondefontaine (Ondefontaine) 14260 Les Monts d'Aunay,14027_b888,G,LA CARELLE  ONDEFONTAINE,ONDEFONTAINE
422702191,00012,42270219100012,O,1982-12-31,NN,,,,true,1,,,,,LE BOURG,14260,ONDEFONTAINE,,,14477,,,,,,,,,,,,,,,,,,,1999-01-19,F,,,,,01.2A,NAF1993,N,5.1521316,45.6131122,0.7,poi.platform,Villefontaine - Le Bourg (Plateforme) Villefontaine,https://osm.org/way/302876118,G,,
441887114,00011,44188711400011,O,2002-02-11,,,,,true,1,,,,,,14260,ONDEFONTAINE,,,14477,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
780752150,00018,78075215000018,O,,,,,2017-01-17T09:59:37,true,1,,,,,,14260,ONDEFONTAINE,,,14477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
937310423,00010,93731042300010,O,,,,,,true,1,,,,,,14260,ONDEFONTAINE,,,14477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
