siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210101176,00019,21010117600019,O,1983-03-01,01,2018,,2020-08-25T10:15:24,true,3,HOTEL DE VILLE,,,,,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210101176,00027,21010117600027,O,1997-01-01,NN,,,2008-01-04T18:23:15,false,3,MAIRIE,,,,,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.606797,45.727748,0.9,street,Place de la Mairie 01300 Conzieu,01117_0131,D,PLACE DE LA MAIRIE,
210101176,00035,21010117600035,O,1999-01-01,NN,,,2008-01-04T18:23:15,false,3,MAIRIE,,,,,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL DE CONZIEU,,,,42.99Z,NAFRev2,N,5.606797,45.727748,0.9,street,Place de la Mairie 01300 Conzieu,01117_0131,D,PLACE DE LA MAIRIE,
260103023,00016,26010302300016,O,1987-01-01,NN,,,2016-07-23T12:28:40,true,4,MAIRIE,,,,,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.606797,45.727748,0.9,street,Place de la Mairie 01300 Conzieu,01117_0131,D,PLACE DE LA MAIRIE,
312923972,00029,31292397200029,O,1985-10-14,NN,,9524ZZ,2020-01-01T03:46:52,true,4,,,,,,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
314228339,00011,31422833900011,O,1978-01-01,NN,,,2017-12-07T03:41:35,true,4,,,,,,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
323057414,00019,32305741400019,O,1981-11-09,NN,,,2020-02-29T04:16:02,true,4,,,,,,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326983111,00039,32698311100039,O,1995-04-01,NN,,,2008-11-07T00:44:26,true,4,,,,,CRAPEOU,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,2003-06-05,F,,,,,74.7Z,NAFRev1,N,,,0,,,,,,
330227612,00026,33022761200026,O,,NN,,,,true,1,,,,,CRAPEOU,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
390371094,00017,39037109400017,O,1993-01-01,NN,,,2008-01-04T23:39:08,true,3,,,,,,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392672010,00031,39267201000031,O,1996-07-01,NN,,,,true,1,,,,,,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,74.7Z,NAF1993,O,,,0,,,,,,
401445325,00012,40144532500012,O,1995-07-01,NN,,,2008-12-04T11:11:21,true,3,,,,,CRAPEOU,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409102365,00015,40910236500015,O,1980-01-01,NN,,,2015-01-29T09:49:38,true,4,,307,,,SOUS LE VERGER,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,2014-11-13,A,,,,,35.11Z,NAFRev2,N,5.609201,45.728073,0.93,housenumber,307 Sous le Verger 01300 Conzieu,01117_85bhcm_00307,G,307 SOUS LE VERGER,
425083961,00010,42508396100010,O,1999-12-01,NN,,,2008-11-08T01:49:00,false,3,,,,,,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,2004-08-01,F,ESPACE VITAL DIFFUSION,,,,45.4J,NAFRev1,N,,,0,,,,,,
425118171,00015,42511817100015,O,1999-12-01,NN,,,2018-02-21T04:03:46,true,5,,,,,,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
440818649,00012,44081864900012,O,2001-11-10,NN,,,2012-08-22T04:16:18,true,3,,,,,,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450104740,00011,45010474000011,O,2003-10-01,NN,,1011ZZ,2015-03-17T01:14:52,true,4,,,,,CRAPEOU,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,10.11Z,NAFRev2,N,,,0,,,,,,
450769625,00010,45076962500010,O,2003-09-19,NN,,,2008-01-05T02:14:02,true,3,M. BRUN CHRISTIAN,,,,,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
477692594,00013,47769259400013,O,2004-06-04,NN,,,2020-01-31T03:41:07,true,3,,,,,CRAPEOU,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
484498001,00029,48449800100029,O,2011-02-02,,,,2021-02-23T13:49:51,true,1,CHEF LIEU,,,,MAIRIE,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,2011-02-02,A,,,,,77.31Z,NAFRev2,N,5.606797,45.727748,0.9,street,Place de la Mairie 01300 Conzieu,01117_0131,G,PLACE DE LA MAIRIE,
485203350,00023,48520335000023,O,1900-01-01,,,,2008-01-05T01:51:53,true,3,CHEF LIEU,,,,CRAPEOU,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
490295284,00023,49029528400023,O,2012-05-29,,,,2021-02-23T13:55:57,true,1,,173,,RUE,DU VILLAGE,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,2012-05-29,A,,,,,68.20B,NAFRev2,N,5.607886,45.725774,0.94,housenumber,173 Rue du Village 01300 Conzieu,01117_0138_00173,G,173 RUE DU VILLAGE,
493968101,00011,49396810100011,O,2007-01-01,,,,2014-11-10T08:26:11,false,3,,,,,,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
493968101,00029,49396810100029,O,2008-01-21,,,,2011-11-09T13:32:26,false,2,,,,,,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
493968101,00037,49396810100037,O,2014-07-31,,,,2014-11-10T08:26:11,true,1,,307,,,SOUS LE VERGER,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,2014-07-31,A,,,,,35.11Z,NAFRev2,N,5.609201,45.728073,0.93,housenumber,307 Sous le Verger 01300 Conzieu,01117_85bhcm_00307,G,307 SOUS LE VERGER,
495130643,00010,49513064300010,O,2007-03-01,,,,2008-01-05T00:26:07,true,1,LE PRIEURE DE L'EGLISE,,,,,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,2007-03-01,F,LE PRIEURE,,,,55.2E,NAFRev1,N,5.606907,45.7267,0.56,street,Impasse de l’Eglise 01300 Conzieu,01117_0026,D,IMPASSE DE L EGLISE,
503771768,00028,50377176800028,O,2013-02-04,,,,2016-10-13T07:57:04,false,2,,1,,PL,PLACE DE LA MAIRIE,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,2016-05-20,F,,,,,93.29Z,NAFRev2,N,5.606797,45.727748,0.86,housenumber,1 Place de la Mairie 01300 Conzieu,01117_0131_00001,G,1 PLACE DE LA MAIRIE,
514263094,00021,51426309400021,O,2014-06-06,,,4399DC,2021-02-23T15:25:33,true,2,,409,,RUE,DU VILLAGE,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,2018-07-18,A,TAC,,,TAC,43.99D,NAFRev2,N,5.605001,45.727068,0.94,housenumber,409 Rue du Village 01300 Conzieu,01117_0138_00409,G,409 RUE DU VILLAGE,
515155315,00010,51515531500010,O,2009-10-02,,,,2012-05-04T08:29:14,false,2,BOURG,248,,RUE,DU VILLAGE,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,2010-05-07,F,,,,,74.10Z,NAFRev2,N,5.607582,45.726444,0.94,housenumber,248 Rue du Village 01300 Conzieu,01117_0138_00248,G,248 RUE DU VILLAGE,
528184930,00014,52818493000014,O,2010-01-01,,,,2010-11-09T05:18:03,true,1,CRAPEOU,110,,IMP,DES VIGNES,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.597349,45.735029,0.83,housenumber,110 Impasse des Vignes 01300 Conzieu,01117_0137_00110,G,110 IMPASSE DES VIGNES,
530334127,00012,53033412700012,O,2000-01-25,,,,2011-02-15T10:50:53,true,1,,,,,NOYEVAL-CRAPEOU,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,2000-01-25,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
533159257,00013,53315925700013,O,2011-01-01,,,,2011-06-24T03:51:31,true,1,,128,,RUE,DES LACS,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,90.03A,NAFRev2,N,5.605805,45.725582,0.94,housenumber,128 Rue des Lacs 01300 Conzieu,01117_0045_00128,G,128 RUE DES LACS,
537870339,00042,53787033900042,O,2020-01-01,,,,2021-02-23T15:58:41,true,1,,103,,RUE,DU CHATEAU,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,90.03B,NAFRev2,N,5.605975,45.725814,0.93,housenumber,103 Rue du Chateau 01300 Conzieu,01117_0015_00103,G,103 RUE DU CHATEAU,
545820193,00013,54582019300013,O,,,,,,true,1,,,,,,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
546210808,00012,54621080800012,O,1962-01-01,,,,2007-01-18T09:44:40,true,4,,,,,,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
751891466,00029,75189146600029,O,2020-01-21,,,,2021-02-23T16:07:42,false,1,,50,,IMP,DE LA SOURCE,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,2020-01-21,A,,,,,47.99A,NAFRev2,N,5.60943,45.726194,0.84,housenumber,50 Impasse de la Source 01300 Conzieu,01117_0065_00050,G,50 IMPASSE DE LA SOURCE,
788965317,00019,78896531700019,O,2012-10-15,,,8121ZZ,2021-02-23T16:14:10,true,2,CRAPEOU,5,,RUE,DU FOUR,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,2017-01-18,A,,,,BMS,45.20A,NAFRev2,N,5.599484,45.737816,0.93,housenumber,5 Rue du Four 01300 Conzieu,01117_0036_00005,G,5 RUE DU FOUR,
793514449,00016,79351444900016,O,2013-05-12,,,,2015-05-07T04:54:51,true,2,,152,,RTE,DU TANTENAY,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,2015-05-30,F,,,,,88.10A,NAFRev2,N,5.599461,45.737414,0.67,housenumber,152 Rue de Tantenay 01300 Conzieu,01117_0135_00152,G,152 RUE DE TANTENAY,
794347989,00012,79434798900012,O,2013-03-01,,,,2013-09-03T03:14:05,true,1,CRAPEOU,45,,RUE,DU FOUR,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.21Z,NAFRev2,N,5.599905,45.73794,0.93,housenumber,45 Rue du Four 01300 Conzieu,01117_0036_00045,G,45 RUE DU FOUR,
798035754,00026,79803575400026,O,2019-02-01,,,,2021-02-23T16:26:12,true,1,,154,,CHE,DE LA MONTAGNE,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,43.32A,NAFRev2,N,5.597576,45.737392,0.85,housenumber,154 Chemin de la Montagne 01300 Conzieu,01117_0132_00154,G,154 CHEMIN DE LA MONTAGNE,
799775937,00011,79977593700011,O,2014-01-18,,,,2016-01-28T03:43:01,true,2,,,,,LE BOURG,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,2016-01-26,F,,,,,96.09Z,NAFRev2,N,5.609371,45.726466,0.31,street,Chemin sous le Verger 01300 Conzieu,01117_0070,G,CHEMIN SOUS LE VERGER,
800164667,00019,80016466700019,O,2014-02-15,,,1071DZ,2021-09-10T08:36:10,true,1,CRAPEOU,1,,RUE,DES JARDINS,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,10.71D,NAFRev2,N,5.599444,45.738268,0.93,housenumber,1 Rue des Jardins 01300 Conzieu,01117_0040_00001,G,1 RUE DES JARDINS,
811443258,00025,81144325800025,O,2016-08-15,,,1101ZR,2017-05-03T04:55:36,false,3,,50,,IMP,DE LA SOURCE,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,2017-04-10,F,,,,LA JACQUERIE,11.01Z,NAFRev2,N,5.60943,45.726194,0.84,housenumber,50 Impasse de la Source 01300 Conzieu,01117_0065_00050,G,50 IMPASSE DE LA SOURCE,
812575462,00013,81257546200013,O,2015-07-20,,,,2017-09-19T03:59:17,false,2,,,,,L'ILE,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,ALP'IN RAMONAGE,81.22Z,NAFRev2,N,5.4864424,45.7527323,0.89,poi.islet,L'Île (Îlot) Briord,https://osm.org/way/541191195,G,,
818791394,00013,81879139400013,O,2016-04-01,,,5610CQ,2016-03-25T04:56:24,false,1,,50,,IMP,DE LA SOURCE,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,2016-04-01,F,DE ROUGE ET DE NOIRE,,,DE ROUGE ET DE NOIRE,56.10C,NAFRev2,N,5.60943,45.726194,0.84,housenumber,50 Impasse de la Source 01300 Conzieu,01117_0065_00050,G,50 IMPASSE DE LA SOURCE,
818875866,00019,81887586600019,O,2016-03-07,,,,2018-04-10T15:04:49,false,1,LE BOURG,352,,RUE,DU VILLAGE,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,2016-03-07,A,,,,,70.10Z,NAFRev2,N,5.606249,45.726974,0.94,housenumber,352 Rue du Village 01300 Conzieu,01117_0138_00352,G,352 RUE DU VILLAGE,
820742419,00014,82074241900014,O,2016-07-01,,,4332AA,2018-04-06T18:05:42,true,1,,44,,RUE,DES LACS,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,DYD RENOV,43.32A,NAFRev2,N,5.606824,45.726024,0.94,housenumber,44 Rue des Lacs 01300 Conzieu,01117_0045_00044,G,44 RUE DES LACS,
832171078,00013,83217107800013,O,2017-09-06,,,,2017-09-24T03:45:16,true,1,CRAPEOU,126,,RUE,DU TANTENAY,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,2017-09-06,A,,,,,46.23Z,NAFRev2,N,5.599636,45.737288,0.8,housenumber,126 Rue de Tantenay 01300 Conzieu,01117_0135_00126,G,126 RUE DE TANTENAY,
838049351,00011,83804935100011,O,2018-03-01,,,4331ZB,2018-03-10T03:56:29,true,1,,152,,RUE,DU TANTENAY,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,FREDERIC COGNARD (FPS),43.31Z,NAFRev2,N,5.599461,45.737414,0.8,housenumber,152 Rue de Tantenay 01300 Conzieu,01117_0135_00152,G,152 RUE DE TANTENAY,
850919119,00014,85091911900014,O,2019-06-01,,,,2019-05-21T03:47:42,true,1,,28,,CHE,DE LA MONTAGNE CRAPEOU,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,85.51Z,NAFRev2,N,5.598901,45.738067,0.66,housenumber,28 Chemin de la Montagne 01300 Conzieu,01117_0132_00028,G,28 CHEMIN DE LA MONTAGNE,
852470749,00015,85247074900015,O,2019-08-01,,,8121ZZ,2020-04-24T03:35:03,true,2,,44,,RUE,DES LACS,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,2020-04-01,F,CYD SERVICES,,,CYD SERVICES,81.21Z,NAFRev2,N,5.606824,45.726024,0.94,housenumber,44 Rue des Lacs 01300 Conzieu,01117_0045_00044,G,44 RUE DES LACS,
880309422,00017,88030942200017,O,2020-01-01,,,,2020-01-07T03:59:28,true,1,,93,,RUE,DES LACS,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,5.606526,45.7256,0.94,housenumber,93 Rue des Lacs 01300 Conzieu,01117_0045_00093,G,93 RUE DES LACS,
881176333,00014,88117633300014,O,2020-02-01,,,,2020-02-03T03:34:03,true,1,CRAPEOU,1,,RUE,DES JARDINS,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,74.30Z,NAFRev2,N,5.599444,45.738268,0.93,housenumber,1 Rue des Jardins 01300 Conzieu,01117_0040_00001,G,1 RUE DES JARDINS,
883331209,00014,88333120900014,O,2020-04-15,,,,2020-05-13T03:39:32,true,1,,36,,CHE,SOUS LE VERGER,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,,68.20B,NAFRev2,N,5.61011,45.726035,0.85,housenumber,36 Chemin sous le Verger 01300 Conzieu,01117_0070_00036,G,36 CHEMIN SOUS LE VERGER,
889000451,00019,88900045100019,O,2020-09-03,,,,2020-09-17T03:54:36,true,1,,76,,RUE,DU VILLAGE,01300,CONZIEU,,,01117,,,,,,,,,,,,,,,,,,,2020-09-03,A,,,,,47.99A,NAFRev2,N,5.609275,45.726062,0.94,housenumber,76 Rue du Village 01300 Conzieu,01117_0138_00076,G,76 RUE DU VILLAGE,
