id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1480547,2021-01-12,000001,Vente,105000,5360,F,RUE DE LA PETITE COUTURE,0640,86110,86075,Chouppes,86,,,86075000ZE0182,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,,,745,0.165548,46.815126
2021-1480547,2021-01-12,000001,Vente,105000,5360,F,RUE DE LA PETITE COUTURE,0640,86110,86075,Chouppes,86,,,86075000ZE0182,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,0.165548,46.815126
2021-1480567,2021-01-12,000001,Vente,46500,,,POLIGNY,B177,86110,86075,Chouppes,86,,,86075000ZL0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,315,0.188643,46.816311
2021-1480567,2021-01-12,000001,Vente,46500,,,POLIGNY,B177,86110,86075,Chouppes,86,,,86075000ZL0041,,,,,,,,,,,,,0,,,,,T,terres,,,4300,0.188134,46.816786
2021-1480567,2021-01-12,000001,Vente,46500,3,,RUE DE LA RABATTERIE,0720,86110,86075,Chouppes,86,,,86075000ZL0043,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1313,0.187757,46.817071
2021-1480940,2021-01-13,000001,Vente,72000,2,,RUE DU BOIS DE CHOUPPES,0060,86110,86075,Chouppes,86,,,860750000B0663,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,972,0.163606,46.811964
2021-1480940,2021-01-13,000001,Vente,72000,2,,RUE DU BOIS DE CHOUPPES,0060,86110,86075,Chouppes,86,,,860750000B0663,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,972,0.163606,46.811964
2021-1480940,2021-01-13,000001,Vente,72000,,,LE BOURG,B234,86110,86075,Chouppes,86,,,860750000B0664,,,,,,,,,,,,,0,,,,,T,terres,,,3050,0.163902,46.81214
2021-1481588,2021-02-19,000001,Vente,20000,,,FALAISE,B093,86110,86075,Chouppes,86,,,86075000ZS0094,,,,,,,,,,,,,0,,,,,T,terres,,,12160,0.193916,46.797267
2021-1481588,2021-02-19,000001,Vente,20000,,,FALAISE,B093,86110,86075,Chouppes,86,,,86075000ZS0094,,,,,,,,,,,,,0,,,,,VI,vignes,,,800,0.193916,46.797267
2021-1481588,2021-02-19,000001,Vente,20000,,,CHAMP JOURNOX,B040,86110,86075,Chouppes,86,,,86075000ZT0048,,,,,,,,,,,,,0,,,,,T,terres,,,15850,0.17017,46.79128
2021-1482155,2021-02-24,000001,Vente,136000,,,LE VERGER GAZEAU,B225,86110,86075,Chouppes,86,,,86075000ZR0094,,,,,,,,,,,,,0,,,,,S,sols,,,539,0.204901,46.801709
2021-1482155,2021-02-24,000001,Vente,136000,5193,,LE VERGER GAZEAU,B225,86110,86075,Chouppes,86,,,86075000ZR0095,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1565,0.20478,46.801859
2021-1482294,2021-03-15,000001,Vente,25000,,,LE BOURG,B234,86110,86075,Chouppes,86,,,860750000B0873,,,,,,,,,,,,,0,,,,,S,sols,,,3651,0.163869,46.813142
2021-1482294,2021-03-15,000001,Vente,25000,6,,RUE DU BOIS DE CHOUPPES,0060,86110,86075,Chouppes,86,,,860750000B0877,,,,,,,,,,,,,0,,,,,S,sols,,,180,0.163646,46.812856
2021-1482353,2021-03-15,000001,Vente,27145,,,LES VARENNES DE POLIGNY,B222,86110,86075,Chouppes,86,,,86075000ZI0059,,,,,,,,,,,,,0,,,,,T,terres,,,3860,0.186555,46.823007
2021-1482353,2021-03-15,000001,Vente,27145,,,MONTERGUE,B138,86110,86075,Chouppes,86,,,86075000ZK0020,,,,,,,,,,,,,0,,,,,T,terres,,,23470,0.183535,46.811705
2021-1482353,2021-03-15,000001,Vente,27145,,,LE CHAMP DE BATAILLE,B031,86110,86075,Chouppes,86,,,86075000ZM0009,,,,,,,,,,,,,0,,,,,T,terres,,,6010,0.196215,46.823356
2021-1482353,2021-03-15,000001,Vente,27145,,,LA COUDRE,B065,86110,86075,Chouppes,86,,,86075000ZM0076,,,,,,,,,,,,,0,,,,,T,terres,,,20950,0.197632,46.81798
2021-1482367,2021-02-24,000001,Vente,92930,,,LES PERCHES,B161,86110,86075,Chouppes,86,,,86075000YB0032,,,,,,,,,,,,,0,,,,,T,terres,,,500,0.138643,46.806476
2021-1482367,2021-02-24,000001,Vente,92930,,,LES PERCHES,B161,86110,86075,Chouppes,86,,,86075000YB0033,,,,,,,,,,,,,0,,,,,T,terres,,,5180,0.138132,46.806372
2021-1482367,2021-02-24,000001,Vente,92930,,,LES PERCHES,B161,86110,86075,Chouppes,86,,,86075000YB0038,,,,,,,,,,,,,0,,,,,T,terres,,,5790,0.135988,46.806902
2021-1482367,2021-02-24,000001,Vente,92930,,,LES PERCHES,B161,86110,86075,Chouppes,86,,,86075000YB0040,,,,,,,,,,,,,0,,,,,T,terres,,,10090,0.134339,46.807205
2021-1482367,2021-02-24,000001,Vente,92930,,,TERRES ROUGES,B214,86110,86075,Chouppes,86,,,86075000YI0008,,,,,,,,,,,,,0,,,,,T,terres,,,50818,0.126774,46.809366
2021-1482367,2021-02-24,000001,Vente,92930,,,TERRES ROUGES,B214,86110,86075,Chouppes,86,,,86075000YI0011,,,,,,,,,,,,,0,,,,,T,terres,,,3650,0.127813,46.809337
2021-1482367,2021-02-24,000001,Vente,92930,,,TERRES ROUGES,B214,86110,86075,Chouppes,86,,,86075000YI0011,,,,,,,,,,,,,0,,,,,T,terres,,,3650,0.127813,46.809337
2021-1482367,2021-02-24,000001,Vente,92930,,,TERRES ROUGES,B214,86110,86075,Chouppes,86,,,86075000YI0012,,,,,,,,,,,,,0,,,,,T,terres,,,4097,0.127935,46.808996
2021-1482367,2021-02-24,000001,Vente,92930,,,TERRES ROUGES,B214,86110,86075,Chouppes,86,,,86075000YI0012,,,,,,,,,,,,,0,,,,,T,terres,,,4096,0.127935,46.808996
2021-1482367,2021-02-24,000001,Vente,92930,,,LE POIRIER DE CHOUPPES,B175,86110,86075,Chouppes,86,,,86075000ZV0003,,,,,,,,,,,,,0,,,,,T,terres,,,29130,0.143622,46.806142
2021-1482368,2021-02-24,000002,Vente,90070,,,LES PERCHES,B161,86110,86075,Chouppes,86,,,86075000YB0032,,,,,,,,,,,,,0,,,,,T,terres,,,500,0.138643,46.806476
2021-1482368,2021-02-24,000002,Vente,90070,,,TERRES ROUGES,B214,86110,86075,Chouppes,86,,,86075000YI0013,,,,,,,,,,,,,0,,,,,T,terres,,,19602,0.128716,46.809254
2021-1482368,2021-02-24,000002,Vente,90070,,,TERRES ROUGES,B214,86110,86075,Chouppes,86,,,86075000YI0013,,,,,,,,,,,,,0,,,,,T,terres,,,19602,0.128716,46.809254
2021-1482368,2021-02-24,000002,Vente,90070,,,LA GROSSE BORNE,B117,86110,86075,Chouppes,86,,,86075000YI0026,,,,,,,,,,,,,0,,,,,T,terres,,,10717,0.121517,46.808779
2021-1483116,2021-04-12,000001,Vente,139900,40,,RTE DE MIREBINET,0500,86110,86075,Chouppes,86,,,86075000ZS0160,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,671,0.17704,46.790349
2021-1483116,2021-04-12,000001,Vente,139900,40,,RTE DE MIREBINET,0500,86110,86075,Chouppes,86,,,86075000ZS0160,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,600,0.17704,46.790349
2021-1483151,2021-04-01,000001,Vente,120,,,BOIS DES CERCEAUX,B012,86110,86075,Chouppes,86,,,86075000ZD0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1261,0.151921,46.806771
2021-1483187,2021-03-31,000001,Vente,55000,5073,,RUE DE LA PETITE COUTURE,0640,86110,86075,Chouppes,86,,,860750000B0823,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,738,0.166402,46.814013
2021-1483187,2021-03-31,000001,Vente,55000,,,LA COUTURE,B067,86110,86075,Chouppes,86,,,860750000B0826,,,,,,,,,,,,,0,,,,,T,terres,,,118,0.166679,46.814177
2021-1483187,2021-03-31,000001,Vente,55000,8,,RUE DE LA PETITE COUTURE,0640,86110,86075,Chouppes,86,,,860750000B0828,,,,,,,,,,,,,0,,,,,J,jardins,,,47,0.166867,46.81404
2021-1483187,2021-03-31,000001,Vente,55000,8,,RUE DE LA PETITE COUTURE,0640,86110,86075,Chouppes,86,,,860750000B0829,,,,,,,,,,,,,0,1,Maison,50,2,J,jardins,,,1673,0.166585,46.813901
2021-1483187,2021-03-31,000001,Vente,55000,8,,RUE DE LA PETITE COUTURE,0640,86110,86075,Chouppes,86,,,860750000B0829,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,132,0.166585,46.813901
2021-1483338,2021-04-01,000001,Vente,1300,,,LES VARENNES DE LA NIVARD,B220,86110,86075,Chouppes,86,,,860750000C0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1253,0.178148,46.825773
2021-1483349,2021-04-01,000001,Vente,9500,,,LE SABLON,B202,86110,86075,Chouppes,86,,,86075000ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,16450,0.14768,46.816617
2021-1483349,2021-04-01,000001,Vente,9500,,,LE MOULIN DE CHOUPPES,B145,86110,86075,Chouppes,86,,,86075000ZH0041,,,,,,,,,,,,,0,,,,,T,terres,,,11100,0.165937,46.804538
2021-1484387,2021-05-05,000001,Vente,1000,,,SUR LA CROIX ROUGE,B076,86110,86075,Chouppes,86,,,86075000ZL0076,,,,,,,,,,,,,0,,,,,T,terres,,,950,0.190482,46.804163
2021-1484387,2021-05-05,000001,Vente,1000,,,SUR LA CROIX ROUGE,B076,86110,86075,Chouppes,86,,,86075000ZL0077,,,,,,,,,,,,,0,,,,,CA,carrières,,,1550,0.189951,46.804218
2021-1484387,2021-05-05,000001,Vente,1000,,,SUR LA CROIX ROUGE,B076,86110,86075,Chouppes,86,,,86075000ZL0078,,,,,,,,,,,,,0,,,,,T,terres,,,1150,0.189667,46.804192
2021-1485406,2021-06-07,000001,Vente,212000,5035,,POUZIOUX,B178,86110,86075,Chouppes,86,,,86075000YI0051,,,,,,,,,,,,,0,1,Maison,111,2,S,sols,,,2426,0.117531,46.810778
2021-1485406,2021-06-07,000001,Vente,212000,5035,,POUZIOUX,B178,86110,86075,Chouppes,86,,,86075000YI0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2426,0.117531,46.810778
2021-1485406,2021-06-07,000001,Vente,212000,5035,,POUZIOUX,B178,86110,86075,Chouppes,86,,,86075000YI0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2426,0.117531,46.810778
2021-1485406,2021-06-07,000001,Vente,212000,5035,,POUZIOUX,B178,86110,86075,Chouppes,86,,,86075000YI0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2426,0.117531,46.810778
2021-1486624,2021-07-08,000001,Vente,40500,,,LE BOURG,B234,86110,86075,Chouppes,86,,,860750000B0676,,,,,,,,,,,,,0,,,,,S,sols,,,460,0.165551,46.812225
2021-1486624,2021-07-08,000001,Vente,40500,23,,RUE GRAND RUE,0340,86110,86075,Chouppes,86,,,860750000B0681,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,422,0.165527,46.812444
2021-1486624,2021-07-08,000001,Vente,40500,23,,RUE GRAND RUE,0340,86110,86075,Chouppes,86,,,860750000B0681,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,422,0.165527,46.812444
2021-1486624,2021-07-08,000001,Vente,40500,23,B,RUE GRAND RUE,0340,86110,86075,Chouppes,86,,,860750000B0718,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,0.165695,46.812341
2021-1486908,2021-07-02,000001,Vente,15000,,,POLIGNY,B177,86110,86075,Chouppes,86,,,86075000ZI0201,,,,,,,,,,,,,0,,,,,T,terres,,,5456,0.1907,46.819874
2021-1487165,2021-07-12,000001,Vente,77000,3,B,RUE DE LA PETITE COUTURE,0640,86110,86075,Chouppes,86,,,860750000B0880,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1051,0.165764,46.813497
2021-1487707,2021-07-30,000001,Vente,195238,3,,RUE DU CHATEAU,0180,86110,86075,Chouppes,86,,,860750000B0598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2598,0.162014,46.810832
2021-1487707,2021-07-30,000001,Vente,195238,3,,RUE DU CHATEAU,0180,86110,86075,Chouppes,86,,,860750000B0598,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,2598,0.162014,46.810832
2021-1487707,2021-07-30,000001,Vente,195238,1,,RUE DU CHATEAU,0180,86110,86075,Chouppes,86,,,860750000B0831,,,,,,,,,,,,,0,,,,,J,jardins,,,1337,0.16249,46.81064
2021-1487945,2021-07-26,000001,Vente,112000,22,,RUE GRAND RUE,0340,86110,86075,Chouppes,86,,,860750000B0836,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,927,0.161423,46.811452
2021-1488408,2021-08-31,000001,Vente,64500,13,,RTE DE CHAMPVROLLES,0140,86110,86075,Chouppes,86,,,86075000ZI0227,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,1113,0.189082,46.819103
2021-1488710,2021-08-26,000001,Vente,112675,,,LE CHAMP ROND,B039,86110,86075,Chouppes,86,,,86075000ZS0016,,,,,,,,,,,,,0,,,,,T,terres,,,11000,0.179455,46.797153
2021-1488710,2021-08-26,000001,Vente,112675,,,LES PIERRIERES,B173,86110,86075,Chouppes,86,,,86075000ZS0265,,,,,,,,,,,,,0,,,,,T,terres,,,9179,0.192653,46.794228
2021-1488710,2021-08-26,000001,Vente,112675,,,LES PIERRIERES,B173,86110,86075,Chouppes,86,,,86075000ZS0266,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.191879,46.794388
2021-1488710,2021-08-26,000001,Vente,112675,,,LES PIERRIERES,B173,86110,86075,Chouppes,86,,,86075000ZS0270,,,,,,,,,,,,,0,,,,,T,terres,,,5260,0.191656,46.794581
2021-1488710,2021-08-26,000001,Vente,112675,,,CHAMP D AUNEZ,B030,86110,86075,Chouppes,86,,,86075000ZW0049,,,,,,,,,,,,,0,,,,,T,terres,,,41160,0.150988,46.791255
2021-1488710,2021-08-26,000001,Vente,112675,,,CHAMP D AUNEZ,B030,86110,86075,Chouppes,86,,,86075000ZW0050,,,,,,,,,,,,,0,,,,,T,terres,,,9050,0.150014,46.791333
2021-1488710,2021-08-26,000001,Vente,112675,,,LES GRANDS RENAUX,B113,86110,86075,Chouppes,86,,,86075000ZW0147,,,,,,,,,,,,,0,,,,,T,terres,,,31320,0.158831,46.789275
2021-1488710,2021-08-26,000001,Vente,112675,,,LES GRANDS RENAUX,B113,86110,86075,Chouppes,86,,,86075000ZW0149,,,,,,,,,,,,,0,,,,,T,terres,,,28520,0.156681,46.789825
2021-1488727,2021-08-25,000001,Vente,20000,,,LES VARENNES DE LA NIVARD,B220,86110,86075,Chouppes,86,,,860750000C0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1171,0.179067,46.824397
2021-1488833,2021-09-07,000001,Vente,4000,,,POLIGNY,B177,86110,86075,Chouppes,86,,,86075000ZI0131,,,,,,,,,,,,,0,,,,,S,sols,,,589,0.182001,46.819703
2021-1488833,2021-09-07,000001,Vente,4000,,,POLIGNY,B177,86110,86075,Chouppes,86,,,86075000ZI0132,,,,,,,,,,,,,0,,,,,P,prés,,,4670,0.182466,46.819877
2021-1489466,2021-09-20,000001,Vente,117000,,,LES VARENNES DE POLIGNY,B222,86110,86075,Chouppes,86,,,86075000ZI0061,,,,,,,,,,,,,0,,,,,T,terres,,,4660,0.184599,46.821375
2021-1489466,2021-09-20,000001,Vente,117000,,,LE CHAFFAUD,B027,86110,86075,Chouppes,86,,,86075000ZL0014,,,,,,,,,,,,,0,,,,,T,terres,,,6815,0.191859,46.810549
2021-1489466,2021-09-20,000001,Vente,117000,,,LE CHAFFAUD,B027,86110,86075,Chouppes,86,,,86075000ZL0014,,,,,,,,,,,,,0,,,,,T,terres,,,6815,0.191859,46.810549
2021-1489466,2021-09-20,000001,Vente,117000,,,LA RABATTERIE,B195,86110,86075,Chouppes,86,,,86075000ZL0058,,,,,,,,,,,,,0,,,,,T,terres,,,11446,0.186666,46.812739
2021-1489466,2021-09-20,000001,Vente,117000,,,LE TEMPLE,B207,86110,86075,Chouppes,86,,,86075000ZL0060,,,,,,,,,,,,,0,,,,,T,terres,,,70560,0.192707,46.816899
2021-1489466,2021-09-20,000001,Vente,117000,,,LE CHAMP DE BATAILLE,B031,86110,86075,Chouppes,86,,,86075000ZM0018,,,,,,,,,,,,,0,,,,,T,terres,,,12620,0.199202,46.823044
2021-1489466,2021-09-20,000001,Vente,117000,,,LE COUY,B069,86110,86075,Chouppes,86,,,86075000ZP0005,,,,,,,,,,,,,0,,,,,T,terres,,,13240,0.198145,46.812546
2021-1490399,2021-10-06,000001,Vente,1738.55,,,LE PETIT BOURNEZEAU,B162,86110,86075,Chouppes,86,,,860750000B0914,,,,,,,,,,,,,0,,,,,T,terres,,,1610,0.166411,46.811525
2021-1490399,2021-10-06,000001,Vente,1738.55,,,LE PETIT BOURNEZEAU,B162,86110,86075,Chouppes,86,,,860750000B0916,,,,,,,,,,,,,0,,,,,T,terres,,,1551,0.167057,46.811863
2021-1490401,2021-09-27,000001,Vente,11509,,,LE PETIT BOURNEZEAU,B162,86110,86075,Chouppes,86,,,860750000B0913,,,,,,,,,,,,,0,,,,,T,terres,,,3607,0.166893,46.811175
2021-1490401,2021-09-27,000001,Vente,11509,,,LE PETIT BOURNEZEAU,B162,86110,86075,Chouppes,86,,,860750000B0915,,,,,,,,,,,,,0,,,,,T,terres,,,9442,0.167576,46.811411
2021-1490401,2021-09-27,000001,Vente,11509,,,LA LAMPE,B124,86110,86075,Chouppes,86,,,86075000ZE0076,,,,,,,,,,,,,0,,,,,T,terres,,,4110,0.158213,46.816424
2021-1490401,2021-09-27,000001,Vente,11509,,,LA LAMPE,B124,86110,86075,Chouppes,86,,,86075000ZE0077,,,,,,,,,,,,,0,,,,,T,terres,,,3140,0.159008,46.815914
2021-1490401,2021-09-27,000001,Vente,11509,,,LE BOURDEAU,B021,86110,86075,Chouppes,86,,,86075000ZE0091,,,,,,,,,,,,,0,,,,,T,terres,,,2760,0.160825,46.82071
2021-1490401,2021-09-27,000001,Vente,11509,,,LE BOURDEAU,B021,86110,86075,Chouppes,86,,,86075000ZE0096,,,,,,,,,,,,,0,,,,,T,terres,,,4430,0.160578,46.820959
2021-1491146,2021-09-23,000001,Vente,78448.8,,,LES PRES,B184,86110,86075,Chouppes,86,,,86075000ZI0084,,,,,,,,,,,,,0,,,,,T,terres,,,11840,0.180409,46.825636
2021-1492013,2021-11-26,000001,Vente,94000,20,,RUE GRAND RUE,0340,86110,86075,Chouppes,86,,,860750000B0711,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,667,0.164165,46.811335
2021-1492013,2021-11-26,000001,Vente,94000,20,,RUE GRAND RUE,0340,86110,86075,Chouppes,86,,,860750000B0711,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,667,0.164165,46.811335
2021-1492013,2021-11-26,000001,Vente,94000,20,,RUE GRAND RUE,0340,86110,86075,Chouppes,86,,,860750000B0711,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,667,0.164165,46.811335
2021-1492013,2021-11-26,000001,Vente,94000,20,,RUE GRAND RUE,0340,86110,86075,Chouppes,86,,,860750000B0711,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,667,0.164165,46.811335
2021-1492013,2021-11-26,000001,Vente,94000,20,,RUE GRAND RUE,0340,86110,86075,Chouppes,86,,,860750000B0711,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,667,0.164165,46.811335
2021-1492045,2021-11-26,000001,Vente,40000,,,POLIGNY,B177,86110,86075,Chouppes,86,,,86075000ZI0176,,,,,,,,,,,,,0,,,,,J,jardins,,,635,0.184893,46.818526
2021-1492045,2021-11-26,000001,Vente,40000,2,,RTE DE CHAMPVROLLES,0140,86110,86075,Chouppes,86,,,86075000ZI0177,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,765,0.185197,46.818565
2021-1492045,2021-11-26,000001,Vente,40000,2,,RTE DE CHAMPVROLLES,0140,86110,86075,Chouppes,86,,,86075000ZI0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,0.185197,46.818565
2021-1492045,2021-11-26,000001,Vente,40000,,,POLIGNY,B177,86110,86075,Chouppes,86,,,86075000ZI0272,,,,,,,,,,,,,0,,,,,T,terres,,,306,0.185221,46.818741
2021-1492636,2021-12-01,000001,Vente,5000,,,PRES DE LA BRUNETTE,B185,86110,86075,Chouppes,86,,,86075000ZB0143,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,2359,0.147698,46.81046
2021-1492636,2021-12-01,000001,Vente,5000,,,PRES DE LA BRUNETTE,B185,86110,86075,Chouppes,86,,,86075000ZB0144,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,2445,0.14809,46.810197
2021-1492664,2021-11-17,000001,Vente,18076.5,,,LES COSSES,B060,86110,86075,Chouppes,86,,,86075000YH0003,,,,,,,,,,,,,0,,,,,T,terres,,,36153,0.121968,46.819423
2021-1492665,2021-11-17,000002,Vente,29799.5,,,LES COSSES,B060,86110,86075,Chouppes,86,,,86075000YH0005,,,,,,,,,,,,,0,,,,,T,terres,,,59599,0.122741,46.818572
2021-1492666,2021-11-17,000003,Vente,1699,,,LES COSSES,B060,86110,86075,Chouppes,86,,,86075000YH0004,,,,,,,,,,,,,0,,,,,T,terres,,,3398,0.122292,46.819012
2021-1493616,2021-12-23,000001,Vente,97500,,,LE BOURG,B234,86110,86075,Chouppes,86,,,860750000B0667,,,,,,,,,,,,,0,,,,,J,jardins,,,1013,0.164721,46.811996
2021-1493616,2021-12-23,000001,Vente,97500,29,,RUE GRAND RUE,0340,86110,86075,Chouppes,86,,,860750000B0668,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,710,0.164974,46.811899
