siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
271401093,00015,27140109300015,O,,,,,,true,1,,,,,MAIRIE,14170,L'OUDON,,,14624,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,0.03786,48.975645,0.74,locality,St Martin de Fresnay (L'Oudon) 14170 Saint-Pierre-en-Auge,14654_D411,G,ST MARTIN DE FRESNAY,L OUDON
271401101,00016,27140110100016,O,,,,,,true,1,,,,,MAIRIE,14170,L'OUDON,,,14624,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,0.03786,48.975645,0.74,locality,St Martin de Fresnay (L'Oudon) 14170 Saint-Pierre-en-Auge,14654_D411,G,ST MARTIN DE FRESNAY,L OUDON
309547743,00034,30954774300034,O,,,,,,true,1,,,,,ST MARTIN DE FRESNAY,14170,L'OUDON,,,14624,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,N,0.03786,48.975645,0.87,locality,St Martin de Fresnay (L'Oudon) 14170 Saint-Pierre-en-Auge,14654_D411,G,ST MARTIN DE FRESNAY,L OUDON
378767172,00026,37876717200026,O,,NN,,,,true,1,,,,LD,MONTPINCON,14170,L'OUDON,,,14624,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,36.1K,NAF1993,N,0.03786,48.975645,0.68,locality,St Martin de Fresnay (L'Oudon) 14170 Saint-Pierre-en-Auge,14654_D411,G,ST MARTIN DE FRESNAY,L OUDON
379619448,00010,37961944800010,O,,NN,,,,true,1,,,,,NOTRE DAME DE FRESNAYE,14170,L'OUDON,,,14624,,,,,,,,,,,,,,,,,,,1993-05-17,F,,,,,52.5Z,NAF1993,N,0.043224,48.962014,0.66,locality,Notre Dame de Fresnay (L'Oudon) 14170 Saint-Pierre-en-Auge,14654_D335,G,NOTRE DAME DE FRESNAY,L OUDON
384991196,00013,38499119600013,O,1991-08-05,NN,,,,false,3,TOTES,,,,,14170,L'OUDON,,,14624,,,,,,,,,,,,,,,,,,,1992-10-05,F,,,,,85.1G,NAF1993,N,-0.002804,48.970932,0.92,street,Chemin du Haut de Totes 14170 Saint-Pierre-en-Auge,14654_3302,D,CHEMIN DU HAUT DE TOTES,
392532149,00011,39253214900011,O,1993-10-01,NN,,,2008-11-08T00:56:27,false,3,ST MARTIN DE FRESNEY,,,,,14170,L'OUDON,,,14624,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,45.2V,NAF1993,,0.040797,48.978458,0.76,locality,La Motte St Martin de Fres (L'Oudon) 14170 Saint-Pierre-en-Auge,14654_D488,D,LA MOTTE ST MARTIN DE FRES,L OUDON
392899779,00012,39289977900012,O,,NN,,,,true,1,,,,,GRANDMESNIL,14170,L'OUDON,,,14624,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.9J,NAF1993,N,0.03786,48.975645,0.64,locality,St Martin de Fresnay (L'Oudon) 14170 Saint-Pierre-en-Auge,14654_D411,G,ST MARTIN DE FRESNAY,L OUDON
400188926,00010,40018892600010,O,1995-02-01,NN,,,,true,1,,,,,LA FERME DES HAYES,14170,L'OUDON,,,14624,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404579401,00013,40457940100013,O,,NN,,,,true,1,,,,LD,LE BILLOT,14170,L'OUDON,,,14624,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,52.1B,NAF1993,O,0.073951,48.968135,0.71,locality,Le Billot N d’de Fresnay (L'Oudon) 14170 Saint-Pierre-en-Auge,14654_D346,G,LE BILLOT N D DE FRESNAY,L OUDON
413269556,00010,41326955600010,O,1982-12-31,NN,,,,true,4,,,,,LIEURY,14170,L'OUDON,,,14624,,,,,,,,,,,,,,,,,,,1999-10-05,F,,,,,01.1A,NAF1993,N,0.03786,48.975645,0.71,locality,St Martin de Fresnay (L'Oudon) 14170 Saint-Pierre-en-Auge,14654_D411,G,ST MARTIN DE FRESNAY,L OUDON
413270596,00013,41327059600013,O,1990-01-01,NN,,,,true,1,,,,RTE,DE BERVILLE,14170,L'OUDON,,,14624,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.03786,48.975645,0.59,locality,St Martin de Fresnay (L'Oudon) 14170 Saint-Pierre-en-Auge,14654_D411,G,ST MARTIN DE FRESNAY,L OUDON
415077502,00011,41507750200011,O,1982-12-31,,,,,true,2,,,,,,14170,L'OUDON,,,14624,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780762084,00017,78076208400017,O,,,,,,true,1,,,,,,14170,L'OUDON,,,14624,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
