id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-338713,2019-02-21,000001,Vente,8000,,,LES CLOSEAUX,B007,28500,28178,Germainville,28,,,28178000ZK0014,,,,,,,,,,,,,0,,,,,T,terres,,,15580,1.492447,48.74454
2019-338931,2019-04-18,000001,Vente,197000,11,A,RUE DE LA CHAPELLE,0011,28500,28178,Germainville,28,,,281780000B0201,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,495,1.485111,48.7415
2019-338931,2019-04-18,000001,Vente,197000,11,A,RUE DE LA CHAPELLE,0011,28500,28178,Germainville,28,,,281780000B0201,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,,,180,1.485111,48.7415
2019-338931,2019-04-18,000001,Vente,197000,,,LA MARE BILLARD,B015,28500,28178,Germainville,28,,,281780000B0371,,,,,,,,,,,,,0,,,,,J,jardins,,,30,1.485352,48.74139
2019-338931,2019-04-18,000001,Vente,197000,,,LA MARE BILLARD,B015,28500,28178,Germainville,28,,,281780000B0372,,,,,,,,,,,,,0,,,,,J,jardins,,,30,1.485344,48.741396
2019-339451,2019-06-21,000001,Vente,51479.4,,,LA HOUSSAYE,B012,28500,28178,Germainville,28,,,28178000ZB0048,,,,,,,,,,,,,0,,,,,T,terres,,,5850,1.478881,48.732804
2019-339451,2019-06-21,000001,Vente,51479.4,,,LA HOUSSAYE,B012,28500,28178,Germainville,28,,,28178000ZB0051,,,,,,,,,,,,,0,,,,,T,terres,,,27650,1.478249,48.731644
2019-339451,2019-06-21,000001,Vente,51479.4,,,LE BORD D EAU,B002,28500,28178,Germainville,28,,,28178000ZL0128,,,,,,,,,,,,,0,,,,,T,terres,,,40042,1.470885,48.739626
2019-339463,2019-06-27,000001,Vente,7000,,,GERMAINVILLE,B010,28500,28178,Germainville,28,,,281780000B0187,,,,,,,,,,,,,0,,,,,S,sols,,,458,1.486075,48.743393
2019-339577,2019-07-02,000001,Vente,175000,10,,RUE GRANDE RUE,0032,28500,28178,Germainville,28,,,281780000B0257,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,425,1.481151,48.741939
2019-339741,2019-07-30,000001,Vente,48275.83,,,AU CHEMIN DE DREUX,B004,28500,28178,Germainville,28,,,28178000ZE0077,,,,,,,,,,,,,0,,,,,T,terres,,,17051,1.473435,48.744828
2019-339741,2019-07-30,000001,Vente,48275.83,,,LE ROUVRAY,B025,28500,28178,Germainville,28,,,28178000ZL0012,,,,,,,,,,,,,0,,,,,T,terres,,,11135,1.47206,48.73378
2019-339741,2019-07-30,000001,Vente,48275.83,,,LE ROUVRAY,B025,28500,28178,Germainville,28,,,28178000ZL0012,,,,,,,,,,,,,0,,,,,T,terres,,,5568,1.47206,48.73378
2019-339741,2019-07-30,000001,Vente,48275.83,,,LE ROUVRAY,B025,28500,28178,Germainville,28,,,28178000ZL0012,,,,,,,,,,,,,0,,,,,T,terres,,,5567,1.47206,48.73378
2019-339741,2019-07-30,000001,Vente,48275.83,,,LE BORD D EAU,B002,28500,28178,Germainville,28,,,28178000ZL0102,,,,,,,,,,,,,0,,,,,T,terres,,,2998,1.470063,48.740165
2019-339741,2019-07-30,000001,Vente,48275.83,,,LE BORD D EAU,B002,28500,28178,Germainville,28,,,28178000ZL0108,,,,,,,,,,,,,0,,,,,T,terres,,,17391,1.468732,48.73977
2019-339741,2019-07-30,000001,Vente,48275.83,,,LE BORD D EAU,B002,28500,28178,Germainville,28,,,28178000ZL0114,,,,,,,,,,,,,0,,,,,T,terres,,,53656,1.474829,48.741126
2019-340635,2019-12-06,000001,Vente,135000,46,,GERMAINVILLE,B010,28500,28178,Germainville,28,,,281780000B0145,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,1400,,
2019-340687,2019-12-10,000001,Vente,89041,,,AU CHEMIN DE DREUX,B004,28500,28178,Germainville,28,,,28178000ZE0051,,,,,,,,,,,,,0,,,,,T,terres,,,56393,1.459929,48.745697
2019-340687,2019-12-10,000001,Vente,89041,,,AU CHEMIN DE DREUX,B004,28500,28178,Germainville,28,,,28178000ZE0051,,,,,,,,,,,,,0,,,,,T,terres,,,42542,1.459929,48.745697
2019-340698,2019-12-06,000001,Vente,83126.4,,,LES LONGS CHAMPS,B013,28500,28178,Germainville,28,,,28178000ZD0159,,,,,,,,,,,,,0,,,,,T,terres,,,79168,1.462474,48.741627
2019-340714,2019-12-14,000001,Vente,1800,,,LES VOSVETTES,B032,28500,28178,Germainville,28,,,28178000ZD0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3440,1.454891,48.736595
