id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1226508,2023-01-11,000001,Vente,275000,47,,ALL BORIS VIAN,0214,93270,93071,Sevran,93,,,93071000AY0267,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,273,2.550349,48.946109
2023-1226587,2023-01-03,000001,Vente,325000,30,,ALL RAMEAUX,1518,93270,93071,Sevran,93,,,93071000AY0117,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,350,2.549092,48.942316
2023-1226603,2023-01-04,000001,Vente,315000,5,,AV PIERRE CURIE,1470,93270,93071,Sevran,93,,,93071000AB0089,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,398,2.513464,48.941717
2023-1226655,2023-01-17,000001,Vente,118000,27,,RUE LUCIEN SPORTISS,1070,93270,93071,Sevran,93,,,93071000CA0011,,,39,,9,,,,,,,,2,2,Appartement,53,3,,,,,,2.530426,48.937252
2023-1226655,2023-01-17,000001,Vente,118000,27,,RUE LUCIEN SPORTISS,1070,93270,93071,Sevran,93,,,93071000CA0011,,,39,,9,,,,,,,,2,3,Dépendance,,0,,,,,,2.530426,48.937252
2023-1226742,2023-01-03,000001,Vente,365000,30,,AV DE LA PAIX,1360,93270,93071,Sevran,93,,,93071000CI0225,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,313,2.514648,48.938848
2023-1226743,2023-01-04,000001,Vente,1330000,9901,,RUE FREDERIC JOLIOT CURIE,0609,93270,93071,Sevran,93,,,93071000AM0189,,,105,,106,,117,,118,,119,,17,4,Local industriel. commercial ou assimilé,470,0,,,,,,2.525608,48.946042
2023-1226743,2023-01-04,000001,Vente,1330000,9901,,RUE FREDERIC JOLIOT CURIE,0609,93270,93071,Sevran,93,,,93071000AM0189,,,168,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,8,0,,,,,,2.525608,48.946042
2023-1226743,2023-01-04,000001,Vente,1330000,9901,,RUE FREDERIC JOLIOT CURIE,0609,93270,93071,Sevran,93,,,93071000AM0189,,,167,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,8,0,,,,,,2.525608,48.946042
2023-1226743,2023-01-04,000001,Vente,1330000,9901,,RUE FREDERIC JOLIOT CURIE,0609,93270,93071,Sevran,93,,,93071000AM0189,,,171,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,8,0,,,,,,2.525608,48.946042
2023-1226743,2023-01-04,000001,Vente,1330000,9901,,RUE FREDERIC JOLIOT CURIE,0609,93270,93071,Sevran,93,,,93071000AM0189,,,173,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,8,0,,,,,,2.525608,48.946042
2023-1226743,2023-01-04,000001,Vente,1330000,9901,,RUE FREDERIC JOLIOT CURIE,0609,93270,93071,Sevran,93,,,93071000AM0189,,,169,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,8,0,,,,,,2.525608,48.946042
2023-1226743,2023-01-04,000001,Vente,1330000,9901,,RUE FREDERIC JOLIOT CURIE,0609,93270,93071,Sevran,93,,,93071000AM0189,,,172,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,8,0,,,,,,2.525608,48.946042
2023-1226743,2023-01-04,000001,Vente,1330000,9901,,RUE FREDERIC JOLIOT CURIE,0609,93270,93071,Sevran,93,,,93071000AM0189,,,170,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,8,0,,,,,,2.525608,48.946042
2023-1226850,2023-01-20,000001,Vente,143000,1,,ALL LA BOETIE,0963,93270,93071,Sevran,93,,,93071000AN0048,,,202,74.81,,,,,,,,,1,2,Appartement,60,2,,,,,,2.534564,48.949379
2023-1226916,2023-01-24,000001,Vente,288000,25,,RUE DES ALBERES,0010,93270,93071,Sevran,93,,,93071000BM0007,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,150,2.526983,48.92784
2023-1226916,2023-01-24,000001,Vente,288000,25,,RUE DES ALBERES,0010,93270,93071,Sevran,93,,,93071000BM0008,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,676,2.526818,48.927712
2023-1226921,2023-01-13,000001,Vente,110000,1,,RUE DU COLONEL FABIEN,0370,93270,93071,Sevran,93,,,93071000CB0106,,,1,,23,,,,,,,,2,2,Appartement,20,2,,,,,,2.528462,48.93717
2023-1226921,2023-01-13,000001,Vente,110000,1,,RUE DU COLONEL FABIEN,0370,93270,93071,Sevran,93,,,93071000CB0106,,,1,,23,,,,,,,,2,3,Dépendance,,0,,,,,,2.528462,48.93717
2023-1227107,2023-01-06,000001,Vente,210000,20,,ALL DU FAYET,0577,93270,93071,Sevran,93,,,93071000AI0073,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,130,2.523936,48.944521
2023-1227121,2023-01-23,000001,Vente,150000,61,,AV DU GEN DE GAULLE,0688,93270,93071,Sevran,93,,,93071000AY0090,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.546012,48.942995
2023-1227121,2023-01-23,000001,Vente,150000,61,,AV DU GEN DE GAULLE,0688,93270,93071,Sevran,93,,,93071000AY0090,,,55,,,,,,,,,,1,1,Maison,94,5,,,,,,2.546012,48.942995
2023-1227124,2023-01-26,000001,Vente,310000,23,,CHE DU MARAIS DU SOUCI,1631,93270,93071,Sevran,93,,,93071000AV0018,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,388,2.539699,48.942477
2023-1227128,2023-01-20,000001,Vente,155000,4,,PL RENE COTY,1555,93270,93071,Sevran,93,,,93071000CC0061,,,1013,,1053,94.29,,,,,,,2,2,Appartement,94,5,,,,,,2.52633,48.938201
2023-1227128,2023-01-20,000001,Vente,155000,4,,PL RENE COTY,1555,93270,93071,Sevran,93,,,93071000CC0061,,,1013,,1053,94.29,,,,,,,2,3,Dépendance,,0,,,,,,2.52633,48.938201
2023-1227149,2023-01-06,000001,Vente,2500000,,,AV SALVADOR ALLENDE,1635,93270,93071,Sevran,93,,,93071000AM0106,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.531699,48.948216
2023-1227149,2023-01-06,000001,Vente,2500000,,,RUE PAUL LANGEVIN,1404,93270,93071,Sevran,93,,,93071000AM0125,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.530762,48.947863
2023-1227149,2023-01-06,000001,Vente,2500000,15,,RUE PAUL LANGEVIN,1404,93270,93071,Sevran,93,,,93071000AM0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1796,0,S,sols,,,4413,2.531132,48.948138
2023-1227149,2023-01-06,000001,Vente,2500000,15,,RUE PAUL LANGEVIN,1404,93270,93071,Sevran,93,,,93071000AM0130,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.530553,48.948046
2023-1227169,2023-01-26,000001,Vente,150000,41,,AV DE L OASIS,1350,93270,93071,Sevran,93,,,93071000BX0048,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,259,2.520992,48.932581
2023-1227170,2023-01-20,000001,Vente,129000,1,,ALL JOACHIM DU BELLAY,0916,93270,93071,Sevran,93,,,93071000AN0056,,,100,,242,,,,,,,,2,3,Dépendance,,0,,,,,,2.535909,48.948403
2023-1227170,2023-01-20,000001,Vente,129000,1,,ALL JOACHIM DU BELLAY,0916,93270,93071,Sevran,93,,,93071000AN0056,,,100,,242,,,,,,,,2,2,Appartement,77,4,,,,,,2.535909,48.948403
2023-1227171,2023-01-17,000001,Vente,375000,16,,ALL MASSENET,1245,93270,93071,Sevran,93,,,93071000BP0021,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,500,2.524347,48.927395
2023-1227416,2023-02-02,000001,Vente,148900,2,,ALL LA BOETIE,0963,93270,93071,Sevran,93,,,93071000AN0048,,,85,63.61,,,,,,,,,1,2,Appartement,62,3,,,,,,2.534564,48.949379
2023-1227417,2023-01-17,000001,Vente,110000,20,,CHE DE LA MARE AU CHANVRE,1145,93270,93071,Sevran,93,,,93071000BD0209,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,174,2.539588,48.928592
2023-1227418,2023-02-02,000001,Vente,132900,20,,CHE DE SAVIGNY,1650,93270,93071,Sevran,93,,,93071000AI0094,,,110,,118,71.85,,,,,,,2,2,Appartement,71,4,,,,,,2.520942,48.942507
2023-1227418,2023-02-02,000001,Vente,132900,20,,CHE DE SAVIGNY,1650,93270,93071,Sevran,93,,,93071000AI0094,,,110,,118,71.85,,,,,,,2,3,Dépendance,,0,,,,,,2.520942,48.942507
2023-1227438,2023-02-02,000001,Vente,123900,11,,ALL HELENE BOUCHER,0775,93270,93071,Sevran,93,,,93071000CH0038,,,243,,62,49.87,,,,,,,2,2,Appartement,48,2,,,,,,2.517411,48.934454
2023-1227438,2023-02-02,000001,Vente,123900,11,,ALL HELENE BOUCHER,0775,93270,93071,Sevran,93,,,93071000CH0038,,,243,,62,49.87,,,,,,,2,3,Dépendance,,0,,,,,,2.517411,48.934454
2023-1227438,2023-02-02,000001,Vente,123900,11,,ALL HELENE BOUCHER,0775,93270,93071,Sevran,93,,,93071000CH0038,,,243,,62,49.87,,,,,,,2,3,Dépendance,,0,,,,,,2.517411,48.934454
2023-1227543,2023-01-23,000001,Vente en l'état futur d'achèvement,196000,2,,RUE MICHELET,1270,93270,93071,Sevran,93,,,93071000AK0042,,,69,,,,,,,,,,1,,,,,,,,,,2.529965,48.938853
2023-1227613,2023-01-31,000001,Vente,131000,5,,ALL KILIAN,0955,93270,93071,Sevran,93,,,93071000AI0315,,,94,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.522935,48.945724
2023-1227613,2023-01-31,000001,Vente,131000,5,,ALL KILIAN,0955,93270,93071,Sevran,93,,,93071000AI0315,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.522935,48.945724
2023-1227725,2023-02-07,000001,Vente,154000,17,,ALL HELENE BOUCHER,0775,93270,93071,Sevran,93,,,93071000CH0038,,,112,,293,,,,,,,,2,2,Appartement,65,3,,,,,,2.517411,48.934454
2023-1227725,2023-02-07,000001,Vente,154000,17,,ALL HELENE BOUCHER,0775,93270,93071,Sevran,93,,,93071000CH0038,,,112,,293,,,,,,,,2,3,Dépendance,,0,,,,,,2.517411,48.934454
2023-1227725,2023-02-07,000001,Vente,154000,17,,ALL HELENE BOUCHER,0775,93270,93071,Sevran,93,,,93071000CH0038,,,112,,293,,,,,,,,2,3,Dépendance,,0,,,,,,2.517411,48.934454
2023-1227726,2023-02-06,000001,Vente,139000,43,,AV BERLIOZ,0175,93270,93071,Sevran,93,,,93071000AS0023,,,123,,,,,,,,,,1,2,Appartement,46,2,,,,,,2.533494,48.939012
2023-1227726,2023-02-06,000001,Vente,139000,9003,,AV BERLIOZ,0175,93270,93071,Sevran,93,,,93071000AS0024,,,426,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.532849,48.939268
2023-1227768,2023-02-08,000001,Vente,130000,6,,AV BRUNO BANCHER,0250,93270,93071,Sevran,93,,,93071000BH0013,,,11,,7,,,,,,,,2,3,Dépendance,,0,,,,,,2.534083,48.934388
2023-1227768,2023-02-08,000001,Vente,130000,6,,AV BRUNO BANCHER,0250,93270,93071,Sevran,93,,,93071000BH0013,,,11,,7,,,,,,,,2,2,Appartement,48,3,,,,,,2.534083,48.934388
2023-1227790,2023-02-02,000001,Vente,315000,76,,AV DE L OASIS,1350,93270,93071,Sevran,93,,,93071000BW0016,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,379,2.515558,48.932281
2023-1227790,2023-02-02,000001,Vente,315000,76,,AV DE L OASIS,1350,93270,93071,Sevran,93,,,93071000BW0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,2.515558,48.932281
2023-1227822,2023-01-31,000001,Vente,275000,72,,RUE D AULNAY,0110,93270,93071,Sevran,93,,,93071000AC0102,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,540,2.515894,48.940082
2023-1227822,2023-01-31,000001,Vente,275000,72,,RUE D AULNAY,0110,93270,93071,Sevran,93,,,93071000AC0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,2.515894,48.940082
2023-1227975,2023-02-14,000001,Vente,210020,41,,AV BERLIOZ,0175,93270,93071,Sevran,93,,,93071000AS0023,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.533494,48.939012
2023-1227975,2023-02-14,000001,Vente,210020,41,,AV BERLIOZ,0175,93270,93071,Sevran,93,,,93071000AS0023,,,91,,,,,,,,,,1,2,Appartement,99,5,,,,,,2.533494,48.939012
2023-1228101,2023-02-08,000001,Vente,293400,98,,ALL APOLLINAIRE,0047,93270,93071,Sevran,93,,,93071000AY0124,,,510,,,,,,,,,,1,2,Appartement,98,5,,,,,,2.550959,48.942668
2023-1228101,2023-02-08,000001,Vente,293400,2,,ALL APOLLINAIRE,0047,93270,93071,Sevran,93,,,93071000AY0124,,,565,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.550959,48.942668
2023-1228101,2023-02-08,000001,Vente,293400,2,,ALL APOLLINAIRE,0047,93270,93071,Sevran,93,,,93071000AY0124,,,564,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.550959,48.942668
2023-1228205,2023-01-31,000001,Vente,245000,20,,RUE HENRI MARTIN,0810,93270,93071,Sevran,93,,,93071000AL0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,2.529944,48.941211
2023-1228205,2023-01-31,000001,Vente,245000,20,,RUE HENRI MARTIN,0810,93270,93071,Sevran,93,,,93071000AL0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,2.529944,48.941211
2023-1228205,2023-01-31,000001,Vente,245000,20,,RUE HENRI MARTIN,0810,93270,93071,Sevran,93,,,93071000AL0169,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,407,2.529944,48.941211
2023-1228239,2023-02-08,000001,Vente,165000,54,,RUE GABRIEL PERI,0620,93270,93071,Sevran,93,,,93071000AS0240,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.532509,48.941168
2023-1228239,2023-02-08,000001,Vente,165000,54,,RUE GABRIEL PERI,0620,93270,93071,Sevran,93,,,93071000AS0240,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.532509,48.941168
2023-1228239,2023-02-08,000001,Vente,165000,54,,RUE GABRIEL PERI,0620,93270,93071,Sevran,93,,,93071000AS0240,,,4,57.1,,,,,,,,,1,2,Appartement,65,3,,,,,,2.532509,48.941168
2023-1228244,2023-02-09,000001,Vente,167500,9001,,AV BERLIOZ,0175,93270,93071,Sevran,93,,,93071000AT0011,,,404,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.535885,48.938106
2023-1228244,2023-02-09,000001,Vente,167500,8,,AV BERLIOZ,0175,93270,93071,Sevran,93,,,93071000AT0012,,,193,,,,,,,,,,1,2,Appartement,72,3,,,,,,2.53526,48.937979
2023-1228244,2023-02-09,000001,Vente,167500,8,,AV BERLIOZ,0175,93270,93071,Sevran,93,,,93071000AT0012,,,193,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.53526,48.937979
2023-1228245,2023-01-30,000001,Vente,90000,15,,AV ANDRE TOUTAIN,0038,93270,93071,Sevran,93,,,93071000AI0308,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.52414,48.94581
2023-1228245,2023-01-30,000001,Vente,90000,15,,AV ANDRE TOUTAIN,0038,93270,93071,Sevran,93,,,93071000AI0308,,,1,52.43,,,,,,,,,1,2,Appartement,52,2,,,,,,2.52414,48.94581
2023-1228388,2023-02-07,000001,Vente,325000,29,,AV DE L OASIS,1350,93270,93071,Sevran,93,,,93071000BY0092,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,353,2.521807,48.932814
2023-1228392,2023-02-08,000001,Vente,439000,77,,AV HOCHE,0850,93270,93071,Sevran,93,,,93071000BN0146,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,379,2.528447,48.929917
2023-1228441,2023-02-10,000001,Vente,288000,17,,RUE NOUVELLE,1340,93270,93071,Sevran,93,,,93071000BB0057,,,1,,,,,,,,,,1,1,Maison,73,4,S,sols,,,181,2.541116,48.933384
2023-1228591,2023-02-24,000001,Vente,155000,15,,AV BERLIOZ,0175,93270,93071,Sevran,93,,,93071000AS0179,,,94,,,,,,,,,,1,2,Appartement,72,3,,,,,,2.534202,48.937743
2023-1228591,2023-02-24,000001,Vente,155000,15,,AV BERLIOZ,0175,93270,93071,Sevran,93,,,93071000AS0179,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.534202,48.937743
2023-1228594,2023-02-21,000001,Vente,112000,9001,,AV BERLIOZ,0175,93270,93071,Sevran,93,,,93071000AT0011,,,301,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.535885,48.938106
2023-1228594,2023-02-21,000001,Vente,112000,22,,AV BERLIOZ,0175,93270,93071,Sevran,93,,,93071000AT0012,,,71,26.89,,,,,,,,,1,2,Appartement,26,1,,,,,,2.53526,48.937979
2023-1228594,2023-02-21,000001,Vente,112000,22,,AV BERLIOZ,0175,93270,93071,Sevran,93,,,93071000AT0012,,,71,26.89,,,,,,,,,1,3,Dépendance,,0,,,,,,2.53526,48.937979
2023-1228597,2023-02-24,000001,Vente,259000,3,B,RUE FRANCISCO FERRER,0600,93270,93071,Sevran,93,,,93071000AC0229,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,180,2.515015,48.941703
2023-1228640,2023-02-27,000001,Vente,250000,91,,AV HOCHE,0850,93270,93071,Sevran,93,,,93071000BN0162,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.527516,48.929259
2023-1228640,2023-02-27,000001,Vente,250000,91,,AV HOCHE,0850,93270,93071,Sevran,93,,,93071000BN0162,,,,,,,,,,,,,0,1,Maison,33,2,,,,,,2.527516,48.929259
2023-1228694,2023-02-24,000001,Vente,155000,9001,,AV BERLIOZ,0175,93270,93071,Sevran,93,,,93071000AT0011,,,395,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.535885,48.938106
2023-1228694,2023-02-24,000001,Vente,155000,16,,AV BERLIOZ,0175,93270,93071,Sevran,93,,,93071000AT0012,,,150,,,,,,,,,,1,2,Appartement,72,3,,,,,,2.53526,48.937979
2023-1228694,2023-02-24,000001,Vente,155000,16,,AV BERLIOZ,0175,93270,93071,Sevran,93,,,93071000AT0012,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.53526,48.937979
2023-1228763,2023-02-21,000001,Vente,270000,28,,RUE DE LA MARNE,1240,93270,93071,Sevran,93,,,93071000AP0157,,,,,,,,,,,,,0,1,Maison,61,3,J,jardins,POTAG,Jardin potager,690,2.535537,48.943155
2023-1228763,2023-02-21,000001,Vente,270000,28,,RUE DE LA MARNE,1240,93270,93071,Sevran,93,,,93071000AP0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,2.535537,48.943155
2023-1228763,2023-02-21,000001,Vente,270000,28,,RUE DE LA MARNE,1240,93270,93071,Sevran,93,,,93071000AP0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,2.535537,48.943155
2023-1228763,2023-02-21,000001,Vente,270000,28,,RUE DE LA MARNE,1240,93270,93071,Sevran,93,,,93071000AP0157,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,90,2.535537,48.943155
2023-1228763,2023-02-21,000001,Vente,270000,28,,RUE DE LA MARNE,1240,93270,93071,Sevran,93,,,93071000AP0157,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,690,2.535537,48.943155
2023-1228763,2023-02-21,000001,Vente,270000,28,,RUE DE LA MARNE,1240,93270,93071,Sevran,93,,,93071000AP0157,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,690,2.535537,48.943155
2023-1228765,2023-03-02,000001,Vente,227000,59,,RUE DE LA MARNE,1240,93270,93071,Sevran,93,,,93071000AP0102,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,358,2.53801,48.943412
2023-1228765,2023-03-02,000001,Vente,227000,59,,RUE DE LA MARNE,1240,93270,93071,Sevran,93,,,93071000AP0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,2.53801,48.943412
2023-1228790,2023-02-20,000001,Vente,227000,57,B,RUE DE LA MARNE,1240,93270,93071,Sevran,93,,,93071000AP0101,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,217,2.537917,48.943415
2023-1229041,2023-03-08,000001,Vente,170000,151,,AV VICTOR HUGO,1770,93270,93071,Sevran,93,,,93071000BP0052,,,106,,,,,,,,,,1,2,Appartement,29,2,,,,,,2.523276,48.928833
2023-1229041,2023-03-08,000001,Vente,170000,151,,AV VICTOR HUGO,1770,93270,93071,Sevran,93,,,93071000BP0052,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.523276,48.928833
2023-1229080,2023-02-27,000001,Vente,352000,31,T,BD DE LA REPUBLIQUE,1560,93270,93071,Sevran,93,,,93071000BO0013,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,400,2.527617,48.933111
2023-1229080,2023-02-27,000001,Vente,352000,31,,BD DE LA REPUBLIQUE,1560,93270,93071,Sevran,93,,,93071000BO0016,,,,,,,,,,,,,0,,,,,S,sols,,,164,2.52782,48.933058
2023-1229088,2023-02-17,000001,Vente,215000,4,,RUE ADELAIDE DUFRENOY,0005,93270,93071,Sevran,93,,,93071000BR0153,,,2073,,,,,,,,,,1,2,Appartement,80,3,,,,,,2.520368,48.924858
2023-1229088,2023-02-17,000001,Vente,215000,3,,RUE DORA BRUDER,0436,93270,93071,Sevran,93,,,93071000BR0153,,,2136,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.520368,48.924858
2023-1229091,2023-03-06,000001,Vente,206000,98,B,ALL RICHELIEU,1570,93270,93071,Sevran,93,,,93071000BR0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,187,2.523223,48.926382
2023-1229091,2023-03-06,000001,Vente,206000,98,B,ALL RICHELIEU,1570,93270,93071,Sevran,93,,,93071000BR0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,187,2.523223,48.926382
2023-1229091,2023-03-06,000001,Vente,206000,98,B,ALL RICHELIEU,1570,93270,93071,Sevran,93,,,93071000BR0136,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,187,2.523223,48.926382
2023-1229109,2023-03-07,000001,Vente,125000,40,,AV LIEGEARD,1000,93270,93071,Sevran,93,,,93071000BS0073,,,12,,,,,,,,,,1,2,Appartement,34,2,,,,,,2.521069,48.927485
2023-1229109,2023-03-07,000001,Vente,125000,40,,AV LIEGEARD,1000,93270,93071,Sevran,93,,,93071000BS0073,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521069,48.927485
2023-1229225,2023-03-13,000001,Vente,243000,42,T,ALL LAMORICIERE,0980,93270,93071,Sevran,93,,,93071000BT0105,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,299,2.517008,48.926576
2023-1229301,2023-03-13,000001,Vente,230000,29,,CHE DU MARAIS DU SOUCI,1631,93270,93071,Sevran,93,,,93071000AV0146,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,261,2.540243,48.942444
2023-1229322,2023-03-10,000001,Vente,185000,3,,RUE DORA BRUDER,0436,93270,93071,Sevran,93,,,93071000BR0153,,,2157,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.520368,48.924858
2023-1229322,2023-03-10,000001,Vente,185000,3,,RUE DORA BRUDER,0436,93270,93071,Sevran,93,,,93071000BR0153,,,2018,57.34,,,,,,,,,1,2,Appartement,61,3,,,,,,2.520368,48.924858
2023-1229323,2023-03-14,000001,Vente,348000,26,,BD DE LA REPUBLIQUE,1560,93270,93071,Sevran,93,,,93071000BH0145,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,334,2.529482,48.933584
2023-1229846,2023-03-10,000001,Vente,120200,63,,ALL LAMORICIERE,0980,93270,93071,Sevran,93,,,93071000BT0024,,,7,,,,,,,,,,1,2,Appartement,37,1,,,,,,2.518037,48.928098
2023-1229846,2023-03-10,000001,Vente,120200,63,,ALL LAMORICIERE,0980,93270,93071,Sevran,93,,,93071000BT0024,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.518037,48.928098
2023-1229864,2023-03-22,000001,Vente,160000,29,,AV HENRI BARBUSSE,0780,93270,93071,Sevran,93,,,93071000BA0119,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,198,2.538062,48.934705
2023-1229893,2023-03-17,000001,Vente,455000,2,,ALL HENRI SELLIER,0840,93270,93071,Sevran,93,,,93071000AI0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,431,2.52204,48.942488
2023-1229893,2023-03-17,000001,Vente,455000,2,,ALL HENRI SELLIER,0840,93270,93071,Sevran,93,,,93071000AI0185,,,,,,,,,,,,,0,1,Maison,140,8,S,sols,,,431,2.52204,48.942488
2023-1229896,2023-02-27,000001,Vente,160000,94,,RUE DE LA MARNE,1240,93270,93071,Sevran,93,,,93071000AV0148,,,,,,,,,,,,,0,,,,,S,sols,,,258,2.540554,48.942707
2023-1229928,2023-03-27,000001,Vente,125000,9001,,ALL CLEMENT MAROT,0355,93270,93071,Sevran,93,,,93071000AN0054,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.533887,48.948329
2023-1229928,2023-03-27,000001,Vente,125000,4,,ALL CLEMENT MAROT,0355,93270,93071,Sevran,93,,,93071000AN0055,,,167,,9,,,,,,,,2,2,Appartement,65,3,,,,,,2.534606,48.948073
2023-1229928,2023-03-27,000001,Vente,125000,4,,ALL CLEMENT MAROT,0355,93270,93071,Sevran,93,,,93071000AN0055,,,167,,9,,,,,,,,2,3,Dépendance,,0,,,,,,2.534606,48.948073
2023-1229932,2023-03-22,000001,Vente,120000,1,,ALL LA BOETIE,0963,93270,93071,Sevran,93,,,93071000AN0048,,,311,,,,,,,,,,1,2,Appartement,50,2,,,,,,2.534564,48.949379
2023-1229942,2023-03-23,000001,Vente,120000,1,,AV HENRI DUNANT,0805,93270,93071,Sevran,93,,,93071000CC0061,,,710,,750,64.83,,,,,,,2,2,Appartement,68,3,,,,,,2.52633,48.938201
2023-1229942,2023-03-23,000001,Vente,120000,1,,AV HENRI DUNANT,0805,93270,93071,Sevran,93,,,93071000CC0061,,,710,,750,64.83,,,,,,,2,3,Dépendance,,0,,,,,,2.52633,48.938201
2023-1229943,2023-03-21,000001,Vente,325000,44,,RUE GEORGES DENANCE,0710,93270,93071,Sevran,93,,,93071000BE0119,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,450,2.535622,48.930653
2023-1229943,2023-03-21,000001,Vente,325000,44,,RUE GEORGES DENANCE,0710,93270,93071,Sevran,93,,,93071000BE0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,2.535622,48.930653
2023-1229943,2023-03-21,000001,Vente,325000,44,,RUE GEORGES DENANCE,0710,93270,93071,Sevran,93,,,93071000BE0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,2.535622,48.930653
2023-1229950,2023-03-20,000001,Vente,330000,9,,ALL RAVEL,1535,93270,93071,Sevran,93,,,93071000AY0030,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,332,2.545611,48.945047
2023-1229986,2023-03-15,000001,Vente,297900,3,B,AV DES MARAIS,1090,93270,93071,Sevran,93,,,93071000BY0081,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,230,2.522551,48.933868
2023-1230166,2023-01-30,000001,Vente,160000,6,,AV YOURI GAGARINE,1893,93270,93071,Sevran,93,,,93071000AH0048,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521996,48.948548
2023-1230166,2023-01-30,000001,Vente,160000,8,,AV YOURI GAGARINE,1893,93270,93071,Sevran,93,,,93071000AH0048,,,3,77.78,,,,,,,,,1,2,Appartement,82,3,,,,,,2.521996,48.948548
2023-1230253,2023-03-29,000001,Vente,280000,77,,RUE AUGUSTIN THIERRY,0090,93270,93071,Sevran,93,,,93071000AL0003,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,500,2.525474,48.941225
2023-1230261,2023-03-17,000001,Vente,109000,1,,AV RONSARD,1613,93270,93071,Sevran,93,,,93071000AN0055,,,142,47.52,300,,,,,,,,2,3,Dépendance,,0,,,,,,2.534606,48.948073
2023-1230261,2023-03-17,000001,Vente,109000,1,,AV RONSARD,1613,93270,93071,Sevran,93,,,93071000AN0055,,,142,47.52,300,,,,,,,,2,2,Appartement,47,2,,,,,,2.534606,48.948073
2023-1230324,2023-03-21,000001,Vente,155000,10,,ALL HENRI QUATRE,0830,93270,93071,Sevran,93,,,93071000BT0140,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,143,2.517908,48.926991
2023-1230335,2023-04-03,000001,Vente,125000,36,,AV DE L OASIS,1350,93270,93071,Sevran,93,,,93071000BX0234,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,151,2.52015,48.932695
2023-1230347,2023-04-03,000001,Vente,130000,29,,AV BERLIOZ,0175,93270,93071,Sevran,93,,,93071000AS0179,,,257,,,,,,,,,,1,2,Appartement,72,3,,,,,,2.534202,48.937743
2023-1230347,2023-04-03,000001,Vente,130000,29,,AV BERLIOZ,0175,93270,93071,Sevran,93,,,93071000AS0179,,,257,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.534202,48.937743
2023-1230347,2023-04-03,000001,Vente,130000,9001,,AV BERLIOZ,0175,93270,93071,Sevran,93,,,93071000AT0011,,,729,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.535885,48.938106