siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804045,00019,21880404500019,O,1983-03-01,01,2018,,2020-08-25T10:19:33,true,4,,14,,RUE,DE L EGLISE,88320,ROZIERES-SUR-MOUZON,,,88404,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.70748,48.12124,0.93,housenumber,14 Rue de l'Eglise 88320 Rozières-sur-Mouzon,88404_0030_00014,G,14 RUE DE L EGLISE,
218804045,00035,21880404500035,O,1979-01-01,NN,,,2019-11-14T14:01:04,false,3,,14,,RUE,DE L'EGLISE,88320,ROZIERES-SUR-MOUZON,,,88404,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.70748,48.12124,0.93,housenumber,14 Rue de l'Eglise 88320 Rozières-sur-Mouzon,88404_0030_00014,G,14 RUE DE L EGLISE,
218804045,00043,21880404500043,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,4,,14,,RUE,DE L'EGLISE,88320,ROZIERES-SUR-MOUZON,,,88404,,,,,,,,,,,,,,,,,,,1998-12-31,F,SCE ORDURES MENAGERES,,,,90.0B,NAF1993,N,5.70748,48.12124,0.93,housenumber,14 Rue de l'Eglise 88320 Rozières-sur-Mouzon,88404_0030_00014,G,14 RUE DE L EGLISE,
268804630,00013,26880463000013,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,14,,RUE,DE L'EGLISE,88320,ROZIERES-SUR-MOUZON,,,88404,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.70748,48.12124,0.93,housenumber,14 Rue de l'Eglise 88320 Rozières-sur-Mouzon,88404_0030_00014,G,14 RUE DE L EGLISE,
301067542,00029,30106754200029,O,,NN,,,2019-11-14T14:01:04,true,1,,10,,RUE,DU CHATEAU,88320,ROZIERES-SUR-MOUZON,,,88404,,,,,,,,,,,,,,,,,,,1992-10-19,F,,,,,92.3F,NAF1993,N,5.70768,48.120651,0.93,housenumber,10 Rue du Château 88320 Rozières-sur-Mouzon,88404_0020_00010,G,10 RUE DU CHATEAU,
319632527,00051,31963252700051,O,2014-08-01,01,2018,4520AA,2020-08-25T10:28:20,true,1,,43,,AV,DU GENERAL LECLERC,88320,ROZIERES-SUR-MOUZON,,,88404,,,,,,,,,,,,,,,,,,,2014-08-01,A,GARAGE LIN-PITROS ARSDP MECANIQUE G,,,GARAGE LIN-PITROS ARSDP MECANIQUE GENERALE,45.20A,NAFRev2,O,5.701576,48.121825,0.75,housenumber,43 Avenue General Leclerc 88320 Rozières-sur-Mouzon,88404_0050_00043,G,43 AVENUE GENERAL LECLERC,
322006123,00010,32200612300010,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88320,ROZIERES-SUR-MOUZON,,,88404,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
323412460,00012,32341246000012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88320,ROZIERES-SUR-MOUZON,,,88404,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
325194439,00015,32519443900015,O,1982-08-05,NN,,,2019-11-14T14:01:04,true,3,,1,,RUE,DU CHATEAU,88320,ROZIERES-SUR-MOUZON,,,88404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.707744,48.120721,0.93,housenumber,1 Rue du Château 88320 Rozières-sur-Mouzon,88404_0020_00001,G,1 RUE DU CHATEAU,
340611201,00013,34061120100013,O,1987-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,88320,ROZIERES-SUR-MOUZON,,,88404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
356000414,05024,35600041405024,O,1991-01-01,NN,,,2019-11-14T14:01:04,false,3,,11,,AV,DU GENERAL LECLERC,88320,ROZIERES-SUR-MOUZON,,,88404,,,,,,,,,,,,,,,,,,,2006-12-18,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,5.705231,48.120238,0.75,housenumber,11 Avenue General Leclerc 88320 Rozières-sur-Mouzon,88404_0050_00011,G,11 AVENUE GENERAL LECLERC,
389083353,00018,38908335300018,O,1992-10-01,,,,2019-11-14T14:01:04,false,3,,,,PL,DE LA GARE,88320,ROZIERES-SUR-MOUZON,,,88404,,,,,,,,,,,,,,,,,,,1993-01-18,F,,,,,50.5Z,NAF1993,N,5.704903,48.120548,0.79,street,Place de la Gare 88320 Rozières-sur-Mouzon,88404_0040,G,PLACE DE LA GARE,
389083353,00026,38908335300026,O,1993-01-18,NN,,,2019-11-14T14:01:04,true,4,,28,,RUE,DU GENERAL LECLERC,88320,ROZIERES-SUR-MOUZON,,,88404,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.30Z,NAFRev2,N,3.298055,49.8404533,0.9,poi,Rue du Général Leclerc (Pont) Saint-Quentin,https://osm.org/way/149472966,G,,
391712999,00039,39171299900039,O,1998-04-01,,,,2019-11-14T14:01:04,false,2,MAIRIE,14,,RUE,DE L'EGLISE,88320,ROZIERES-SUR-MOUZON,,,88404,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3F,NAF1993,N,5.70748,48.12124,0.93,housenumber,14 Rue de l'Eglise 88320 Rozières-sur-Mouzon,88404_0030_00014,G,14 RUE DE L EGLISE,
400556452,00029,40055645200029,O,2010-04-23,,,,2019-11-14T14:01:04,true,1,,32,,AV,DU GENERAL LECLERC,88320,ROZIERES-SUR-MOUZON,,,88404,,,,,,,,,,,,,,,,,,,2010-04-23,A,,,,,43.29B,NAFRev2,N,5.704501,48.120631,0.75,housenumber,32 Avenue General Leclerc 88320 Rozières-sur-Mouzon,88404_0050_00032,G,32 AVENUE GENERAL LECLERC,
403486574,00045,40348657400045,O,2012-01-30,02,2018,,2020-08-25T10:35:33,false,1,,43,,AV,DU GENERAL LECLERC,88320,ROZIERES-SUR-MOUZON,,,88404,,,,,,,,,,,,,,,,,,,2012-01-30,A,,,,,28.29B,NAFRev2,O,5.701576,48.121825,0.75,housenumber,43 Avenue General Leclerc 88320 Rozières-sur-Mouzon,88404_0050_00043,G,43 AVENUE GENERAL LECLERC,
407928100,00012,40792810000012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88320,ROZIERES-SUR-MOUZON,,,88404,,,,,,,,,,,,,,,,,,,1997-11-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407928118,00014,40792811800014,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,3,,,,,,88320,ROZIERES-SUR-MOUZON,,,88404,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
407928126,00017,40792812600017,O,1995-07-01,NN,,,2019-11-14T14:01:04,false,7,,11,,RUE,DE L'EGLISE,88320,ROZIERES-SUR-MOUZON,,,88404,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,01.49Z,NAFRev2,N,5.706999,48.120956,0.93,housenumber,11 Rue de l'Eglise 88320 Rozières-sur-Mouzon,88404_0030_00011,G,11 RUE DE L EGLISE,
419865464,00012,41986546400012,O,1998-08-01,NN,,,2019-11-14T14:01:04,false,4,,2,,RUE,GENERAL LECLERC,88320,ROZIERES-SUR-MOUZON,,,88404,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,01.41Z,NAFRev2,N,5.706536,48.118249,0.8,housenumber,2 Avenue General Leclerc 88320 Rozières-sur-Mouzon,88404_0050_00002,G,2 AVENUE GENERAL LECLERC,
419865464,00020,41986546400020,O,2015-08-01,,,,2019-11-14T14:01:04,true,1,,2,,RTE,DEPARTEMENTALE,88320,ROZIERES-SUR-MOUZON,,,88404,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,01.41Z,NAFRev2,N,5.70719,48.117296,0.87,housenumber,2 Route Departementale No 1 88320 Rozières-sur-Mouzon,88404_0021_00002,G,2 ROUTE DEPARTEMENTALE NO 1,
447910126,00013,44791012600013,O,2002-01-01,NN,,,2019-11-14T14:01:04,true,3,,4,,RUE,DU PAQUIS,88320,ROZIERES-SUR-MOUZON,,,88404,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,5.706027,48.117604,0.93,housenumber,4 Rue du Paquis 88320 Rozières-sur-Mouzon,88404_0060_00004,G,4 RUE DU PAQUIS,
451791685,00014,45179168500014,O,2004-01-06,NN,,,2019-11-14T14:01:04,true,4,,43,,AV,DU GENERAL LECLERC,88320,ROZIERES-SUR-MOUZON,,,88404,,,,,,,,,,,,,,,,,,,2010-06-08,F,,,,,71.12B,NAFRev2,N,5.701576,48.121825,0.75,housenumber,43 Avenue General Leclerc 88320 Rozières-sur-Mouzon,88404_0050_00043,G,43 AVENUE GENERAL LECLERC,
452229479,00012,45222947900012,O,2004-02-23,NN,,,2019-11-14T14:01:04,true,4,,45,,AV,DU GENERAL LECLERC,88320,ROZIERES-SUR-MOUZON,,,88404,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,38.32Z,NAFRev2,N,5.699268,48.122869,0.75,housenumber,45 Avenue General Leclerc 88320 Rozières-sur-Mouzon,88404_0050_00045,G,45 AVENUE GENERAL LECLERC,
453461303,00027,45346130300027,O,2011-09-01,NN,,,2019-11-14T14:01:04,false,2,,43,,AV,DU GENERAL LECLERC,88320,ROZIERES-SUR-MOUZON,,,88404,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,25.62B,NAFRev2,O,5.701576,48.121825,0.75,housenumber,43 Avenue General Leclerc 88320 Rozières-sur-Mouzon,88404_0050_00043,G,43 AVENUE GENERAL LECLERC,
487951204,00063,48795120400063,O,2020-09-23,,,,2020-11-04T15:21:01,true,1,,7,,AV,DU GENERAL LECLERC,88320,ROZIERES-SUR-MOUZON,,,88404,,,,,,,,,,,,,,,,,,,2020-09-23,A,,,,,70.22Z,NAFRev2,N,5.705685,48.119727,0.74,housenumber,7 Avenue General Leclerc 88320 Rozières-sur-Mouzon,88404_0050_00007,G,7 AVENUE GENERAL LECLERC,
489463380,00019,48946338000019,O,2006-04-01,NN,,,2019-11-14T14:01:04,true,2,,11,,RUE,DE L'EGLISE,88320,ROZIERES-SUR-MOUZON,,,88404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.706999,48.120956,0.93,housenumber,11 Rue de l'Eglise 88320 Rozières-sur-Mouzon,88404_0030_00011,G,11 RUE DE L EGLISE,
529668071,00010,52966807100010,O,2010-09-29,,,,2019-11-14T14:01:04,true,1,,17,,AV,DU GENERAL LECLERC,88320,ROZIERES-SUR-MOUZON,,,88404,,,,,,,,,,,,,,,,,,,2010-09-29,A,,,,,47.99A,NAFRev2,N,5.70395,48.120763,0.75,housenumber,17 Avenue General Leclerc 88320 Rozières-sur-Mouzon,88404_0050_00017,G,17 AVENUE GENERAL LECLERC,
534863675,00011,53486367500011,O,2011-10-03,,,,2019-11-14T14:01:04,true,2,,11,,AV,DU GENERAL LECLERC,88320,ROZIERES-SUR-MOUZON,,,88404,,,,,,,,,,,,,,,,,,,2012-09-04,F,,,,,46.73A,NAFRev2,N,5.705231,48.120238,0.75,housenumber,11 Avenue General Leclerc 88320 Rozières-sur-Mouzon,88404_0050_00011,G,11 AVENUE GENERAL LECLERC,
783469877,00014,78346987700014,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88320,ROZIERES-SUR-MOUZON,,,88404,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
790094239,00015,79009423900015,O,2012-12-17,01,2018,,2020-08-25T11:00:29,true,2,,43,,AV,DU GENERAL LECLERC,88320,ROZIERES-SUR-MOUZON,,,88404,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,33.12Z,NAFRev2,O,5.701576,48.121825,0.75,housenumber,43 Avenue General Leclerc 88320 Rozières-sur-Mouzon,88404_0050_00043,G,43 AVENUE GENERAL LECLERC,
795175652,00010,79517565200010,O,2013-08-01,,,,2019-11-14T14:01:04,true,1,,14,,AV,DU GENERAL LECLERC,88320,ROZIERES-SUR-MOUZON,,,88404,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,01.49Z,NAFRev2,N,5.705713,48.119611,0.75,housenumber,14 Avenue General Leclerc 88320 Rozières-sur-Mouzon,88404_0050_00014,G,14 AVENUE GENERAL LECLERC,
798984555,00010,79898455500010,O,2013-12-10,,,,2019-11-14T14:01:04,true,2,,2,,RUE,DU CHATEAU,88320,ROZIERES-SUR-MOUZON,,,88404,,,,,,,,,,,,,,,,,,,2014-10-10,F,,,,,02.20Z,NAFRev2,N,5.707032,48.12058,0.93,housenumber,2 Rue du Château 88320 Rozières-sur-Mouzon,88404_0020_00002,G,2 RUE DU CHATEAU,
799195565,00012,79919556500012,O,2014-01-01,,,,2019-11-14T14:01:04,true,1,,1,,RUE,DU SAULCY,88320,ROZIERES-SUR-MOUZON,,,88404,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.22A,NAFRev2,N,5.704796,48.120324,0.76,housenumber,1 Rue de Saulcy 88320 Rozières-sur-Mouzon,88404_0070_00001,G,1 RUE DE SAULCY,
804343465,00014,80434346500014,O,2014-09-04,,,,2019-11-14T14:01:04,false,1,,45,,AV,DU GENERAL LECLERC,88320,ROZIERES-SUR-MOUZON,,,88404,,,,,,,,,,,,,,,,,,,2014-09-04,F,,,,,47.82Z,NAFRev2,N,5.699268,48.122869,0.75,housenumber,45 Avenue General Leclerc 88320 Rozières-sur-Mouzon,88404_0050_00045,G,45 AVENUE GENERAL LECLERC,
805070703,00014,80507070300014,O,2014-06-19,,,,2019-11-14T14:01:04,true,1,,5,,RUE,DE SAULCY,88320,ROZIERES-SUR-MOUZON,,,88404,,,,,,,,,,,,,,,,,,,2014-06-19,A,,,,,35.11Z,NAFRev2,N,5.70472,48.120098,0.93,housenumber,5 Rue de Saulcy 88320 Rozières-sur-Mouzon,88404_0070_00005,G,5 RUE DE SAULCY,
826150203,00014,82615020300014,O,1961-01-01,NN,,,2019-11-14T14:01:04,true,5,,43,,AV,GENERAL LECLERC,88320,ROZIERES-SUR-MOUZON,,,88404,,,,,,,,,,,,,,,,,,,2011-05-03,F,,,,,25.62B,NAFRev2,O,5.701576,48.121825,0.84,housenumber,43 Avenue General Leclerc 88320 Rozières-sur-Mouzon,88404_0050_00043,G,43 AVENUE GENERAL LECLERC,
826240426,00013,82624042600013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,PL,DE LA GARE,88320,ROZIERES-SUR-MOUZON,,,88404,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,70.2C,NAF1993,N,5.704903,48.120548,0.79,street,Place de la Gare 88320 Rozières-sur-Mouzon,88404_0040,G,PLACE DE LA GARE,
826640989,00016,82664098900016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88320,ROZIERES-SUR-MOUZON,,,88404,,,,,,,,,,,,,,,,,,,1988-01-08,F,,,,,55.60,NAP,N,,,0,,,,,,
826740466,00014,82674046600014,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88320,ROZIERES-SUR-MOUZON,,,88404,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
827441155,00013,82744115500013,O,2015-11-02,,,,2019-11-14T14:01:04,true,1,,,,,LE CROCHOT,88320,ROZIERES-SUR-MOUZON,,,88404,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
884799404,00014,88479940400014,O,2020-07-01,,,,2020-07-03T03:40:41,true,1,,8,,RUE,DU CHATEAU,88320,ROZIERES-SUR-MOUZON,,,88404,,,,,,,,,,,,,,,,,,,2020-07-01,A,ELEVAGE CANIN DES DRAGONS DE VALROSE,,,,01.49Z,NAFRev2,N,5.707561,48.120643,0.93,housenumber,8 Rue du Château 88320 Rozières-sur-Mouzon,88404_0020_00008,G,8 RUE DU CHATEAU,
888578416,00016,88857841600016,O,2020-08-05,,,,2020-09-04T03:37:39,true,1,,38,,AV,DU GENERAL LECLERC,88320,ROZIERES-SUR-MOUZON,,,88404,,,,,,,,,,,,,,,,,,,2020-08-05,A,,,,,68.20B,NAFRev2,N,2.4465225,48.8000429,0.82,poi,Avenue du Général Leclerc (Pont) Créteil,https://osm.org/way/68214797,G,,
