siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008386,00547,13000838600547,O,2009-12-18,02,2020,,2022-08-29T09:03:28,false,2,,,,PL,CORNIGLION MOLINIER,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE  ROQUEBILLIERE,,,,84.11Z,NAFRev2,N,7.307864,44.012566,0.86,street,Place Gen Corniglion Molinier 06450 Roquebillière,06103_0320,G,PLACE GEN CORNIGLION MOLINIER,
170602114,00259,17060211400259,O,1983-07-01,,,,2013-04-29T22:35:54,false,5,,,,PL,CORNIGLION MOLINIER,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE ROQUEBILLIERE,,,,84.11Z,NAFRev2,O,7.307864,44.012566,0.86,street,Place Gen Corniglion Molinier 06450 Roquebillière,06103_0320,G,PLACE GEN CORNIGLION MOLINIER,
170606610,00112,17060661000112,O,1985-03-12,NN,,,2009-08-04T13:46:27,false,4,,,,,PROMENADE ST SEBASTIEN,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUB 074 103 127,,,,84.13Z,NAFRev2,N,7.310781,44.019898,0.86,street,Promenade Saint-Sebastien 06450 Roquebillière,06103_0625,G,PROMENADE SAINT SEBASTIEN,
190612374,00016,19061237400016,O,1983-03-01,12,2020,,2022-08-29T09:04:16,true,3,,8,,,PROMENADE JEAN LAURENTI,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.309318,44.012736,0.94,street,Promenade Jean Laurenti 06450 Roquebillière,06103_0390,G,PROMENADE JEAN LAURENTI,
200002483,00010,20000248300010,O,2006-03-20,NN,,,2013-05-18T02:10:08,true,3,MAIRIE,,,,,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
200006757,00013,20000675700013,O,2006-12-21,NN,,,2009-10-24T03:20:06,false,3,,30,,AV,CORNIGLION MOLINIER,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2008-09-18,F,,,,,84.11Z,NAFRev2,N,7.307864,44.012566,0.73,street,Place Gen Corniglion Molinier 06450 Roquebillière,06103_0320,G,PLACE GEN CORNIGLION MOLINIER,
200006757,00021,20000675700021,O,2008-09-18,NN,,,2013-05-18T02:10:15,true,3,,3,,RUE,PIERRE GUIGONIS,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.11Z,NAFRev2,O,7.308328,44.012774,0.95,housenumber,3 Rue Pierre Guigonis 06450 Roquebillière,06103_u1dzeh_00003,G,3 RUE PIERRE GUIGONIS,
200006757,00039,20000675700039,O,2011-01-01,NN,,,2013-05-18T02:10:15,false,2,,3,,RUE,PIERRE GUIGONIS,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2011-12-31,F,COLLECTE ORDURES MENAGERES,,,,28.11Z,NAFRev2,O,7.308328,44.012774,0.95,housenumber,3 Rue Pierre Guigonis 06450 Roquebillière,06103_u1dzeh_00003,G,3 RUE PIERRE GUIGONIS,
200029833,00072,20002983300072,O,2013-01-01,,,,2013-03-07T16:30:15,false,1,,,,,,06450,ROQUEBILLIERE,,BP 32,06103,,,,,,,,,,,,,,,,,,,2013-01-01,A,CENTRE THERMAL BERTHEMONT,,,,96.04Z,NAFRev2,N,,,0,,,,,,
210601035,00012,21060103500012,O,1983-03-01,12,2020,,2022-08-29T09:05:47,true,5,,,,PL,CORNIGLION MOLINIER,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,7.307864,44.012566,0.86,street,Place Gen Corniglion Molinier 06450 Roquebillière,06103_0320,G,PLACE GEN CORNIGLION MOLINIER,
210601035,00020,21060103500020,O,1983-12-21,03,2020,,2022-08-29T09:05:47,false,4,,,,RUE,DES ECOLES,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2010-06-07,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.307888,44.011296,0.94,street,Rue des Ecoles 06450 Roquebillière,06103_0187,G,RUE DES ECOLES,
210601035,00038,21060103500038,O,1947-12-22,NN,,,2021-10-20T16:08:00,false,4,,1,,RUE,DU CROS,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2020-12-25,A,CENTRE PMI,,,,86.22C,NAFRev2,N,7.306156,44.011046,0.95,housenumber,1 Rue du Cros 06450 Roquebillière,06103_0140_00001,G,1 RUE DU CROS,
210601035,00046,21060103500046,O,1995-12-25,NN,,,2014-07-04T11:23:24,false,3,MAIRIE,,,,HOTEL DE VILLE,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210601035,00053,21060103500053,O,1995-12-25,NN,,,2013-06-07T15:44:01,false,3,MAIRIE,,,,HOTEL DE VILLE,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2011-12-31,F,SCE REGIE DES TRANSPORTS,,,,49.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210601035,00061,21060103500061,O,1995-12-25,NN,,,,false,3,MAIRIE,,,,HOTEL DE VILLE,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2002-03-12,F,REGIE ELECTRICITE,,,,40.1Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210601035,00079,21060103500079,O,2016-06-06,,,,2020-05-11T14:15:27,false,2,MAIRIE,,,PL,DU GENERAL MOLINIER,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2018-12-31,F,REGIE OT ROQUEBILLIERE,,,,79.90Z,NAFRev2,N,7.307864,44.012566,0.33,street,Place Gen Corniglion Molinier 06450 Roquebillière,06103_0320,G,PLACE GEN CORNIGLION MOLINIER,
220600019,00933,22060001900933,O,2002-01-01,NN,,,2017-06-12T20:10:56,false,3,LES VALLEES ROQUEBILLIERE,,,AV,CORNIGLION MOULINIER,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2003-12-25,F,CENTRE MEDICO SOCIAL,,,,85.3K,NAFRev1,O,7.307864,44.012566,0.72,street,Place Gen Corniglion Molinier 06450 Roquebillière,06103_0320,G,PLACE GEN CORNIGLION MOLINIER,
220600019,01113,22060001901113,O,2002-12-01,NN,,,,false,3,,,,,PDE ST SEBASTIEN,06450,ROQUEBILLIERE,,BP 2,06103,,,,,,,,,,,,,,,,,,,2003-12-25,F,SDA VESUBIE,,,,75.1E,NAFRev1,N,7.310781,44.019898,0.73,street,Promenade Saint-Sebastien 06450 Roquebillière,06103_0625,G,PROMENADE SAINT SEBASTIEN,
240600395,00018,24060039500018,O,1992-02-13,NN,,,,false,4,MAIRIE,,,,,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2003-03-05,F,,,,,75.1A,NAFRev1,N,,,0,,,,,,
250600426,00010,25060042600010,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250600434,00014,25060043400014,O,1983-03-01,NN,,,,false,4,,,,,HOTEL DE VILLE,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250600442,00025,25060044200025,O,2014-06-04,02,2020,,2022-08-29T09:09:52,true,1,PLACE CORNIGLION MOLINIER,,,,MAIRIE DE ROQUEBILLIERE,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2014-06-04,A,,,,,84.11Z,NAFRev2,O,7.307832,44.011537,0.85,street,Rue de la Frairie 06450 Roquebillière,06103_0280,G,RUE DE LA FRAIRIE,
250600459,00011,25060045900011,O,1983-03-01,NN,,,,false,4,,,,,HOTEL DE VILLE,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260600077,00010,26060007700010,O,1983-03-01,NN,,,2007-05-19T08:25:18,true,5,,,,BD,DR RENE ROQUES,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1A,NAFRev1,O,,,0,,,,,,
260600077,00028,26060007700028,O,1997-05-12,NN,,,2006-10-26T23:44:46,false,3,,,,BD,DR RENE ROQUES,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2006-01-01,F,M.R.JEAN CHANTON ROQUEBILLIERE,,,,85.3D,NAFRev1,N,,,0,,,,,,
260600077,00036,26060007700036,O,1997-05-12,NN,,,2006-10-26T23:44:46,false,3,,,,BD,DR RENE ROQUES,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2006-01-01,F,CENTRE LONG SEJOUR JEAN CHANTON,,,,85.1A,NAFRev1,N,,,0,,,,,,
260600077,00044,26060007700044,O,2005-01-01,,,,2006-10-26T23:44:46,false,2,,,,BD,DR RENE ROQUES,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2006-01-01,F,EHPAD MR E2 CENTRE J CHANTON,,,,85.3D,NAFRev1,N,,,0,,,,,,
260600077,00051,26060007700051,O,2005-01-01,,,,2006-10-26T23:44:46,false,2,,,,BD,DR RENE ROQUES,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2006-01-01,F,EHPAD SLD E1 CENTRE J CHANTON,,,,85.3D,NAFRev1,N,,,0,,,,,,
260600499,00016,26060049900016,O,1983-03-01,NN,,,2017-04-06T08:23:30,true,4,,,,,HOTEL DE VILLE,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2015-01-01,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260600713,00010,26060071300010,O,,,,,,true,1,,,,,ROQUEBILLIERE,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,,F,,,,,84.02,NAP,N,7.308587,44.013571,0.94,municipality,Roquebillière,06103,G,ROQUEBILLIERE,
260601638,00018,26060163800018,O,1984-11-20,NN,,,2020-05-11T14:37:16,true,4,MAIRIE,,,PL,CORNIGLION MOLINIER,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,7.307864,44.012566,0.86,street,Place Gen Corniglion Molinier 06450 Roquebillière,06103_0320,G,PLACE GEN CORNIGLION MOLINIER,
260603188,00012,26060318800012,O,1988-01-01,NN,,,2007-05-19T08:25:19,true,4,CENTRE JEAN CHANTON,,,BD,RENE ROQUES,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,75.1G,NAFRev1,N,,,0,,,,,,
260603311,00010,26060331100010,O,2006-01-01,22,2020,,2022-08-29T09:10:17,true,2,,,,BD,RENE ROQUES,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,,,0,,,,,,
260603311,00051,26060331100051,O,2006-01-01,,,,2008-01-04T18:55:14,false,2,,,,BD,RENE ROQUES,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE HOSPITALIER JEAN CHANTON,,,,86.10Z,NAFRev2,N,,,0,,,,,,
260603311,00069,26060331100069,O,1900-01-01,,,,2011-04-28T00:10:39,false,2,,,,BD,RENE ROQUES,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1A,NAFRev1,N,,,0,,,,,,
260603311,00077,26060331100077,O,1900-01-01,,,,2011-04-28T00:10:39,false,2,,,,BD,RENE ROQUES,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1A,NAFRev1,N,,,0,,,,,,
260603311,00085,26060331100085,O,2006-01-01,,,,2008-01-04T18:55:14,false,2,,,,BD,JEAN CHANTON,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD E2 CENTRE JEAN CHANTON,,,,86.10Z,NAFRev2,N,,,0,,,,,,
260603311,00093,26060331100093,O,2006-01-01,,,,2008-01-04T18:55:14,false,2,,,,BD,RENE ROQUES,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD SLD E1 CENTRE JEAN CHANTON,,,,86.10Z,NAFRev2,N,,,0,,,,,,
270600216,00013,27060021600013,O,,,,,,true,1,,,,,HOTEL DE VILLE,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270600232,00010,27060023200010,O,,,,,,true,1,,,,RUE,DE L HOTEL DE VILLE,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,40.1Z,NAF1993,N,7.305309,44.012038,0.34,street,Rue de L Irette 06450 Roquebillière,06103_0384,G,RUE DE L IRETTE,
270600257,00017,27060025700017,O,,,,,,true,1,,,,RUE,DE L HOTEL DE VILLE,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,7.305309,44.012038,0.34,street,Rue de L Irette 06450 Roquebillière,06103_0384,G,RUE DE L IRETTE,
290600618,00018,29060061800018,O,1983-08-10,NN,,,2008-01-04T19:05:47,true,3,,,,,HOTEL DE VILLE,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290600642,00018,29060064200018,O,1983-08-10,NN,,,2008-01-04T19:05:47,true,3,,,,,HOTEL DE VILLE,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290600675,00018,29060067500018,O,1983-08-10,NN,,,2008-01-04T19:05:47,true,3,,,,,HOTEL DE VILLE,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290601384,00016,29060138400016,O,,NN,,,2006-11-25T09:10:20,true,1,,,,RUE,DE L'HOTEL DE VILLE,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,70.1C,NAF1993,N,7.305309,44.012038,0.34,street,Rue de L Irette 06450 Roquebillière,06103_0384,G,RUE DE L IRETTE,
290601392,00019,29060139200019,O,1985-01-22,NN,,,2008-01-04T19:05:48,true,3,,,,RUE,DE L'HOTEL DE VILLE,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.305309,44.012038,0.34,street,Rue de L Irette 06450 Roquebillière,06103_0384,G,RUE DE L IRETTE,
290601400,00010,29060140000010,O,1985-01-22,NN,,,2008-01-04T19:05:48,true,3,,,,RUE,DE L'HOTEL DE VILLE,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.305309,44.012038,0.34,street,Rue de L Irette 06450 Roquebillière,06103_0384,G,RUE DE L IRETTE,
290601939,00017,29060193900017,O,1998-09-25,NN,,,2008-01-04T19:05:48,true,3,MAIRIE,,,PL,GEN CORNIGLION MOLINIER,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.307864,44.012566,0.88,street,Place Gen Corniglion Molinier 06450 Roquebillière,06103_0320,G,PLACE GEN CORNIGLION MOLINIER,
300727708,00012,30072770800012,O,,NN,,,,true,1,,3,,RUE,DE LA JUSTICE,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,67.01,NAP,N,7.307775,44.0123,0.95,housenumber,3 Rue de la Justice 06450 Roquebillière,06103_0400_00003,G,3 RUE DE LA JUSTICE,
300825890,00019,30082589000019,O,,,,,,true,1,,,,,LE CERVAGNE,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,7.307539,44.013424,0.71,street,Rue du Cervagne 06450 Roquebillière,06103_0086,G,RUE DU CERVAGNE,
301078507,00011,30107850700011,O,,,,,,true,1,,,,,AGENCE LA VESUBIENNE,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301611505,00019,30161150500019,O,1900-01-01,,,,2008-01-04T19:15:53,true,4,,,,,GERDOLON,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
301643383,00013,30164338300013,O,,NN,,,,true,1,,5,,RUE,DALLONI,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,7.31302,44.016979,0.95,housenumber,5 Rue Dalloni 06450 Roquebillière,06103_0147_00005,G,5 RUE DALLONI,
301673430,00015,30167343000015,O,1900-01-01,NN,,,,false,4,,24,,AV,CORNIGLION MOLINIER,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,1995-07-11,F,,,,,52.4W,NAF1993,O,7.307864,44.012566,0.73,street,Place Gen Corniglion Molinier 06450 Roquebillière,06103_0320,G,PLACE GEN CORNIGLION MOLINIER,
301673430,00023,30167343000023,O,1995-07-11,NN,,,2014-07-08T00:11:20,false,4,,,,QUA,LE CERVAGNET,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,77.21Z,NAFRev2,O,7.307539,44.013424,0.45,street,Rue du Cervagne 06450 Roquebillière,06103_0086,G,RUE DU CERVAGNE,
301673430,00064,30167343000064,O,2014-03-14,,,,2018-12-06T10:34:00,true,2,,,,,QUARTIER LE CERVAGNE,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,85.51Z,NAFRev2,N,7.307539,44.013424,0.38,street,Rue du Cervagne 06450 Roquebillière,06103_0086,G,RUE DU CERVAGNE,
302748249,00018,30274824900018,O,,NN,,,,true,1,,,,,VILLAGE,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,7.311597,44.01888,0.91,street,Vieux Chemin Vieux Village 06450 Roquebillière,06103_B108,G,VIEUX CHEMIN VIEUX VILLAGE,
302748256,00013,30274825600013,O,,,,,,true,1,,,,,,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
302748264,00017,30274826400017,O,,,,,,true,1,,,,RUE,DE L'EGLISE,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,7.305309,44.012038,0.4,street,Rue de L Irette 06450 Roquebillière,06103_0384,G,RUE DE L IRETTE,
302748272,00010,30274827200010,O,,,,,,true,1,,4,,AV,PHILIPPE CORNIGLION,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,7.307067,44.011131,0.88,housenumber,4 Avenue Philippe Corniglion 06450 Roquebillière,06103_0520_00004,G,4 AVENUE PHILIPPE CORNIGLION,
303266969,00086,30326696900086,O,2002-04-02,NN,,,2006-12-15T00:15:23,false,5,,3,,AV,CORNIGLION MOLINIER,06450,ROQUEBILLIERE,,BP 20,06103,,,,,,,,,,,,,,,,,,,2004-08-27,F,,,,,52.4Z,NAFRev1,O,7.308008,44.012397,0.59,interpolation,3 Place Gen Corniglion Molinier 06450 Roquebillière,,G,1 PLACE GEN CORNIGLION MOLINIER,
303285043,00012,30328504300012,O,1989-07-07,NN,,,2008-11-07T00:18:54,true,3,,4,,RUE,DE L'IRETTE,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,1993-08-07,F,,,,,45.2V,NAF1993,N,7.305446,44.012003,0.95,housenumber,4 Rue de L Irette 06450 Roquebillière,06103_0384_00004,G,4 RUE DE L IRETTE,
304369861,00014,30436986100014,O,1900-01-01,,,,2006-12-15T00:15:34,false,3,,34,,AV,CORNIGLION MOLINIER,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,1994-04-27,F,,,,,74.2B,NAF1993,N,7.307864,44.012566,0.73,street,Place Gen Corniglion Molinier 06450 Roquebillière,06103_0320,G,PLACE GEN CORNIGLION MOLINIER,
304369861,00022,30436986100022,O,1996-06-11,NN,,,,false,4,,14,,AV,MOLINIER,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2000-01-01,F,TROUILHAT RENAUD,,,,74.2B,NAF1993,O,,,0,,,,,,
304369861,00030,30436986100030,O,2000-01-01,,,,,false,2,,41,,AV,DE VERDUN,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.2B,NAF1993,N,5.349798,45.9599942,0.76,poi,Avenue de Verdun (Pont) Ambérieu-en-Bugey,https://osm.org/way/44152038,G,,
304692650,00019,30469265000019,O,,,,,,true,1,,12,,,PROMENADE BELLEVUE,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,36.1G,NAF1993,N,7.30851,44.011564,0.85,street,Promenade Belle Vue 06450 Roquebillière,06103_0040,G,PROMENADE BELLE VUE,
305716326,00015,30571632600015,O,,NN,,,,true,1,,17,,RUE,DU DR MATTEO,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.306805,44.011654,0.72,housenumber,17 Rue Docteur Matteo 06450 Roquebillière,06103_0160_00017,G,17 RUE DOCTEUR MATTEO,
306378324,00033,30637832400033,O,1995-07-03,NN,,,2011-03-24T14:43:12,false,4,QU ST JULIEN,,,QUAI,LES TILLEULS,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2011-03-20,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
306378324,00041,30637832400041,O,2011-03-20,,,,2020-02-26T03:38:03,false,2,,1,,RUE,DES ECOLES,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2019-10-20,F,,,,,47.89Z,NAFRev2,N,7.307745,44.011191,0.94,housenumber,1 Rue des Ecoles 06450 Roquebillière,06103_0187_00001,G,1 RUE DES ECOLES,
306513011,00016,30651301100016,O,,NN,,,,true,1,,,,PL,VIEILLE VILLE,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
307492991,00012,30749299100012,O,,NN,,,,true,1,,,,,VIEILLE PLACE,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
307493015,00050,30749301500050,O,1994-02-14,NN,,,,true,1,,4,,AV,CORNIGLION MOLINIER,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,70.2C,NAF1993,N,7.307877,44.012783,0.8,housenumber,4 Place Gen Corniglion Molinier 06450 Roquebillière,06103_0320_00004,G,4 PLACE GEN CORNIGLION MOLINIER,
307493049,00018,30749304900018,O,,,,,,true,1,,,,,,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308079391,00014,30807939100014,O,,,,,,true,1,,4,,RUE,DOCTEUR MATTEO,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,7.307249,44.012138,0.95,housenumber,4 Rue Docteur Matteo 06450 Roquebillière,06103_0160_00004,G,4 RUE DOCTEUR MATTEO,
309545358,00017,30954535800017,O,1928-03-23,NN,,,2009-04-09T09:42:41,true,5,,,,PL,G CORNIGLION MOLINIER,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.10Z,NAFRev2,N,7.307864,44.012566,0.8,street,Place Gen Corniglion Molinier 06450 Roquebillière,06103_0320,G,PLACE GEN CORNIGLION MOLINIER,
309545358,00025,30954535800025,O,1981-01-01,NN,,,2009-03-05T10:13:04,false,4,,,,,HOTEL DES SPORTS,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,7.3080442,44.0123263,0.91,poi.hotel,Hôtel des Sports Roquebillière,https://osm.org/node/2315708002,G,,
310106760,00013,31010676000013,O,1977-01-01,11,2020,,2022-08-29T09:13:19,true,5,5 ET,5,,RUE,DE L IRETTE,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.305203,44.012192,0.95,housenumber,5 Rue de L Irette 06450 Roquebillière,06103_0384_00005,G,5 RUE DE L IRETTE,
310164108,00014,31016410800014,O,1900-01-01,,,,2008-11-07T00:25:04,false,4,,,,AV,CORNIGLION MOLINIER,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,52.4W,NAF1993,N,7.307864,44.012566,0.82,street,Place Gen Corniglion Molinier 06450 Roquebillière,06103_0320,G,PLACE GEN CORNIGLION MOLINIER,
310164108,00022,31016410800022,O,1994-03-01,NN,,,2008-11-07T00:25:04,false,4,,1,,AV,CORNIGLION MOLINIER,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2001-03-31,F,OTTO SPORTS,,,,52.4W,NAF1993,O,7.308089,44.012349,0.8,housenumber,1 Place Gen Corniglion Molinier 06450 Roquebillière,06103_0320_00001,G,1 PLACE GEN CORNIGLION MOLINIER,
310175740,00052,31017574000052,O,2004-08-01,NN,,,2009-09-22T04:35:54,false,5,,21,,RUE,DALLONI,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2009-06-18,F,,,,,47.11B,NAFRev2,O,7.31153,44.018568,0.78,street,Rue Dalloni 06450 Roquebillière,06103_0147,G,RUE DALLONI,
310175740,00060,31017574000060,O,2006-08-01,,,,2009-09-22T04:35:54,true,4,,12,,PL,VIEILLE,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2009-06-18,F,SNACK DE LA PLACE VIEILLE,,,,56.10A,NAFRev2,N,,,0,,,,,,
310277801,00018,31027780100018,O,1977-01-01,NN,,,2014-07-08T00:14:59,false,5,,,,RUE,DU NIEL,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,47.54Z,NAFRev2,O,7.305497,44.012488,0.94,street,Rue du Niel 06450 Roquebillière,06103_0180,G,RUE DU NIEL,
310277801,00026,31027780100026,O,2011-04-30,,,,2021-02-23T10:38:38,true,1,,8,,RUE,ALFRED CORNIGLION,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2011-04-30,A,,,,,43.21A,NAFRev2,O,7.306662,44.012256,0.95,housenumber,8 Rue Alfred Corniglion 06450 Roquebillière,06103_0020_00008,G,8 RUE ALFRED CORNIGLION,
310430533,00011,31043053300011,O,,NN,,,2007-01-18T09:12:09,true,1,,,,RUE,DU 24 DECEMBRE 1926,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.1C,NAF1993,N,7.307224,44.012858,0.76,street,Rue du 24 Novembre 1926 06450 Roquebillière,06103_0680,G,RUE DU 24 NOVEMBRE 1926,
310604459,00027,31060445900027,O,,NN,,,,true,1,,4,,RUE,DOCTEUR MATTEO,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,1995-09-12,F,,,,,52.4N,NAF1993,N,7.307249,44.012138,0.95,housenumber,4 Rue Docteur Matteo 06450 Roquebillière,06103_0160_00004,G,4 RUE DOCTEUR MATTEO,
311211486,00023,31121148600023,O,1981-08-01,NN,,,2010-03-19T04:28:38,true,5,VILLA GILARDI,,,QUA,VILLA GILLARDI GORDOLON,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,2010-01-28,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
311373807,00024,31137380700024,O,,NN,,,,true,1,,,,RTE,DE L ALBERAS,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,45.4J,NAF1993,N,7.305309,44.012038,0.33,street,Rue de L Irette 06450 Roquebillière,06103_0384,G,RUE DE L IRETTE,
312012883,00020,31201288300020,O,1981-05-18,NN,,,,true,1,,,,PL,CORNIGLION MOLINIER,06450,ROQUEBILLIERE,,,06103,,,,,,,,,,,,,,,,,,,1996-09-08,F,,,,,74.8K,NAF1993,N,7.307864,44.012566,0.86,street,Place Gen Corniglion Molinier 06450 Roquebillière,06103_0320,G,PLACE GEN CORNIGLION MOLINIER,