id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1069350,2020-02-11,000001,Vente,369000,89,,IMP DU ROBEC,0063,76160,76273,Fontaine-sous-Préaux,76,,,76273000AE0065,,,,,,,,,,,,,0,1,Maison,158,6,P,prés,,,1552,1.168457,49.480595
2020-1070083,2020-05-14,000001,Vente,195000,1,,RTE DES SOURCES,0011,76160,76273,Fontaine-sous-Préaux,76,,,76273000AD0100,,,,,,,,,,,,,0,1,Maison,218,9,S,sols,,,2053,,
2020-1070083,2020-05-14,000001,Vente,195000,1,,RTE DES SOURCES,0011,76160,76273,Fontaine-sous-Préaux,76,,,76273000AD0100,,,,,,,,,,,,,0,1,Maison,218,9,J,jardins,,,400,,
2020-1070190,2020-03-09,000001,Vente,185000,26,,RTE DE LA GARE,0015,76160,76273,Fontaine-sous-Préaux,76,,,762730000A0675,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,540,1.182326,49.498825
2020-1072099,2020-11-02,000001,Vente,410000,71,,RTE DU VAL D ISNEAUVILLE,0003,76160,76273,Fontaine-sous-Préaux,76,,,76273000AC0016,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,1212,1.166253,49.48539
2020-1072153,2020-10-23,000001,Vente,410000,593,,RTE DES SOURCES,0011,76160,76273,Fontaine-sous-Préaux,76,,,76273000AE0017,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,966,1.167728,49.478965
2020-1072153,2020-10-23,000001,Vente,410000,,,LE MOULIN,B004,76160,76273,Fontaine-sous-Préaux,76,,,76273000AE0045,,,,,,,,,,,,,0,,,,,P,prés,,,309,1.168005,49.479012
2020-1072197,2020-10-30,000001,Vente,80000,99,,RTE DE LA FONTAINE,0050,76160,76273,Fontaine-sous-Préaux,76,,,76273000AC0021,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,468,1.165592,49.484741
2020-1072705,2020-12-08,000001,Vente,600,,,MONT PERREUX,B003,76160,76273,Fontaine-sous-Préaux,76,,,76273000AA0042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,505,1.164768,49.484978
2020-1072902,2020-12-22,000001,Vente,30,,,RUET AUX CAILLOUX,0010,76160,76273,Fontaine-sous-Préaux,76,,,76273000AA0096,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.165097,49.486469
2020-1072905,2020-12-22,000001,Vente,390,,,RUET AUX CAILLOUX,0010,76160,76273,Fontaine-sous-Préaux,76,,,76273000AA0094,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.165069,49.486444
2020-1072906,2020-12-22,000002,Vente,2500,507,,RTE DES SOURCES,0011,76160,76273,Fontaine-sous-Préaux,76,,,76273000AE0137,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.167396,49.480266
