id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-430576,2019-01-12,000001,Vente,28000,7,,AV DE LUCHON,0006,31210,31323,Martres-de-Rivière,31,,,313230000A0321,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,231,0.641538,43.079245
2019-430576,2019-01-12,000001,Vente,28000,7,,AV DE LUCHON,0006,31210,31323,Martres-de-Rivière,31,,,313230000A1267,,,,,,,,,,,,,0,,,,,P,prés,,,771,0.641413,43.079406
2019-430576,2019-01-12,000001,Vente,28000,7,,AV DE LUCHON,0006,31210,31323,Martres-de-Rivière,31,,,313230000A1267,,,,,,,,,,,,,0,,,,,S,sols,,,516,0.641413,43.079406
2019-430738,2019-03-02,000002,Vente,30000,,,PRAT DE BARRERO,B034,31210,31323,Martres-de-Rivière,31,,,31323000ZB0056,,,,,,,,,,,,,0,,,,,P,prés,,,503,0.642482,43.076877
2019-430738,2019-03-02,000002,Vente,30000,,,PRAT DE BARRERO,B034,31210,31323,Martres-de-Rivière,31,,,31323000ZB0063,,,,,,,,,,,,,0,,,,,P,prés,,,190,0.642234,43.076577
2019-430738,2019-03-02,000002,Vente,30000,,,PRAT DE BARRERO,B034,31210,31323,Martres-de-Rivière,31,,,31323000ZB0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,895,,
2019-430738,2019-03-02,000002,Vente,30000,,,PRAT DE BARRERO,B034,31210,31323,Martres-de-Rivière,31,,,31323000ZB0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,252,0.642015,43.076415
2019-430738,2019-03-02,000002,Vente,30000,,,PRAT DE BARRERO,B034,31210,31323,Martres-de-Rivière,31,,,31323000ZB0072,,,,,,,,,,,,,0,,,,,P,prés,,,712,,
2019-431445,2019-07-01,000001,Vente,27000,,,ERA GLEYSACO,B015,31210,31323,Martres-de-Rivière,31,,,313230000A1496,,,,,,,,,,,,,0,,,,,P,prés,,,1120,0.654949,43.08026
2019-432038,2019-09-25,000001,Vente,38580,,,ET CLAOUZET,B022,31210,31323,Martres-de-Rivière,31,,,313230000A1485,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1202,0.646172,43.075784
2019-432216,2019-11-20,000001,Vente,22000,,,LE VILLAGE,B038,31210,31323,Martres-de-Rivière,31,,,313230000A1456,,,,,,,,,,,,,0,,,,,T,terres,,,90,,
2019-432216,2019-11-20,000001,Vente,22000,,,LE VILLAGE,B038,31210,31323,Martres-de-Rivière,31,,,313230000A1457,,,,,,,,,,,,,0,,,,,S,sols,,,63,,
2019-432216,2019-11-20,000001,Vente,22000,,,ET CLAOUZET,B022,31210,31323,Martres-de-Rivière,31,,,313230000A1461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1043,,
2019-432220,2019-10-24,000001,Vente,25000,,,PRAT DE BARRERO,B034,31210,31323,Martres-de-Rivière,31,,,31323000ZB0056,,,,,,,,,,,,,0,,,,,P,prés,,,503,0.642482,43.076877
2019-432220,2019-10-24,000001,Vente,25000,,,PRAT DE BARRERO,B034,31210,31323,Martres-de-Rivière,31,,,31323000ZB0063,,,,,,,,,,,,,0,,,,,P,prés,,,190,0.642234,43.076577
2019-432220,2019-10-24,000001,Vente,25000,,,PRAT DE BARRERO,B034,31210,31323,Martres-de-Rivière,31,,,31323000ZB0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,,
2019-432220,2019-10-24,000001,Vente,25000,,,PRAT DE BARRERO,B034,31210,31323,Martres-de-Rivière,31,,,31323000ZB0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,252,0.642015,43.076415
2019-432220,2019-10-24,000001,Vente,25000,,,PRAT DE BARRERO,B034,31210,31323,Martres-de-Rivière,31,,,31323000ZB0073,,,,,,,,,,,,,0,,,,,P,prés,,,732,,
2019-432537,2019-12-21,000001,Vente,36480,,,ET CLAOUZET,B022,31210,31323,Martres-de-Rivière,31,,,313230000A1489,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1143,,
2019-432537,2019-12-21,000001,Vente,36480,,,LE VILLAGE,B038,31210,31323,Martres-de-Rivière,31,,,313230000A1493,,,,,,,,,,,,,0,,,,,S,sols,,,90,,
