siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902334,00015,21090233400015,O,1983-03-01,01,2019,,2021-10-27T08:06:39,true,3,,,,,,09600,PRADETTES,,,09233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260903372,00019,26090337200019,O,1984-10-01,NN,,,2010-06-26T03:04:03,true,3,,,,,MAIRIE,09600,PRADETTES,,,09233,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.820665,42.989706,0.37,street,Rue de la Bergerie 09600 Pradettes,09233_0030,G,RUE DE LA BERGERIE,
350563268,00027,35056326800027,O,2013-04-02,,,,2017-02-14T09:12:55,false,2,,3,,RUE,DE L EOLIENNE,09600,PRADETTES,,,09233,,,,,,,,,,,,,,,,,,,2016-05-29,F,,,,,86.90D,NAFRev2,N,1.819406,42.991355,0.85,street,Rue de l’Eolienne 09600 Pradettes,09233_0080,G,RUE DE L EOLIENNE,
351433651,00012,35143365100012,O,1989-06-26,NN,,,2008-01-04T23:29:31,true,3,,,,,,09600,PRADETTES,,,09233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
383941846,00016,38394184600016,O,1991-10-31,NN,,,,true,1,,,,,,09600,PRADETTES,,,09233,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
397714775,00012,39771477500012,O,1994-07-04,NN,,,,true,1,,,,,,09600,PRADETTES,,,09233,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
408901221,00015,40890122100015,O,1995-07-08,,,,2008-01-04T21:18:19,true,3,PRESIDENT MR CROS JACQUES,,,,,09600,PRADETTES,,,09233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
429671449,00016,42967144900016,O,2000-01-27,NN,,,2019-02-27T04:01:12,true,3,,5,,RUE,AIME FAURE,09600,PRADETTES,,,09233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.819248,42.98985,0.93,housenumber,5 Rue Aime Faure 09600 Pradettes,09233_0100_00005,G,5 RUE AIME FAURE,
439200445,00013,43920044500013,O,2001-08-30,NN,,,2015-03-30T03:34:49,true,3,,,,,,09600,PRADETTES,,,09233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
482695426,00015,48269542600015,O,2005-02-26,NN,,,2006-11-25T20:12:29,true,2,,5,,CHE,DE LA BERGERIE,09600,PRADETTES,,,09233,,,,,,,,,,,,,,,,,,,2005-06-14,F,,,,,70.3A,NAFRev1,N,1.820868,42.989613,0.76,housenumber,5 Rue de la Bergerie 09600 Pradettes,09233_0030_00005,G,5 RUE DE LA BERGERIE,
487656183,00026,48765618300026,O,2007-03-01,,,,2014-07-10T00:21:11,false,3,,,,RUE,DE LA CHAPELLE,09600,PRADETTES,,,09233,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,32.13Z,NAFRev2,N,1.818378,42.989228,0.93,street,Rue de la Chapelle 09600 Pradettes,09233_0050,G,RUE DE LA CHAPELLE,
490364791,00015,49036479100015,O,2005-11-08,NN,,,2010-04-18T12:06:19,false,5,CHEZ MLE BROCARD CATHERINE,,,RUE,DE LA CHAPELLE,09600,PRADETTES,,,09233,,,,,,,,,,,,,,,,,,,2009-05-28,F,,,,,90.01Z,NAFRev2,O,1.818378,42.989228,0.93,street,Rue de la Chapelle 09600 Pradettes,09233_0050,G,RUE DE LA CHAPELLE,
512573924,00010,51257392400010,O,2009-05-30,,,,2017-07-20T11:27:23,false,3,,,,RUE,DE LA CHAPELLE,09600,PRADETTES,,,09233,,,,,,,,,,,,,,,,,,,2017-07-06,F,,,,,86.90F,NAFRev2,N,1.818378,42.989228,0.93,street,Rue de la Chapelle 09600 Pradettes,09233_0050,G,RUE DE LA CHAPELLE,
523173227,00027,52317322700027,O,2011-01-01,,,,2021-02-23T15:39:00,true,1,,7,,RUE,DE LA CHAPELLE,09600,PRADETTES,,,09233,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,1.81699,42.988766,0.93,housenumber,7 Rue de la Chapelle 09600 Pradettes,09233_0050_00007,G,7 RUE DE LA CHAPELLE,
523557841,00013,52355784100013,O,2010-07-01,00,2019,,2021-10-27T08:31:19,true,3,,4,,RUE,DE LA CHAPELLE,09600,PRADETTES,,,09233,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,46.72Z,NAFRev2,O,1.818732,42.989404,0.93,housenumber,4 Rue de la Chapelle 09600 Pradettes,09233_0050_00004,G,4 RUE DE LA CHAPELLE,
534818604,00017,53481860400017,O,2011-09-09,,,,2011-09-23T04:59:21,true,1,,,,RUE,DE L'EOLIENNE,09600,PRADETTES,,,09233,,,,,,,,,,,,,,,,,,,2011-09-09,A,,,,,68.20B,NAFRev2,N,1.819406,42.991355,0.93,street,Rue de l’Eolienne 09600 Pradettes,09233_0080,G,RUE DE L EOLIENNE,
811034107,00011,81103410700011,O,2015-04-06,,,,2016-07-11T02:39:31,true,3,,2,,RUE,DE L'EOLIENNE,09600,PRADETTES,,,09233,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,74.90B,NAFRev2,N,1.818927,42.991445,0.93,housenumber,2 Rue de l’Eolienne 09600 Pradettes,09233_0080_00002,G,2 RUE DE L EOLIENNE,
837596220,00017,83759622000017,O,2018-01-01,02,2019,,2021-10-27T09:40:03,true,2,NICETOU,,,RTE,DE LAROQUE,09600,PRADETTES,,,09233,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,85.59B,NAFRev2,O,1.818378,42.989228,0.44,street,Rue de la Chapelle 09600 Pradettes,09233_0050,G,RUE DE LA CHAPELLE,
843524166,00033,84352416600033,O,2020-09-01,,,,2021-02-23T18:03:26,true,1,,9,,RUE,DE LA CHAPELLE,09600,PRADETTES,,,09233,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,74.90B,NAFRev2,N,1.816771,42.988709,0.93,housenumber,9 Rue de la Chapelle 09600 Pradettes,09233_0050_00009,G,9 RUE DE LA CHAPELLE,
877856781,00027,87785678100027,O,2020-12-10,,,,2022-05-12T03:43:22,true,2,,9,,RUE,DE LA CHAPELLE,09600,PRADETTES,,,09233,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,70.22Z,NAFRev2,N,1.816771,42.988709,0.93,housenumber,9 Rue de la Chapelle 09600 Pradettes,09233_0050_00009,G,9 RUE DE LA CHAPELLE,
880738463,00012,88073846300012,O,2019-12-01,,,,2020-02-20T04:02:05,true,2,,4,,RUE,DE L'EOLIENNE,09600,PRADETTES,,,09233,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,SIGILENCE TECHNOLOGIES,62.02A,NAFRev2,O,1.818927,42.991445,0.93,housenumber,4 Rue de l’Eolienne 09600 Pradettes,09233_0080_00004,G,4 RUE DE L EOLIENNE,
880787593,00016,88078759300016,O,2020-01-08,,,9529ZF,2020-03-24T14:38:24,true,2,,,,RUE,DE L'EOLIENNE,09600,PRADETTES,,,09233,,,,,,,,,,,,,,,,,,,2020-02-28,A,M.B.A.,,,MAINTENANCE BRICOLAGE ARIEGE,81.21Z,NAFRev2,N,1.819406,42.991355,0.93,street,Rue de l’Eolienne 09600 Pradettes,09233_0080,G,RUE DE L EOLIENNE,
892391525,00011,89239152500011,O,2020-12-18,,,,2021-01-16T03:33:07,true,1,,,,RTE,DE LAROQUE,09600,PRADETTES,,,09233,,,,,,,,,,,,,,,,,,,2020-12-18,A,,,,,72.19Z,NAFRev2,N,1.818378,42.989228,0.44,street,Rue de la Chapelle 09600 Pradettes,09233_0050,G,RUE DE LA CHAPELLE,
894262898,00014,89426289800014,O,2021-02-01,,,,2022-02-08T03:50:37,false,2,,3,,RUE,DE L'ABREUVOIR,09600,PRADETTES,,,09233,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,73.11Z,NAFRev2,N,1.820856,42.989487,0.93,housenumber,3 Rue de l’Abreuvoir 09600 Pradettes,09233_0010_00003,G,3 RUE DE L ABREUVOIR,
898848403,00165,89884840300165,O,2021-10-12,,,,2021-10-17T03:33:02,false,1,,,,LD,LA COUME,09600,PRADETTES,,,09233,,,,,,,,,,,,,,,,,,,2021-10-12,A,RATZ ID66416,,,,35.11Z,NAFRev2,N,1.818378,42.989228,0.4,street,Rue de la Chapelle 09600 Pradettes,09233_0050,G,RUE DE LA CHAPELLE,
900149196,00017,90014919600017,O,2020-01-02,,,,2021-08-11T07:54:59,true,1,,4,,RUE,DE L'EOLIENNE,09600,PRADETTES,,,09233,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,74.90B,NAFRev2,N,1.818927,42.991445,0.93,housenumber,4 Rue de l’Eolienne 09600 Pradettes,09233_0080_00004,G,4 RUE DE L EOLIENNE,
