siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186500013,00062,18650001300062,O,1983-03-16,,,,,false,3,,,,,,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,1993-07-29,F,HAUTACAM SKI,,,,91.1A,NAF1993,N,,,0,,,,,,
216500777,00018,21650077700018,O,1983-03-01,02,2019,,2021-10-27T08:09:48,true,4,,4,,RUE,ARAILHES,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.061569,42.976719,0.87,housenumber,4 Rue des Arailhes 65400 Beaucens,65077_0002_00004,G,4 RUE DES ARAILHES,
216500777,00026,21650077700026,O,1983-12-21,01,2019,,2021-10-27T08:09:48,false,3,,17,,RUE,DU CHATEAU,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,-0.059779,42.974749,0.95,housenumber,17 Rue du Château 65400 Beaucens,65077_0015_00017,G,17 RUE DU CHATEAU,
216500777,00034,21650077700034,O,1995-12-25,NN,,,2008-01-04T18:39:21,false,2,MAIRIE,,,,,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
246500219,00018,24650021900018,O,1989-10-01,NN,,,2007-05-19T08:22:38,true,4,,,,,MAIRIE,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,75.1A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256501289,00019,25650128900019,O,,,,,,true,1,,,,,MAIRIE,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,1989-07-26,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266501949,00017,26650194900017,O,1984-11-20,NN,,,2016-07-23T12:32:35,true,4,,,,,MAIRIE,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276501509,00018,27650150900018,O,,,,,,true,1,,,,,MAIRIE,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300005618,00016,30000561800016,O,1976-01-01,NN,,,2012-01-15T05:42:56,false,5,,,,,,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
300251733,00014,30025173300014,O,,NN,,,,true,1,,,,,,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
300258779,00028,30025877900028,O,1980-06-16,NN,,,2012-07-28T10:31:53,true,4,,,,,,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
300315629,00018,30031562900018,O,1900-01-01,NN,,,2019-06-12T03:44:34,true,3,,,,,MAIRIE,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304005481,00029,30400548100029,O,1984-01-01,NN,,,2014-07-08T00:12:18,true,5,,7,,RUE,DU SAILHET,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.32A,NAFRev2,O,-0.068717,42.979544,0.94,housenumber,7 Rue du Sailhet 65400 Beaucens,65077_0075_00007,G,7 RUE DU SAILHET,
304368384,00018,30436838400018,O,,NN,,,,true,1,,,,,,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,92.5E,NAF1993,N,,,0,,,,,,
305117145,00030,30511714500030,O,1987-01-08,NN,,,,true,1,,,,,,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,1999-01-05,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
308903889,00035,30890388900035,O,2006-01-01,NN,,,2008-04-26T08:49:52,true,5,HAUTACAM,,,,LE TRAMASSEL,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2008-01-01,F,LE TRAMASSEL,,,,56.10A,NAFRev2,N,-0.0034303,42.9727225,0.89,poi.restaurant,Le Tramassel (Restaurant) Beaucens,https://osm.org/node/520405261,G,,
311662795,00013,31166279500013,O,,,,,,true,1,,,,,,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,1997-02-11,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
312896509,00014,31289650900014,O,1978-01-01,NN,,,2017-05-12T03:09:54,true,7,,45,,RUE,DU CHATEAU,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,-0.057804,42.972195,0.95,housenumber,45 Rue du Château 65400 Beaucens,65077_0015_00045,G,45 RUE DU CHATEAU,
312924988,00024,31292498800024,O,1981-05-14,NN,,,,true,1,,,,HAM,NOUILHAN,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.7C,NAF1993,O,-0.058419,42.978635,0.92,street,Route de Nouilhan 65400 Beaucens,65077_0065,G,ROUTE DE NOUILHAN,
314679085,00014,31467908500014,O,1978-01-01,NN,,,2008-01-04T20:31:55,true,3,,,,,,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
316164607,00012,31616460700012,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
321330862,00012,32133086200012,O,,NN,,,,true,1,,,,,,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,26.2A,NAF1993,N,,,0,,,,,,
322582198,00014,32258219800014,O,1981-01-31,NN,,,,true,1,,,,,CAMPING LE VISCOS,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2002-11-02,F,,,,,70.2C,NAF1993,N,-0.0639732,42.9808975,0.91,poi.camp_site,Camping Le Viscos Beaucens,https://osm.org/way/194899696,G,,
322582206,00031,32258220600031,O,2000-06-01,NN,,,2008-06-05T05:37:21,true,4,,,,,,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.2C,NAFRev1,O,,,0,,,,,,
325821106,00011,32582110600011,O,1982-11-01,00,2018,,2020-08-25T10:31:34,false,4,,,,,,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
325821106,00029,32582110600029,O,1982-12-31,02,2018,,2020-08-25T10:31:34,true,5,,32,,RUE,DU CHATEAU,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.11Z,NAFRev2,N,-0.059512,42.974387,0.95,housenumber,32 Rue du Château 65400 Beaucens,65077_0015_00032,G,32 RUE DU CHATEAU,
327315024,00049,32731502400049,O,2003-07-15,,,,2006-11-25T10:04:37,true,3,HAUTACAM,,,LD,LE CARDOUET,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
327537551,00035,32753755100035,O,2004-01-14,NN,,4332AA,2021-02-23T10:49:05,true,5,,33,,RUE,DES ESPEYRADES,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2020-12-09,A,,,,,43.32A,NAFRev2,N,-0.062479,42.982602,0.95,housenumber,33 Rue des Espeyrades 65400 Beaucens,65077_0030_00033,G,33 RUE DES ESPEYRADES,
328202890,00039,32820289000039,O,1993-01-01,NN,,,2010-04-18T04:16:53,false,5,,,,LD,LE VILLAGE,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2008-12-02,F,,,,,46.49Z,NAFRev2,O,-0.062484,42.987205,0.35,street,Route de Vielle 65400 Beaucens,65077_0090,G,ROUTE DE VIELLE,
328491162,00025,32849116200025,O,1992-05-01,NN,,,2006-10-27T01:50:19,true,4,ZONE ACTIVITE,,,,,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2004-11-08,F,,,,,15.8F,NAFRev1,O,,,0,,,,,,
330859174,00014,33085917400014,O,1984-10-08,NN,,,2016-04-24T03:58:02,true,6,,,,,,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331661736,00032,33166173600032,O,1995-07-26,NN,,4334ZB,2019-04-17T19:35:51,true,3,1 ZONE INDUSTRIELLE,1,,,ZONE INDUSTRIELLE,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
331782292,00014,33178229200014,O,,,,,,true,1,,,,,QUARTIER LANNE-DEBAT,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
333081768,00041,33308176800041,O,2008-12-13,NN,,,2012-05-05T02:19:03,true,3,STATION DE SKI HAUTACAM,,,LD,LE TRAMASSEL,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2010-04-30,F,LE TRAMASSEL,,,,56.10A,NAFRev2,O,-0.0034303,42.9727225,0.89,poi.restaurant,Le Tramassel (Restaurant) Beaucens,https://osm.org/node/520405261,G,,
333182624,00028,33318262400028,O,2013-01-02,,,,2021-02-23T10:52:42,true,1,ATELIER LA DESIRADE,3,,RUE,DU SAILHET,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,47.99A,NAFRev2,N,-0.06793,42.979578,0.94,housenumber,3 Rue du Sailhet 65400 Beaucens,65077_0075_00003,G,3 RUE DU SAILHET,
333292175,00028,33329217500028,O,1998-09-01,,,,,false,2,,4,,RTE,ARGELES,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2A,NAF1993,N,-0.063034,42.97537,0.75,housenumber,4 Route d’Argelès 65400 Beaucens,65077_0003_00004,G,4 ROUTE D ARGELES,
333292175,00036,33329217500036,O,2000-01-01,NN,,,2012-05-05T02:20:00,true,5,,14,,RTE,D'ARGELES,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.41A,NAFRev2,O,-0.064052,42.977105,0.84,housenumber,14 Route d’Argelès 65400 Beaucens,65077_0003_00014,G,14 ROUTE D ARGELES,
333895886,00039,33389588600039,O,2005-12-15,,,,2013-10-10T08:23:46,false,3,,18,,RTE,D ARGELES,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,86.90D,NAFRev2,N,-0.06602,42.978706,0.84,housenumber,18 Route d’Argelès 65400 Beaucens,65077_0003_00018,G,18 ROUTE D ARGELES,
334014628,00054,33401462800054,O,1998-12-22,NN,,,2009-06-27T05:04:56,true,11,,,,LD,LE CARDOUET,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2007-04-09,F,CENTRE D'ACCUEIL LE REFUGE,,,,55.3A,NAFRev1,O,,,0,,,,,,
334014628,00096,33401462800096,O,1900-01-01,,,,2011-04-28T00:28:43,false,4,,,,,,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2004-03-18,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
334608908,00037,33460890800037,O,2010-01-01,NN,,,2012-05-05T02:25:35,false,2,ZONE ARTISANALE,3,,RUE,DU SAILHET,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,10.72Z,NAFRev2,O,-0.06793,42.979578,0.94,housenumber,3 Rue du Sailhet 65400 Beaucens,65077_0075_00003,G,3 RUE DU SAILHET,
335299202,00069,33529920200069,O,1995-07-12,NN,,,,false,4,,,,LD,TRAMASSEL,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,1996-12-25,F,CENTRE D ACCUEIL DE TRAMASSEL,,,,55.3A,NAF1993,O,-0.0034303,42.9727225,0.88,poi.restaurant,Le Tramassel (Restaurant) Beaucens,https://osm.org/node/520405261,G,,
337583025,00057,33758302500057,O,2017-01-20,,,,2018-03-15T04:07:31,false,1,LE VERSANT DE HAUTACAM,18,,RTE,DE PRECHAC,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2017-01-20,A,,,,,68.20A,NAFRev2,N,-0.067422,42.980857,0.84,housenumber,18 Route de Prechac 65400 Beaucens,65077_0070_00018,G,18 ROUTE DE PRECHAC,
338041759,00022,33804175900022,O,2001-02-04,NN,,,,true,1,,16,,RTE,DE PRECHAC,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2001-03-04,F,,,,,92.6C,NAF1993,N,-0.070395,42.985185,0.84,housenumber,16 Route de Prechac 65400 Beaucens,65077_0070_00016,G,16 ROUTE DE PRECHAC,
340347806,00010,34034780600010,O,1987-01-06,NN,,,2021-07-20T08:45:12,true,3,,,,,AU CHATEAU,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.059174,42.973527,0.84,street,Rue du Château 65400 Beaucens,65077_0015,G,RUE DU CHATEAU,
341639714,00029,34163971400029,O,1991-07-10,NN,,,2006-10-27T03:10:10,true,3,,20,,RUE,DES MALAPETS,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2004-10-18,F,,,,,74.8F,NAFRev1,N,-0.057565,42.975262,0.94,housenumber,20 Rue des Malapets 65400 Beaucens,65077_0050_00020,G,20 RUE DES MALAPETS,
347425035,00016,34742503500016,O,,NN,,,,true,1,,,,,,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,1988-09-10,F,,,,,62.46,NAP,N,,,0,,,,,,
348697756,00024,34869775600024,O,2010-01-01,,,,2018-01-31T08:36:46,false,6,ECOLE DE SKI FRANCAISE HAUTACAM,,,,ESF HAUTACAM,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2015-03-20,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
349190231,00028,34919023100028,O,1992-05-02,NN,,,2014-07-08T00:52:38,true,4,,,,,,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
349876565,00012,34987656500012,O,1988-11-30,NN,,,2008-08-17T05:51:12,true,3,,,,,,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
351264957,00017,35126495700017,O,,NN,,,,true,1,,,,,,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.08,NAP,N,,,0,,,,,,
354048589,00015,35404858900015,O,1990-04-07,NN,,,2008-01-04T20:58:58,true,6,,1,,PL,DU CHATEAU,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.059174,42.973527,0.66,street,Rue du Château 65400 Beaucens,65077_0015,G,RUE DU CHATEAU,
378052229,00028,37805222900028,O,2009-02-22,,,,2014-07-28T19:29:48,true,6,ECOLE DE SKI FRANCAIS DE HAUTACAM,,,,ECOLE DE SKI DE HAUTACAM,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2013-03-27,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
380599811,00011,38059981100011,O,1991-01-01,NN,,,2010-05-19T14:34:07,true,5,,15,,RUE,DE L'EGLISE,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-0.0602,42.975457,0.94,housenumber,15 Rue de l’Eglise 65400 Beaucens,65077_0025_00015,G,15 RUE DE L EGLISE,
380599811,00029,38059981100029,O,2010-01-01,,,,2021-02-23T11:09:04,false,1,,1,,CHE,DE BAYLE,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.45Z,NAFRev2,N,-0.06005,42.975851,0.82,housenumber,1 Chemin de Bayle 65400 Beaucens,65077_0006_00001,G,1 CHEMIN DE BAYLE,
382703460,00032,38270346000032,O,2016-01-08,,,,2016-12-16T10:36:55,false,2,,17,B,RUE,DU CHATEAU,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,85.51Z,NAFRev2,N,-0.059842,42.974846,0.85,housenumber,17bis Rue du Château 65400 Beaucens,65077_0015_00017_bis,G,17BIS RUE DU CHATEAU,
382703460,00040,38270346000040,O,2016-11-01,,,,2018-02-02T13:46:52,false,2,,17,,RUE,DU CHATEAU,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,93.19Z,NAFRev2,N,-0.059779,42.974749,0.95,housenumber,17 Rue du Château 65400 Beaucens,65077_0015_00017,G,17 RUE DU CHATEAU,
382703460,00057,38270346000057,O,2018-01-01,,,,2018-02-02T13:46:52,true,1,,19,,CHE,DE BAYLE,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,93.19Z,NAFRev2,N,-0.058983,42.975279,0.83,housenumber,19 Chemin de Bayle 65400 Beaucens,65077_0006_00019,G,19 CHEMIN DE BAYLE,
383932506,00017,38393250600017,O,,NN,,,,true,1,,,,,STATION HAUTACAM,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,1992-04-20,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
385106877,00033,38510687700033,O,2018-01-01,03,2019,4399BZ,2021-10-27T08:14:04,true,1,,,,RUE,DU SAILHET,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.99B,NAFRev2,O,-0.068385,42.979597,0.94,street,Rue du Sailhet 65400 Beaucens,65077_0075,G,RUE DU SAILHET,
387506470,00047,38750647000047,O,2020-12-10,,,,2020-12-14T03:34:12,true,1,,10,,RTE,DE NOUILHAN,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,,52.29B,NAFRev2,N,-0.058877,42.97798,0.85,housenumber,10 Route de Nouilhan 65400 Beaucens,65077_0065_00010,G,10 ROUTE DE NOUILHAN,
388123408,00014,38812340800014,O,,NN,,,,true,1,,,,LD,TRAMASSEL,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,-0.0034303,42.9727225,0.88,poi.restaurant,Le Tramassel (Restaurant) Beaucens,https://osm.org/node/520405261,G,,
388756066,00014,38875606600014,O,1992-07-01,03,2019,,2021-10-27T08:16:13,true,4,,100,,RUE,DU CHATEAU,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,O,-0.058479,42.971208,0.95,housenumber,100 Rue du Château 65400 Beaucens,65077_0015_00100,G,100 RUE DU CHATEAU,
389541954,00068,38954195400068,O,2002-09-09,,,,2006-11-25T11:57:14,false,2,,4,,RUE,ARAILHES  MAIRIE,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,80.4D,NAF1993,O,-0.061569,42.976719,0.6,housenumber,4 Rue des Arailhes 65400 Beaucens,65077_0002_00004,G,4 RUE DES ARAILHES,
393311030,00018,39331103000018,O,1993-12-20,NN,,,2013-03-20T09:55:55,false,5,MR LAFON,,,,CAMPING LE VISCOS,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,94.11Z,NAFRev2,N,-0.0639732,42.9808975,0.91,poi.camp_site,Camping Le Viscos Beaucens,https://osm.org/way/194899696,G,,
393993506,00020,39399350600020,O,1994-05-01,NN,,,,false,3,,,,,CHATEAU DE BEAUCENS,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,1996-04-26,F,DONJON DES AIGLES MONTRICHARD,,,,74.1J,NAF1993,N,-0.059174,42.973527,0.75,street,Rue du Château 65400 Beaucens,65077_0015,G,RUE DU CHATEAU,
397594664,00013,39759466400013,O,,NN,,,,true,1,,,,,LDT TRAMASSEL,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,1995-03-29,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
400295770,00012,40029577000012,O,1995-03-02,NN,,,,false,4,STATION DU HAUTACAM,,,,,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2004-12-25,F,ESF,,,,92.6C,NAFRev1,N,,,0,,,,,,
401436571,00020,40143657100020,O,1995-07-15,NN,,,,false,3,,1,,RUE,DES THERMES,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3K,NAF1993,N,-0.060975,42.977098,0.94,housenumber,1 Rue des Thermes 65400 Beaucens,65077_0080_00001,G,1 RUE DES THERMES,
404736811,00013,40473681100013,O,1996-01-01,NN,,,2021-03-25T03:37:26,true,4,,,,,,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405219932,00044,40521993200044,O,2004-01-01,NN,,,2021-02-23T11:29:29,false,3,A ROC'EPINE,,,RTE,DE NOUILHAN,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.058419,42.978635,0.83,street,Route de Nouilhan 65400 Beaucens,65077_0065,G,ROUTE DE NOUILHAN,
408835858,00015,40883585800015,O,1996-09-11,NN,,,,true,1,,4,,IMP,LASBOS,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,22.2C,NAF1993,N,-0.058452,42.977402,0.79,housenumber,4 Impasse Lasbos 65400 Beaucens,65077_0045_00004,G,4 IMPASSE LASBOS,
410339568,00033,41033956800033,O,2006-02-06,,,,2015-02-12T10:34:37,false,2,ESF HAUTACAM,16,,RTE,DE PRECHAC,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,92.6C,NAFRev1,N,-0.070395,42.985185,0.84,housenumber,16 Route de Prechac 65400 Beaucens,65077_0070_00016,G,16 ROUTE DE PRECHAC,
412640708,00019,41264070800019,O,1978-09-01,,,,,true,1,,,,,,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
412969628,00012,41296962800012,O,1997-04-01,NN,,,2008-11-08T01:27:49,true,3,ZI,,,,,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2006-06-22,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
413290545,00016,41329054500016,O,1989-03-17,NN,,,2008-01-04T22:31:22,true,3,,,,,,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
413290545,00024,41329054500024,O,1989-03-17,,,,2008-01-04T22:31:22,false,3,,,,,,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,N,,,0,,,,,,
413359340,00010,41335934000010,O,1997-07-01,NN,,,2018-10-01T15:26:27,false,5,,20,,RUE,DES MALAPETS,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,-0.057565,42.975262,0.94,housenumber,20 Rue des Malapets 65400 Beaucens,65077_0050_00020,G,20 RUE DES MALAPETS,
419137047,00017,41913704700017,O,1986-12-31,NN,,,,true,1,,,,,,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2001-09-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419137054,00013,41913705400013,O,1986-12-31,NN,,,2009-01-30T08:38:09,true,4,,,,,,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419137062,00016,41913706200016,O,1985-12-31,,,,,true,1,,,,,,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419137070,00019,41913707000019,O,1985-12-31,NN,,,2011-04-26T03:09:02,true,4,,,,,,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419137088,00011,41913708800011,O,1982-12-31,NN,,,2008-01-04T23:31:37,true,3,,,,,,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419428909,00024,41942890900024,O,2017-02-01,21,2019,4399DC,2021-10-27T08:40:45,true,2,,,,RUE,DU SAILHET,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2020-03-17,A,,,,FFT,42.99Z,NAFRev2,O,-0.068385,42.979597,0.94,street,Rue du Sailhet 65400 Beaucens,65077_0075,G,RUE DU SAILHET,
421150764,00015,42115076400015,O,1998-12-08,,,,2006-11-25T16:13:58,true,4,LE VALAURIS,,,,,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
421497777,00019,42149777700019,O,1999-01-01,,,,,true,1,,,,LD,TRAMASSEL,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,N,-0.0034303,42.9727225,0.88,poi.restaurant,Le Tramassel (Restaurant) Beaucens,https://osm.org/node/520405261,G,,
421676917,00014,42167691700014,O,1999-01-05,NN,,,2017-01-08T03:31:12,true,4,VALAURIS,,,,VALAURIS,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2016-11-22,F,,,,,68.20A,NAFRev2,N,7.0515141,43.5940159,0.79,poi.park,(Parc) Vallauris,https://osm.org/way/423686540,G,,
425119609,00047,42511960900047,O,2010-02-05,NN,,4321AB,2015-03-17T04:31:12,true,2,,15,,RUE,DES THERMES,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,43.21A,NAFRev2,O,-0.061337,42.978404,0.94,housenumber,15 Rue des Thermes 65400 Beaucens,65077_0080_00015,G,15 RUE DES THERMES,
425230422,00015,42523042200015,O,1971-10-01,NN,,,2016-12-15T03:52:10,true,4,,,,,,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2002-07-11,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425230893,00017,42523089300017,O,1983-01-01,NN,,,2008-01-05T01:14:12,true,3,,,,,,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425231131,00011,42523113100011,O,1984-01-01,NN,,,,true,3,,,,,,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2003-08-08,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
425237112,00015,42523711200015,O,1985-01-01,NN,,,,true,3,,,,,,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2002-08-16,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425237146,00013,42523714600013,O,1990-01-01,NN,,,2007-03-28T09:27:08,true,3,,,,,,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
425237153,00019,42523715300019,O,1990-01-01,NN,,,,true,3,,,,,,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2002-04-05,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
428157697,00049,42815769700049,O,2015-04-04,NN,,,2018-09-29T12:08:37,false,2,STATION DU HAUTACAM,,,,,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2016-06-30,F,LE HAUTACAM,,,,56.30Z,NAFRev2,O,,,0,,,,,,
428871263,00011,42887126300011,O,2000-01-05,,,,2011-05-03T00:40:39,false,3,,23,,RUE,DES ESPEYRADES,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,72.1Z,NAF1993,N,-0.061978,42.981797,0.95,housenumber,23 Rue des Espeyrades 65400 Beaucens,65077_0030_00023,G,23 RUE DES ESPEYRADES,
429649486,00025,42964948600025,O,2000-01-01,,,,,false,3,,,,LD,LE CARDOUET,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
430495382,00037,43049538200037,O,2007-02-01,,,,2018-07-11T04:30:57,true,22,ECOLE DE SKI FRANCAIS HAUTACAM,,,,ESF DU HAUTACAM,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2018-03-10,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
430496190,00017,43049619000017,O,1990-01-01,NN,,,2008-01-05T01:53:53,true,4,,,,RTE,DE PRECHAC,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.067411,42.980752,0.82,street,Route de Prechac 65400 Beaucens,65077_0070,G,ROUTE DE PRECHAC,
430528786,00014,43052878600014,O,1971-10-01,NN,,,,true,3,,,,,,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
432038024,00019,43203802400019,O,2000-07-01,NN,,9521ZZ,2016-03-03T16:20:16,true,4,,,,HAM,NOUILHAN,65400,BEAUCENS,,,65077,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,95.21Z,NAFRev2,N,-0.058419,42.978635,0.92,street,Route de Nouilhan 65400 Beaucens,65077_0065,G,ROUTE DE NOUILHAN,