id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-871941,2021-06-25,000002,Vente,28000,,,LE VILLAGE,B058,51800,51126,La Chapelle-Felcourt,51,,,511260000B0300,,,,,,,,,,,,,0,,,,,T,terres,,,1740,4.75733,49.044681
2021-876237,2021-09-25,000001,Vente,190000,,,LE VILLAGE,B058,51800,51126,La Chapelle-Felcourt,51,,,511260000B0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,4.760341,49.04425
2021-876237,2021-09-25,000001,Vente,190000,,,LE VILLAGE,B058,51800,51126,La Chapelle-Felcourt,51,,,511260000B0028,,,,,,,,,,,,,0,,,,,T,terres,,,1520,4.759807,49.043863
2021-876237,2021-09-25,000001,Vente,190000,,,LE VILLAGE,B058,51800,51126,La Chapelle-Felcourt,51,,,511260000B0029,,,,,,,,,,,,,0,,,,,L,landes,,,740,4.759365,49.043924
2021-876237,2021-09-25,000001,Vente,190000,,,LE VILLAGE,B058,51800,51126,La Chapelle-Felcourt,51,,,511260000B0030,,,,,,,,,,,,,0,,,,,S,sols,,,290,4.75957,49.044055
2021-876237,2021-09-25,000001,Vente,190000,,,LE VILLAGE,B058,51800,51126,La Chapelle-Felcourt,51,,,511260000B0031,,,,,,,,,,,,,0,,,,,L,landes,,,1470,4.760066,49.04432
2021-876237,2021-09-25,000001,Vente,190000,26,,RUE DE LA CHAPELLE,0100,51800,51126,La Chapelle-Felcourt,51,,,511260000B0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13522,4.759119,49.044813
2021-876237,2021-09-25,000001,Vente,190000,26,,RUE DE LA CHAPELLE,0100,51800,51126,La Chapelle-Felcourt,51,,,511260000B0226,,,,,,,,,,,,,0,1,Maison,201,7,S,sols,,,13522,4.759119,49.044813
2021-876237,2021-09-25,000001,Vente,190000,26,,RUE DE LA CHAPELLE,0100,51800,51126,La Chapelle-Felcourt,51,,,511260000B0226,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,13522,4.759119,49.044813
2021-876237,2021-09-25,000001,Vente,190000,26,,RUE DE LA CHAPELLE,0100,51800,51126,La Chapelle-Felcourt,51,,,511260000B0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13522,4.759119,49.044813
2021-876237,2021-09-25,000001,Vente,190000,26,,RUE DE LA CHAPELLE,0100,51800,51126,La Chapelle-Felcourt,51,,,511260000B0226,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,13522,4.759119,49.044813
2021-876237,2021-09-25,000001,Vente,190000,26,,RUE DE LA CHAPELLE,0100,51800,51126,La Chapelle-Felcourt,51,,,511260000B0226,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,13522,4.759119,49.044813
2021-876237,2021-09-25,000001,Vente,190000,,,LE VILLAGE,B058,51800,51126,La Chapelle-Felcourt,51,,,511260000B0264,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2879,4.758536,49.043721
2021-876237,2021-09-25,000001,Vente,190000,,,LE VILLAGE,B058,51800,51126,La Chapelle-Felcourt,51,,,511260000B0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7500,4.75837,49.04316
