id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-15445,2020-02-27,000001,Vente,2500,9014,,RUE DE LA PISCINE,0083,02000,02037,Aulnois-sous-Laon,02,,,02037000AK0187,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.613112,49.607516
2020-15642,2020-03-05,000001,Vente,18000,17,,RUE DE CHAMBRY,0033,02000,02037,Aulnois-sous-Laon,02,,,02037000AB0410,,,,,,,,,,,,,0,,,,,J,jardins,,,593,3.606529,49.613067
2020-16430,2020-07-22,000001,Vente,201100,7,,ALL DES FLANDRES,0053,02000,02037,Aulnois-sous-Laon,02,,,02037000ZL0055,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,452,3.596858,49.613433
2020-16509,2020-07-29,000002,Echange,6800,,,LE CORNAILLIER,B027,02000,02037,Aulnois-sous-Laon,02,,,02037000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,2298,3.603342,49.617683
2020-16509,2020-07-29,000003,Echange,6800,,,LES NEULETTES,B056,02000,02037,Aulnois-sous-Laon,02,,,02037000ZI0055,,,,,,,,,,,,,0,,,,,T,terres,,,2298,3.604332,49.616482
2020-16528,2020-07-30,000001,Vente,96500,4,,RUE DU TOUR DE PLACE,0103,02000,02037,Aulnois-sous-Laon,02,,,02037000AB0182,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,54,3.600927,49.614302
2020-16528,2020-07-30,000001,Vente,96500,4,,RUE DU TOUR DE PLACE,0103,02000,02037,Aulnois-sous-Laon,02,,,02037000AB0182,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,54,3.600927,49.614302
2020-16792,2020-08-31,000001,Vente,142000,20,,RUE DE LONGUEDEAU,0070,02000,02037,Aulnois-sous-Laon,02,,,02037000AB0261,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1251,3.607892,49.61346
2020-17348,2020-10-30,000001,Vente,150000,27,,RUE DE LA PISCINE,0083,02000,02037,Aulnois-sous-Laon,02,,,02037000AK0332,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,969,3.614869,49.607607
2020-17441,2020-11-04,000001,Vente,207600,6,,RUE DE LA BARRIERE,0017,02000,02037,Aulnois-sous-Laon,02,,,02037000ZL0043,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,674,3.598211,49.612949
2020-17516,2020-11-13,000002,Vente,12000,6,,RUE DU TOUR DE PLACE,0103,02000,02037,Aulnois-sous-Laon,02,,,02037000AB0415,,,,,,,,,,,,,0,,,,,S,sols,,,193,3.600349,49.61439
2020-17536,2020-11-03,000001,Vente,50000,4,,RUE DE LA PLAINE,0085,02000,02037,Aulnois-sous-Laon,02,,,02037000AB0037,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,915,3.599724,49.614835
2020-17643,2020-11-24,000001,Vente,214000,3,,RUE DU STADE,0100,02000,02037,Aulnois-sous-Laon,02,,,02037000ZK0037,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,380,3.614819,49.606194
2020-17643,2020-11-24,000001,Vente,214000,3,,RUE DU STADE,0100,02000,02037,Aulnois-sous-Laon,02,,,02037000ZK0037,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,,,556,3.614819,49.606194
2020-17881,2020-12-02,000001,Vente,50000,,,LE STADE,B072,02000,02037,Aulnois-sous-Laon,02,,,02037000ZK0097,,,,,,,,,,,,,0,,,,,J,jardins,,,1385,3.614567,49.60609
2020-18023,2020-12-28,000001,Vente,14000,,,LES NEULETTES,B056,02000,02037,Aulnois-sous-Laon,02,,,02037000ZI0003,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,3.608125,49.617425
2020-18023,2020-12-28,000001,Vente,14000,,,LES NEULETTES,B056,02000,02037,Aulnois-sous-Laon,02,,,02037000ZI0003,,,,,,,,,,,,,0,,,,,E,eaux,,,1590,3.608125,49.617425
2020-18049,2020-12-29,000001,Vente,275000,6,,RUE DE VIVAISE,0114,02000,02037,Aulnois-sous-Laon,02,,,02037000ZL0053,,,,,,,,,,,,,0,1,Maison,217,5,S,sols,,,838,3.596858,49.613767
2020-18049,2020-12-29,000001,Vente,275000,,,LA BARRIERE,B003,02000,02037,Aulnois-sous-Laon,02,,,02037000ZL0087,,,,,,,,,,,,,0,,,,,S,sols,,,174,3.596723,49.613633
2020-18102,2020-12-19,000001,Vente,120000,20,,RUE PIERRE NOLLE,0080,02000,02037,Aulnois-sous-Laon,02,,,02037000AB0233,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,255,3.608374,49.613724
2020-18102,2020-12-19,000001,Vente,120000,20,,RUE PIERRE NOLLE,0080,02000,02037,Aulnois-sous-Laon,02,,,02037000AB0233,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,558,3.608374,49.613724
