id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-583606,2019-01-25,000001,Vente,28000,736,,RTE DE LA MURE,0185,38350,38264,La Morte,38,,,38264000AA0072,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.86194,45.023847
2019-583606,2019-01-25,000001,Vente,28000,736,,RTE DE LA MURE,0185,38350,38264,La Morte,38,,,38264000AA0072,,,178,17.57,,,,,,,,,1,2,Appartement,17,1,,,,,,5.86194,45.023847
2019-583651,2019-01-28,000001,Vente,135000,,,LE GRAND PRE,B023,38350,38264,La Morte,38,,,38264000AE0026,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,205,5.853783,45.035391
2019-583651,2019-01-28,000001,Vente,135000,19,,LOT LE TAILLEFER,A026,38350,38264,La Morte,38,,,38264000AE0027,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,208,5.853707,45.03549
2019-583948,2019-02-22,000001,Vente,73000,,,LA PISSE,B031,38350,38264,La Morte,38,,,38264000AB0085,,,,,,,,,,,,,0,,,,,S,sols,,,252,5.86132,45.027137
2019-583948,2019-02-22,000001,Vente,73000,,,LA PISSE,B031,38350,38264,La Morte,38,,,38264000AB0088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,642,5.86155,45.026913
2019-584277,2019-03-26,000001,Vente,51500,205,,RTE DU DESERT,0090,38350,38264,La Morte,38,,,382640000B0479,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.854532,45.025839
2019-584277,2019-03-26,000001,Vente,51500,205,,RTE DU DESERT,0090,38350,38264,La Morte,38,,,382640000B0479,,,142,,,,,,,,,,1,2,Appartement,28,2,,,,,,5.854532,45.025839
2019-584475,2019-04-12,000001,Vente,101320,61,,CHEM DU PRE DE LA GRANGE,0232,38350,38264,La Morte,38,,,38264000AC0069,,,36,61.65,,,,,,,,,1,2,Appartement,55,3,,,,,,5.860557,45.027992
2019-584475,2019-04-12,000001,Vente,101320,61,,CHEM DU PRE DE LA GRANGE,0232,38350,38264,La Morte,38,,,38264000AC0069,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.860557,45.027992
2019-584776,2019-05-03,000001,Vente,250000,,,PRE LA GRANGE,B036,38350,38264,La Morte,38,,,38264000AC0108,,,,,,,,,,,,,0,,,,,S,sols,,,215,5.860559,45.028693
2019-584776,2019-05-03,000001,Vente,250000,115,,CHEM DU PRE DE LA GRANGE,0232,38350,38264,La Morte,38,,,38264000AC0109,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1200,5.860478,45.028965
2019-585143,2019-06-17,000001,Vente,28500,736,,RTE DE LA MURE,0185,38350,38264,La Morte,38,,,38264000AA0072,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.86194,45.023847
2019-585143,2019-06-17,000001,Vente,28500,736,,RTE DE LA MURE,0185,38350,38264,La Morte,38,,,38264000AA0072,,,78,,,,,,,,,,1,2,Appartement,17,1,,,,,,5.86194,45.023847
2019-585523,2019-07-09,000001,Vente,110000,95,,CHEM DU PRE DE LA GRANGE,0232,38350,38264,La Morte,38,,,38264000AC0069,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.860557,45.027992
2019-585523,2019-07-09,000001,Vente,110000,95,,CHEM DU PRE DE LA GRANGE,0232,38350,38264,La Morte,38,,,38264000AC0069,,,83,,,,,,,,,,1,2,Appartement,34,2,,,,,,5.860557,45.027992
2019-585779,2019-06-19,000001,Vente,161500,50,,IMP DES PICS,0220,38350,38264,La Morte,38,,,38264000AB0054,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,1037,5.862548,45.024556
2019-585849,2019-07-17,000001,Vente,45500,636,,RTE DE LA MURE,0185,38350,38264,La Morte,38,,,38264000AA0032,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.860733,45.024515
2019-585849,2019-07-17,000001,Vente,45500,636,,RTE DE LA MURE,0185,38350,38264,La Morte,38,,,38264000AA0032,,,83,,,,,,,,,,1,2,Appartement,23,2,,,,,,5.860733,45.024515
2019-585849,2019-07-17,000001,Vente,45500,636,,RTE DE LA MURE,0185,38350,38264,La Morte,38,,,38264000AA0032,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.860733,45.024515
2019-585921,2019-07-26,000001,Vente,91500,5000,,ALL DES ALPAGES,0010,38350,38264,La Morte,38,,,38264000AC0013,,,8,,,,,,,,,,1,2,Appartement,34,2,,,,,,5.855888,45.028057
2019-586041,2019-08-01,000002,Vente,54000,,,A JEAN PONCET,B027,38350,38264,La Morte,38,,,38264000AE0250,,,,,,,,,,,,,0,,,,,P,prés,,,1378,5.851134,45.035154
2019-586042,2019-08-01,000001,Vente,12500,,,A JEAN PONCET,B027,38350,38264,La Morte,38,,,38264000AE0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1054,5.851656,45.036006
2019-586059,2019-08-27,000001,Vente,58090,,,ALL DE LA GRANDE REINE,0130,38350,38264,La Morte,38,,,38264000AE0107,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.853649,45.032314
2019-586059,2019-08-27,000001,Vente,58090,,,ALL DE LA GRANDE REINE,0130,38350,38264,La Morte,38,,,38264000AE0107,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.853649,45.032314
2019-586059,2019-08-27,000001,Vente,58090,,,ALL DE LA GRANDE REINE,0130,38350,38264,La Morte,38,,,38264000AE0107,,,27,,,,,,,,,,1,2,Appartement,26,1,,,,,,5.853649,45.032314
2019-586224,2019-09-11,000001,Vente,80000,636,,RTE DE LA MURE,0185,38350,38264,La Morte,38,,,38264000AA0032,,,101,,,,,,,,,,1,2,Appartement,37,2,,,,,,5.860733,45.024515
2019-586224,2019-09-11,000001,Vente,80000,636,,RTE DE LA MURE,0185,38350,38264,La Morte,38,,,38264000AA0032,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.860733,45.024515
2019-586338,2019-08-23,000001,Vente,172000,,,GRANDE REY,B025,38350,38264,La Morte,38,,,38264000AE0107,,,,,,,,,,,,,0,,,,,S,sols,,,6688,5.853649,45.032314
2019-586338,2019-08-23,000001,Vente,172000,5015,,ALL DE LA GRANDE REINE,0130,38350,38264,La Morte,38,,,38264000AE0115,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1191,5.853295,45.033176
2019-586338,2019-08-23,000001,Vente,172000,,,GRANDE REY,B025,38350,38264,La Morte,38,,,38264000AE0120,,,,,,,,,,,,,0,,,,,P,prés,,,281,5.853797,45.032519
2019-586370,2019-08-26,000001,Vente,28800,736,,RTE DE LA MURE,0185,38350,38264,La Morte,38,,,38264000AA0072,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.86194,45.023847
2019-586370,2019-08-26,000001,Vente,28800,736,,RTE DE LA MURE,0185,38350,38264,La Morte,38,,,38264000AA0072,,,54,,,,,,,,,,1,2,Appartement,17,1,,,,,,5.86194,45.023847
2019-586481,2019-09-18,000001,Vente,285000,66,,ALL DE LA BLACHE,0030,38350,38264,La Morte,38,,,38264000AA0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1242,0,S,sols,,,3118,5.862354,45.023192
2019-586481,2019-09-18,000001,Vente,285000,66,,ALL DE LA BLACHE,0030,38350,38264,La Morte,38,,,38264000AA0050,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,3118,5.862354,45.023192
2019-586481,2019-09-18,000001,Vente,285000,66,,ALL DE LA BLACHE,0030,38350,38264,La Morte,38,,,38264000AA0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2287,0,S,sols,,,3118,5.862354,45.023192
2019-586481,2019-09-18,000001,Vente,285000,66,,ALL DE LA BLACHE,0030,38350,38264,La Morte,38,,,38264000AA0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,3118,5.862354,45.023192
2019-586485,2019-09-20,000001,Vente,,,,LE MOLARD,B030,38350,38264,La Morte,38,,,382640000B0287,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1628,5.85975,45.021473
2019-586485,2019-09-20,000001,Vente,,,,LE MOLARD,B030,38350,38264,La Morte,38,,,382640000B0321,,,,,,,,,,,,,0,,,,,P,prés,,,1420,5.864438,45.02096
2019-586485,2019-09-20,000001,Vente,,,,LES PLATEAUX,B033,38350,38264,La Morte,38,,,382640000C0380,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1380,5.868598,45.022669
2019-586485,2019-09-20,000001,Vente,,,,LA ROCHE PERRIER,B038,38350,38264,La Morte,38,,,382640000C0735,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4390,5.85707,45.033715
2019-586486,2019-09-20,000002,Vente,22900,,,LE MOLARD,B030,38350,38264,La Morte,38,,,38264000AA0045,,,,,,,,,,,,,0,,,,,P,prés,,,1145,5.862077,45.02362
2019-586565,2019-10-02,000001,Vente,28500,205,,RTE DU DESERT,0090,38350,38264,La Morte,38,,,382640000B0479,,,87,,,,,,,,,,1,2,Appartement,17,1,,,,,,5.854532,45.025839
2019-586565,2019-10-02,000001,Vente,28500,205,,RTE DU DESERT,0090,38350,38264,La Morte,38,,,382640000B0479,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.854532,45.025839
2019-587069,2019-10-31,000001,Vente,37000,736,,RTE DE LA MURE,0185,38350,38264,La Morte,38,,,38264000AA0072,,,61,,,,,,,,,,1,2,Appartement,17,1,,,,,,5.86194,45.023847
2019-587069,2019-10-31,000001,Vente,37000,736,,RTE DE LA MURE,0185,38350,38264,La Morte,38,,,38264000AA0072,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.86194,45.023847
2019-587106,2019-10-23,000001,Vente,27650,736,,RTE DE LA MURE,0185,38350,38264,La Morte,38,,,38264000AA0072,,,55,,,,,,,,,,1,2,Appartement,16,1,,,,,,5.86194,45.023847
2019-587106,2019-10-23,000001,Vente,27650,736,,RTE DE LA MURE,0185,38350,38264,La Morte,38,,,38264000AA0072,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.86194,45.023847
2019-587123,2019-10-24,000001,Vente,40000,,,LE GRAND PRE,B023,38350,38264,La Morte,38,,,38264000AE0020,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,177,5.853118,45.035401
2019-587123,2019-10-24,000001,Vente,40000,,,LE GRAND PRE,B023,38350,38264,La Morte,38,,,38264000AE0021,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,206,5.853256,45.035319
2019-587490,2019-12-02,000001,Vente,92800,736,,RTE DE LA MURE,0185,38350,38264,La Morte,38,,,38264000AA0072,,,87,,,,,,,,,,1,2,Appartement,39,1,,,,,,5.86194,45.023847
2019-587490,2019-12-02,000001,Vente,92800,736,,RTE DE LA MURE,0185,38350,38264,La Morte,38,,,38264000AA0072,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.86194,45.023847
2019-587657,2019-12-13,000001,Vente,158000,326,,RTE DE LA MURE,0185,38350,38264,La Morte,38,,,38264000AA0014,,,55,95.14,,,,,,,,,1,2,Appartement,98,4,,,,,,5.858365,45.026305
2019-587657,2019-12-13,000001,Vente,158000,326,,RTE DE LA MURE,0185,38350,38264,La Morte,38,,,38264000AA0014,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.858365,45.026305
2019-587657,2019-12-13,000001,Vente,158000,326,,RTE DE LA MURE,0185,38350,38264,La Morte,38,,,38264000AA0014,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.858365,45.026305
2019-587776,2019-12-19,000001,Vente,185000,5008,,ALL DE LA GRANDE REINE,0130,38350,38264,La Morte,38,,,38264000AE0105,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1005,5.854249,45.031661
2019-587776,2019-12-19,000001,Vente,185000,,,GRANDE REY,B025,38350,38264,La Morte,38,,,38264000AE0107,,,,,,,,,,,,,0,,,,,S,sols,,,6688,5.853649,45.032314
2019-587776,2019-12-19,000001,Vente,185000,,,GRANDE REY,B025,38350,38264,La Morte,38,,,38264000AE0120,,,,,,,,,,,,,0,,,,,P,prés,,,281,5.853797,45.032519
2019-587861,2019-12-20,000001,Vente,21200,205,,RTE DU DESERT,0090,38350,38264,La Morte,38,,,382640000B0479,,,120,,,,,,,,,,1,2,Appartement,17,1,,,,,,5.854532,45.025839
2019-587861,2019-12-20,000001,Vente,21200,205,,RTE DU DESERT,0090,38350,38264,La Morte,38,,,382640000B0479,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.854532,45.025839
2019-588022,2019-12-26,000001,Vente,187500,5004,,ALL DE L OREILLE DU LOUP,0215,38350,38264,La Morte,38,,,38264000AC0124,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,693,5.853529,45.028001
2019-588022,2019-12-26,000001,Vente,187500,,,LACHAUD,B028,38350,38264,La Morte,38,,,38264000AC0128,,,,,,,,,,,,,0,,,,,S,sols,,,2007,5.853897,45.028219
2019-588022,2019-12-26,000001,Vente,187500,,,LACHAUD,B028,38350,38264,La Morte,38,,,38264000AC0130,,,,,,,,,,,,,0,,,,,S,sols,,,82,5.85446,45.028245
