siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057502270,00960,05750227000960,O,1987-01-01,,,,,false,3,,,,RTE,NATIONALE,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2000-10-04,F,,,,,65.1C,NAF1993,N,6.304345,45.044982,0.8,locality,Route Nationale 91 05320 La Grave,05063_0700,G,ROUTE NATIONALE 91,
057502270,01133,05750227001133,O,2005-04-12,,,,2008-01-04T18:07:26,false,2,RN 91,,,LD,LE BOURG,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,6.306038,45.046456,0.94,street,Le Bourg 05320 La Grave,05063_tjgl9x,G,LE BOURG,
073405649,00028,07340564900028,O,1995-11-06,NN,,,2009-10-21T05:34:39,true,2,,,,RTE,NATIONALE,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.304345,45.044982,0.8,locality,Route Nationale 91 05320 La Grave,05063_0700,G,ROUTE NATIONALE 91,
200003614,00019,20000361400019,O,2006-06-19,00,2018,,2020-08-25T10:14:36,true,3,,,,,,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
200003614,00027,20000361400027,O,2008-05-01,00,2017,,2019-06-24T13:08:24,false,3,MAIRIE,,,RTE,NATIONALE 91,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2017-10-31,F,REGIE STATIONS VILLAGE HTE ROMANCHE,,,,49.39C,NAFRev2,O,6.304345,45.044982,0.83,locality,Route Nationale 91 05320 La Grave,05063_0700,G,ROUTE NATIONALE 91,
200003614,00035,20000361400035,O,2008-05-01,,,,2013-06-18T09:40:27,false,1,VILLAGE DU CHAZELET,,,,,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2008-05-01,A,STATION DE SKI DU CHAZELET,,,,49.39C,NAFRev2,O,6.285271,45.054086,0.48,street,Le Chazelet 05320 La Grave,05063_xqn6fq,D,LE CHAZELET,
210500237,00172,21050023700172,O,1984-05-01,NN,,,2013-10-31T08:53:18,false,4,,,,,,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2008-01-01,F,TELEPHERIQUE GLACIERS LA MEIJE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210500633,00016,21050063300016,O,1983-03-01,01,2018,,2020-08-25T10:15:34,true,4,HOTEL DE VILLE,,,,,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.29688,45.050673,0.44,locality,Champ de la Vieille 05320 La Grave,05063_b030,D,CHAMP DE LA VIEILLE,
210500633,00024,21050063300024,O,1983-12-21,NN,,,,false,4,,,,,LES TERRASSES,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,1997-12-31,F,E.E.PU LES TERRASSES,,,,80.1Z,NAF1993,O,6.295674,45.049617,0.94,street,Les Terrasses 05320 La Grave,05063_we1ufu,G,LES TERRASSES,
210500633,00040,21050063300040,O,1983-12-21,02,2018,,2020-08-25T10:15:34,false,3,,,,,,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210500633,00057,21050063300057,O,2000-09-01,NN,,,2010-04-18T03:09:55,false,5,,,,,MAIRIE,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2008-10-15,F,REMONTEES MECANIQUES,,,,49.39C,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210500633,00065,21050063300065,O,2001-02-27,NN,,,2008-01-04T18:24:13,false,3,HOTEL DE VILLE,,,,,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.29688,45.050673,0.44,locality,Champ de la Vieille 05320 La Grave,05063_b030,D,CHAMP DE LA VIEILLE,
210500633,00073,21050063300073,O,2004-04-06,,,,2008-01-04T18:24:13,false,3,,,,,MAIRIE,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT EMPARIS BUD ANNEXE LA GRAVE,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
240500074,00010,24050007400010,O,,,,,,true,1,,,,,HOTEL DE VILLE,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,6.29688,45.050673,0.44,locality,Champ de la Vieille 05320 La Grave,05063_b030,G,CHAMP DE LA VIEILLE,
240500264,00017,24050026400017,O,1991-01-15,11,2018,,2020-08-25T10:19:58,true,4,MAIRIE,,,RTE,N 91,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.304345,45.044982,0.51,locality,Route Nationale 91 05320 La Grave,05063_0700,G,ROUTE NATIONALE 91,
240500264,00025,24050026400025,O,2001-12-25,NN,,,2008-01-04T18:47:01,false,4,,,,,MAIRIE,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE INTERC TRANSPORTS,,,,49.39A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
240500264,00033,24050026400033,O,2003-12-20,NN,,,2008-01-04T18:47:01,false,3,MAIRIE,,,RTE,N 91,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE REMONTEES MECANIQUES,,,,49.39C,NAFRev2,N,6.304345,45.044982,0.51,locality,Route Nationale 91 05320 La Grave,05063_0700,G,ROUTE NATIONALE 91,
250500279,00014,25050027900014,O,1983-03-01,NN,,,2008-09-19T08:57:27,true,4,,,,,HOTEL DE VILLE,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,1997-05-22,F,,,,,75.1E,NAF1993,N,6.29688,45.050673,0.44,locality,Champ de la Vieille 05320 La Grave,05063_b030,G,CHAMP DE LA VIEILLE,
260500731,00013,26050073100013,O,1983-03-01,NN,,,2016-07-23T12:22:24,true,4,,,,,HOTEL DE VILLE,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.29688,45.050673,0.44,locality,Champ de la Vieille 05320 La Grave,05063_b030,G,CHAMP DE LA VIEILLE,
260502356,00017,26050235600017,O,1984-12-04,NN,,,2010-06-26T03:03:24,true,3,,,,,,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290501543,00018,29050154300018,O,1983-08-10,NN,,,2017-11-30T13:39:45,true,3,,,,,HOTEL DE VILLE,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.1C,NAF1993,N,6.29688,45.050673,0.44,locality,Champ de la Vieille 05320 La Grave,05063_b030,G,CHAMP DE LA VIEILLE,
290503762,00012,29050376200012,O,1985-09-23,NN,,,2008-01-04T19:05:47,true,3,,,,,,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
290504125,00011,29050412500011,O,2004-12-25,,,,2017-11-30T13:41:04,true,3,MAIRIE,,,RTE,NATIONALE 91,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,42.99Z,NAFRev2,N,6.304345,45.044982,0.83,locality,Route Nationale 91 05320 La Grave,05063_0700,G,ROUTE NATIONALE 91,
300610730,00016,30061073000016,O,1900-01-01,NN,,4321AB,2016-04-26T01:37:01,true,5,,,,,,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
300610730,00024,30061073000024,O,1990-07-02,NN,,,2010-04-18T03:20:33,false,4,,,,,LA GRAVELOTTE,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,6.264579,45.042542,0.59,locality,Le Grand Clot 05320 La Grave,05063_b137,G,LE GRAND CLOT,
302006325,00013,30200632500013,O,,NN,,,,true,1,,,,,HOTEL EDELWEISS,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.930898,44.2251415,0.91,poi.hotel,Hôtel Edelweiss Saint-Étienne-de-Tinée,https://osm.org/way/143707471,G,,
302396098,00014,30239609800014,O,1975-01-01,NN,,,2008-11-07T00:18:26,true,4,,,,,,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2000-10-27,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
302703301,00010,30270330100010,O,,NN,,,,true,1,,,,,,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,67.04,NAP,N,,,0,,,,,,
302741285,00019,30274128500019,O,,,,,,true,1,,,,,,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
302741301,00014,30274130100014,O,,,,,,true,1,,,,LD,GRAND CLOT,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.264579,45.042542,0.92,locality,Le Grand Clot 05320 La Grave,05063_b137,G,LE GRAND CLOT,
304655327,00027,30465532700027,O,1987-01-01,NN,,,2012-07-28T09:56:26,true,4,LES TERRASSES,,,,,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,6.295674,45.049617,0.94,street,Les Terrasses 05320 La Grave,05063_we1ufu,D,LES TERRASSES,
305538571,00012,30553857100012,O,,,,,,true,1,,,,,LE CHAZELET,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,1994-06-23,F,,,,,70.2C,NAF1993,N,6.285271,45.054086,0.94,street,Le Chazelet 05320 La Grave,05063_xqn6fq,G,LE CHAZELET,
306919457,00011,30691945700011,O,1900-01-01,NN,,,2008-01-04T19:44:31,true,3,,,,,LES FREAUX,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.284943,45.043122,0.75,locality,Serre des Freaux 05320 La Grave,05063_b246,G,SERRE DES FREAUX,
307316968,00014,30731696800014,O,,NN,,,,true,1,,,,PL,DE L EGLISE LE REFUGE,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,1996-04-11,F,,,,,70.2A,NAF1993,N,6.305106,45.046329,0.53,locality,Place de l'Eglise 05320 La Grave,05063_0400,G,PLACE DE L EGLISE,
307426676,00010,30742667600010,O,,NN,,,,true,1,,,,,LE GD CLOT,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.01,NAP,N,6.264579,45.042542,0.76,locality,Le Grand Clot 05320 La Grave,05063_b137,G,LE GRAND CLOT,
307497073,00014,30749707300014,O,,NN,,,,true,1,,,,,,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
308356971,00025,30835697100025,O,1981-02-01,NN,,,2019-07-12T08:39:43,true,8,LAPIERRE,1091,,,RD 1091,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2019-07-09,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
309113678,00036,30911367800036,O,1989-03-13,NN,,,2018-11-10T03:57:38,false,5,LE GRAND CLOS,,,,L OCHE,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2015-01-26,F,,,,,35.11Z,NAFRev2,N,6.213471,45.037453,0.37,locality,Rocher Sarcilleux 05320 La Grave,05063_b229,G,ROCHER SARCILLEUX,
309485829,00019,30948582900019,O,,,,,,true,1,,,,,ESF,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,6.7237269,45.8526777,0.88,poi.school,ESF (École) Saint-Gervais-les-Bains,https://osm.org/node/3034993213,G,,
309993830,00020,30999383000020,O,1979-01-01,NN,,,2008-01-04T19:58:22,true,3,ESF,,,,,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
310455043,00110,31045504300110,O,2004-10-01,NN,,,2011-04-12T11:00:17,false,5,,,,,,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2008-12-12,F,FRANCE BOISSONS DAUPHINE,,,,46.34Z,NAFRev2,N,,,0,,,,,,
311287775,00010,31128777500010,O,1900-01-01,NN,,,2008-01-04T20:06:43,true,3,,,,,LES TERRASSES,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.295674,45.049617,0.94,street,Les Terrasses 05320 La Grave,05063_we1ufu,G,LES TERRASSES,
311287775,00028,31128777500028,O,2009-12-07,,,,2010-05-10T10:21:01,false,1,,,,LD,LES TERRASSES,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,01.62Z,NAFRev2,N,6.295674,45.049617,0.94,street,Les Terrasses 05320 La Grave,05063_we1ufu,G,LES TERRASSES,
311704035,00022,31170403500022,O,,NN,,,,true,1,,,,,LE CHAZELET,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,6.285271,45.054086,0.94,street,Le Chazelet 05320 La Grave,05063_xqn6fq,G,LE CHAZELET,
312035579,00050,31203557900050,O,1996-06-08,,,,2009-12-22T09:25:29,false,5,,,,RTE,NATIONALE,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.64Z,NAFRev2,N,6.304345,45.044982,0.8,locality,Route Nationale 91 05320 La Grave,05063_0700,G,ROUTE NATIONALE 91,
312282320,00018,31228232000018,O,1978-01-01,NN,,,2008-01-04T20:13:36,true,3,,,,,LES TERRASSES,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.295674,45.049617,0.94,street,Les Terrasses 05320 La Grave,05063_we1ufu,G,LES TERRASSES,
312674682,00025,31267468200025,O,1999-07-01,NN,,,2007-10-03T08:49:57,true,3,LES ABYSSES,,,,LE BOURG,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2007-05-20,F,,,,,92.3A,NAFRev1,N,6.306038,45.046456,0.94,street,Le Bourg 05320 La Grave,05063_tjgl9x,G,LE BOURG,
312897358,00015,31289735800015,O,1978-01-01,NN,,,2016-01-12T00:10:54,true,4,,,,,LE CHAZELET,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,01.11Z,NAFRev2,N,6.285271,45.054086,0.94,street,Le Chazelet 05320 La Grave,05063_xqn6fq,G,LE CHAZELET,
312904766,00044,31290476600044,O,2001-01-01,NN,,,2008-03-12T21:16:08,false,5,,,,,,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
314595794,00012,31459579400012,O,1900-01-01,NN,,,2014-09-11T16:04:10,true,3,,,,HAM,DES TERRASSES,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,1988-12-25,A,,,,,68.20A,NAFRev2,N,6.295674,45.049617,0.79,street,Les Terrasses 05320 La Grave,05063_we1ufu,G,LES TERRASSES,
314595794,00020,31459579400020,O,2014-10-01,,,,2014-09-11T16:00:09,false,1,LES TERRASSES,,,,LE GASPARD,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,1978-01-01,F,,,,,68.20A,NAFRev2,N,6.30632,45.046024,0.34,locality,Le Grand Chemin 05320 La Grave,05063_b286,G,LE GRAND CHEMIN,
314633355,00016,31463335500016,O,1978-01-01,NN,,,,true,1,,,,,,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,1999-10-08,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
314724733,00022,31472473300022,O,1991-01-01,,,,,true,3,,,,RTE,N 91,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,50.5Z,NAF1993,N,6.304345,45.044982,0.51,locality,Route Nationale 91 05320 La Grave,05063_0700,G,ROUTE NATIONALE 91,
315111310,00019,31511131000019,O,1979-01-01,NN,,,2018-10-16T04:26:46,true,4,,,,,LES TERRASSES,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.43Z,NAFRev2,N,6.295674,45.049617,0.94,street,Les Terrasses 05320 La Grave,05063_we1ufu,G,LES TERRASSES,
315686451,00016,31568645100016,O,1979-01-01,NN,,,2008-01-04T20:40:43,true,3,,,,,,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316080936,00016,31608093600016,O,,NN,,,,true,1,,,,,,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,1987-06-12,F,,,,,80.05,NAP,N,,,0,,,,,,
316205384,00019,31620538400019,O,,NN,,,,true,1,,,,,LES TERRASSES,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,6.295674,45.049617,0.94,street,Les Terrasses 05320 La Grave,05063_we1ufu,G,LES TERRASSES,
316205632,00011,31620563200011,O,1979-01-01,NN,,,2013-05-14T03:33:23,true,4,,,,,,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2012-07-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316489111,00013,31648911100013,O,1979-01-01,NN,,,2020-08-21T08:33:32,true,3,,,,,LES FREAUX,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.284943,45.043122,0.75,locality,Serre des Freaux 05320 La Grave,05063_b246,G,SERRE DES FREAUX,
316519941,00025,31651994100025,O,2009-02-07,,,,2011-11-25T05:20:40,true,2,ESF,,,,LE CHAZELET,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2011-10-20,F,,,,,85.51Z,NAFRev2,N,6.285271,45.054086,0.94,street,Le Chazelet 05320 La Grave,05063_xqn6fq,G,LE CHAZELET,
316520162,00017,31652016200017,O,,NN,,,,true,1,,,,,,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
316834159,00014,31683415900014,O,1979-01-01,,,,2015-03-16T13:32:59,true,2,,,,,,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2004-12-25,A,CAMPING LE GRAVELOTTE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
317194058,00036,31719405800036,O,1992-01-01,NN,,,2018-09-22T04:38:51,true,4,,,,,AUBERGE DE L'EDELWEISS,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
317635167,00057,31763516700057,O,2000-12-15,NN,,,,true,4,,,,,HOTEL DES ALPES,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2003-04-28,F,,,,,55.4B,NAFRev1,O,6.3057495,45.045208,0.92,poi.hotel,Hôtel des Alpes La Grave,https://osm.org/way/173370621,G,,
317817021,00015,31781702100015,O,1980-01-01,NN,,,2018-08-01T08:40:29,true,4,,,,,,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
317899698,00011,31789969800011,O,,NN,,,,true,1,,,,,NATIONELE 91,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,81.11,NAP,N,6.304345,45.044982,0.71,locality,Route Nationale 91 05320 La Grave,05063_0700,G,ROUTE NATIONALE 91,
317946168,00026,31794616800026,O,1981-01-08,00,2018,,2020-08-25T10:27:33,true,8,,,,,ECOLE DU CHAZELET,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2018-12-31,F,CHEZ BAPTISTE,,,,55.20Z,NAFRev2,O,6.285271,45.054086,0.56,street,Le Chazelet 05320 La Grave,05063_xqn6fq,G,LE CHAZELET,
317946168,00034,31794616800034,O,2006-01-01,,,,2019-01-04T04:38:59,false,3,,,,,LE CHAZELET,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.20Z,NAFRev2,N,6.285271,45.054086,0.94,street,Le Chazelet 05320 La Grave,05063_xqn6fq,G,LE CHAZELET,
318011848,00013,31801184800013,O,1980-01-01,NN,,,2008-01-04T20:57:18,true,3,,,,,LES COINCHETTES,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.313473,45.047712,0.32,locality,Sous le Coin Golefre 05320 La Grave,05063_b258,G,SOUS LE COIN GOLEFRE,
318046562,00019,31804656200019,O,,,,,,true,1,,,,,LE BOURG,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.306038,45.046456,0.94,street,Le Bourg 05320 La Grave,05063_tjgl9x,G,LE BOURG,
318639481,00015,31863948100015,O,1980-01-01,NN,,,2017-11-30T11:39:06,true,5,,,,,LES HIERES,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,6.315657,45.057692,0.94,street,Les Hières 05320 La Grave,05063_uz1xak,G,LES HIERES,
320687346,00017,32068734600017,O,1981-01-01,NN,,,2008-04-05T00:20:31,true,3,,,,,LE CHAZELET,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,6.285271,45.054086,0.94,street,Le Chazelet 05320 La Grave,05063_xqn6fq,G,LE CHAZELET,
320882194,00014,32088219400014,O,,,,,,true,1,,,,,,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
321987521,00010,32198752100010,O,,NN,,,,true,1,,,,,HAMEAU DE VENTELON,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,1992-06-20,F,,,,,55.4A,NAF1993,N,6.30657,45.051958,0.51,street,Ventelon 05320 La Grave,05063_eo7s24,G,VENTELON,
321987539,00012,32198753900012,O,,NN,,,,true,1,,,,,HAMEAU DE VENTELON,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.04,NAP,N,6.30657,45.051958,0.51,street,Ventelon 05320 La Grave,05063_eo7s24,G,VENTELON,
322083288,00017,32208328800017,O,,NN,,,,true,1,,,,,CREPERIE DU CHAZELER,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,1983-10-30,F,,,,,62.46,NAP,N,6.285271,45.054086,0.36,street,Le Chazelet 05320 La Grave,05063_xqn6fq,G,LE CHAZELET,
322300575,00048,32230057500048,O,1993-07-01,NN,,,2016-04-26T02:35:56,false,5,,,,,PEYROU D'AVAL,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
322300575,00055,32230057500055,O,1999-12-19,NN,,,2009-10-24T04:21:48,false,5,,,,,GARE TELEPHERIQUE 3200 M,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2008-09-20,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
322497272,00011,32249727200011,O,1981-06-10,NN,,,2008-04-05T00:22:29,true,3,,,,,LE BOURG,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.306038,45.046456,0.94,street,Le Bourg 05320 La Grave,05063_tjgl9x,G,LE BOURG,
322556184,00016,32255618400016,O,1981-06-10,NN,,,2013-05-18T03:07:09,true,5,,,,,,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
322632456,00016,32263245600016,O,,NN,,,,true,1,,,,,ECOLE DU CHAZELET,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.285271,45.054086,0.56,street,Le Chazelet 05320 La Grave,05063_xqn6fq,G,LE CHAZELET,
322805318,00019,32280531800019,O,,NN,,,,true,1,,,,,LES BALCONS DE LA MEIJE,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
323949008,00029,32394900800029,O,1990-06-01,NN,,,2006-12-15T00:22:05,false,4,,,,,,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4W,NAF1993,O,,,0,,,,,,
323949008,00037,32394900800037,O,1995-04-30,,,,2006-12-15T00:22:05,false,4,,,,,LE CHAZELET,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,52.4Z,NAF1993,N,6.285271,45.054086,0.94,street,Le Chazelet 05320 La Grave,05063_xqn6fq,G,LE CHAZELET,
324683564,00011,32468356400011,O,1982-04-27,02,2018,4399CZ,2020-08-25T10:30:55,true,4,LE TABURLIN,,,,HAMEAU DES HIERES,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.315657,45.057692,0.49,street,Les Hières 05320 La Grave,05063_uz1xak,G,LES HIERES,
324683564,00029,32468356400029,O,2019-12-28,,,4399CZ,2020-06-19T15:28:56,false,1,ZONE ARTISANALE DU GRAND CLOT,,,,,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2019-12-28,A,SOTRALP,,,SOTRALP,43.99C,NAFRev2,O,,,0,,,,,,
324976042,00022,32497604200022,O,1986-07-18,NN,,,2006-10-27T01:31:48,false,3,,,,,LE GRAND CLOS,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,55.2C,NAFRev1,N,6.264579,45.042542,0.8,locality,Le Grand Clot 05320 La Grave,05063_b137,G,LE GRAND CLOT,
325300911,00014,32530091100014,O,,NN,,,,true,1,,,,,,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,,,0,,,,,,
325447035,00016,32544703500016,O,1982-09-01,NN,,,2015-03-31T15:48:46,true,4,,,,,LE BOURG,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,68.20B,NAFRev2,O,6.306038,45.046456,0.94,street,Le Bourg 05320 La Grave,05063_tjgl9x,G,LE BOURG,
326671526,00019,32667152600019,O,,NN,,,2006-11-25T10:02:57,true,1,,,,,LES FREAUX,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,6.284943,45.043122,0.75,locality,Serre des Freaux 05320 La Grave,05063_b246,G,SERRE DES FREAUX,
326819562,00017,32681956200017,O,1983-02-25,NN,,,2012-01-10T07:56:01,true,5,LE CHAZELET,,,,,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2011-12-15,F,OLYM'PIC SPORTS,,,,47.71Z,NAFRev2,N,6.285271,45.054086,0.94,street,Le Chazelet 05320 La Grave,05063_xqn6fq,D,LE CHAZELET,
327367199,00046,32736719900046,O,1900-01-01,NN,,,2011-04-28T00:23:18,false,3,,,,,LES FREAUX,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,32.3Z,NAF1993,N,6.284943,45.043122,0.75,locality,Serre des Freaux 05320 La Grave,05063_b246,G,SERRE DES FREAUX,
327953493,00043,32795349300043,O,1997-12-18,NN,,,2006-11-25T10:06:35,false,3,,,,,LE BOURG,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2004-11-19,F,GERANT SARL MUST,,,,74.1J,NAFRev1,N,6.306038,45.046456,0.94,street,Le Bourg 05320 La Grave,05063_tjgl9x,G,LE BOURG,
328509153,00016,32850915300016,O,1983-10-24,NN,,,2015-05-14T06:12:00,true,5,,,,,LE CHAZELET,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,47.11B,NAFRev2,O,6.285271,45.054086,0.94,street,Le Chazelet 05320 La Grave,05063_xqn6fq,G,LE CHAZELET,
329305643,00028,32930564300028,O,1985-07-01,NN,,,2008-01-04T19:48:08,true,4,,,,,,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
329383384,00016,32938338400016,O,1984-01-02,NN,,,,true,4,,,,,LES FREAUX,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,55.1A,NAFRev1,O,6.284943,45.043122,0.75,locality,Serre des Freaux 05320 La Grave,05063_b246,G,SERRE DES FREAUX,
329729396,00021,32972939600021,O,,,,,,true,1,,,,RTE,NATIONALE,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4Z,NAF1993,N,6.304345,45.044982,0.8,locality,Route Nationale 91 05320 La Grave,05063_0700,G,ROUTE NATIONALE 91,
330475617,00032,33047561700032,O,2002-05-02,NN,,,2008-01-04T20:00:06,true,3,LES HIERES,,,,,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.315657,45.057692,0.94,street,Les Hières 05320 La Grave,05063_uz1xak,D,LES HIERES,
330479932,00015,33047993200015,O,1984-06-01,11,2018,,2020-08-25T10:34:25,true,4,,,,,LA MEIJE,05320,LA GRAVE,,,05063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.29688,45.050673,0.31,locality,Champ de la Vieille 05320 La Grave,05063_b030,G,CHAMP DE LA VIEILLE,