id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-623778,2021-02-03,000001,Vente,11501,,,LA PRAIRIE DE SAULNAY,B117,36290,36212,Saulnay,36,,,36212000ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,13373,1.272317,46.869292
2021-624017,2021-01-29,000001,Vente,215000,5132,,MAZEROLLE,B091,36290,36212,Saulnay,36,,,36212000ZB0005,,,,,,,,,,,,,0,1,Maison,186,4,T,terres,,,5636,1.253309,46.886903
2021-624017,2021-01-29,000001,Vente,215000,5132,,MAZEROLLE,B091,36290,36212,Saulnay,36,,,36212000ZB0005,,,,,,,,,,,,,0,1,Maison,186,4,S,sols,,,3323,1.253309,46.886903
2021-626606,2021-06-21,000001,Vente,30000,9,,RTE DE VILLIERS,0600,36290,36212,Saulnay,36,,,36212000ZE0015,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,300,1.267111,46.871345
2021-626606,2021-06-21,000001,Vente,30000,9,,RTE DE VILLIERS,0600,36290,36212,Saulnay,36,,,36212000ZE0015,,,,,,,,,,,,,0,1,Maison,53,2,T,terres,,,1431,1.267111,46.871345
2021-628149,2021-09-20,000001,Vente,55900,2,,RTE DE SAINTE GEMME,0220,36290,36212,Saulnay,36,,,362120000C0132,,,,,,,,,,,,,0,1,Maison,76,2,AG,terrains d'agrément,PARC,Parc,182,1.270272,46.866849
2021-628149,2021-09-20,000001,Vente,55900,2,,RTE DE SAINTE GEMME,0220,36290,36212,Saulnay,36,,,362120000C0132,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,500,1.270272,46.866849
2021-628149,2021-09-20,000001,Vente,55900,,,LE PRE DU LAVOIR,B121,36290,36212,Saulnay,36,,,362120000C0133,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,202,1.270312,46.866765
2021-628149,2021-09-20,000001,Vente,55900,,,LE PRE DU LAVOIR,B121,36290,36212,Saulnay,36,,,362120000C0133,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.270312,46.866765
2021-628421,2021-10-08,000001,Vente,700,,,LE DESSUS DE SAULNAY,B040,36290,36212,Saulnay,36,,,36212000ZO0017,,,,,,,,,,,,,0,,,,,P,prés,,,1762,1.264963,46.866497
2021-628659,2021-10-15,000001,Vente,75000,5137,,LE PATUREAU DE MAZEROLLE,B099,36290,36212,Saulnay,36,,,36212000ZC0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,1.251801,46.87988
2021-628659,2021-10-15,000001,Vente,75000,5137,,LE PATUREAU DE MAZEROLLE,B099,36290,36212,Saulnay,36,,,36212000ZC0003,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,1500,1.251801,46.87988
2021-628659,2021-10-15,000001,Vente,75000,5137,,LE PATUREAU DE MAZEROLLE,B099,36290,36212,Saulnay,36,,,36212000ZC0003,,,,,,,,,,,,,0,1,Maison,62,2,J,jardins,,,979,1.251801,46.87988
2021-628659,2021-10-15,000001,Vente,75000,5137,,LE PATUREAU DE MAZEROLLE,B099,36290,36212,Saulnay,36,,,36212000ZC0003,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,979,1.251801,46.87988
2021-628882,2021-10-27,000001,Vente,300,,,LES GENETS JOLIS,B063,36290,36212,Saulnay,36,,,36212000ZO0054,,,,,,,,,,,,,0,,,,,T,terres,,,898,1.258214,46.861512
2021-629274,2021-11-12,000001,Vente,63000,,,LA RABATTERIE,B127,36290,36212,Saulnay,36,,,36212000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,12706,1.263799,46.872446
2021-629274,2021-11-12,000001,Vente,63000,,,LA RABATTERIE,B127,36290,36212,Saulnay,36,,,36212000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,2467,1.262511,46.872119
2021-629274,2021-11-12,000001,Vente,63000,5141,,LA RABATTERIE,B127,36290,36212,Saulnay,36,,,36212000ZE0010,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,1328,1.263503,46.871621
2021-629274,2021-11-12,000001,Vente,63000,5141,,LA RABATTERIE,B127,36290,36212,Saulnay,36,,,36212000ZE0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1328,1.263503,46.871621
2021-629274,2021-11-12,000001,Vente,63000,5141,,LA RABATTERIE,B127,36290,36212,Saulnay,36,,,36212000ZE0010,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3708,1.263503,46.871621
2021-629274,2021-11-12,000001,Vente,63000,5141,,LA RABATTERIE,B127,36290,36212,Saulnay,36,,,36212000ZE0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1328,1.263503,46.871621
2021-629274,2021-11-12,000001,Vente,63000,5141,,LA RABATTERIE,B127,36290,36212,Saulnay,36,,,36212000ZE0010,,,,,,,,,,,,,0,1,Maison,59,3,T,terres,,,3708,1.263503,46.871621
2021-629274,2021-11-12,000001,Vente,63000,5141,,LA RABATTERIE,B127,36290,36212,Saulnay,36,,,36212000ZE0010,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3708,1.263503,46.871621
2021-629797,2021-12-15,000001,Vente,26000,5074,,LA GANARDIERE,B060,36290,36212,Saulnay,36,,,36212000ZI0005,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,750,1.279722,46.86919
2021-629797,2021-12-15,000001,Vente,26000,5074,,LA GANARDIERE,B060,36290,36212,Saulnay,36,,,36212000ZI0005,,,,,,,,,,,,,0,1,Maison,63,3,AG,terrains d'agrément,PARC,Parc,801,1.279722,46.86919
