siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503148,00018,21250314800018,O,1983-03-01,NN,,,2013-05-18T02:12:56,false,5,,,,RUE,MAICHE,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2011-01-17,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.956942,47.312645,0.35,street,Rue de la Fromagerie 25470 Indevillers,25314_0039,G,RUE DE LA FROMAGERIE,
212503148,00026,21250314800026,O,1983-12-21,03,2020,,2022-08-29T09:06:27,false,3,,7,,RUE,DE MAICHE,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.956468,47.311219,0.54,housenumber,7 Rue de Fuesse 25470 Indevillers,25314_0044_00007,G,7 RUE DE FUESSE,
212503148,00034,21250314800034,O,1996-12-25,NN,,,2011-01-19T15:25:13,false,2,MAIRIE,4,,RUE,L EGLISE,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.956172,47.313041,0.93,housenumber,4 Rue de l’Eglise 25470 Indevillers,25314_0030_00004,G,4 RUE DE L EGLISE,
212503148,00042,21250314800042,O,1996-12-25,NN,,,2021-02-23T10:31:42,false,2,MAIRIE,4,,RUE,DE L EGLISE,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.956172,47.313041,0.94,housenumber,4 Rue de l’Eglise 25470 Indevillers,25314_0030_00004,G,4 RUE DE L EGLISE,
212503148,00059,21250314800059,O,1998-01-01,NN,,,2021-02-23T10:31:42,false,3,MAIRIE,4,,RUE,DE L EGLISE,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORETS,,,,02.20Z,NAFRev2,N,6.956172,47.313041,0.94,housenumber,4 Rue de l’Eglise 25470 Indevillers,25314_0030_00004,G,4 RUE DE L EGLISE,
212503148,00067,21250314800067,O,2011-01-17,02,2020,,2022-08-29T09:06:27,true,1,,4,,RUE,DE L EGLISE,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2011-01-17,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.956172,47.313041,0.94,housenumber,4 Rue de l’Eglise 25470 Indevillers,25314_0030_00004,G,4 RUE DE L EGLISE,
252503149,00012,25250314900012,O,,NN,,,,true,1,,,,,MAIRIE,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252506597,00019,25250659700019,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262500887,00019,26250088700019,O,1983-03-01,NN,,,2010-06-26T03:06:57,true,3,,,,,MAIRIE,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272500588,00012,27250058800012,O,,NN,,,,true,1,,,,,MAIRIE,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272501065,00010,27250106500010,O,,,,,,true,1,,,,,,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
292503141,00015,29250314100015,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2000-10-09,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292510062,00014,29251006200014,O,1998-12-16,NN,,,2008-01-04T19:06:15,true,3,MAIRIE,,,,,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.956942,47.312645,0.38,street,Rue de la Fromagerie 25470 Indevillers,25314_0039,D,RUE DE LA FROMAGERIE,
300401601,00012,30040160100012,O,,NN,,,,true,1,,,,,,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
301642401,00014,30164240100014,O,1900-01-01,NN,,,2020-08-25T10:22:03,false,5,,1,B,RUE,DE LA FROMAGERIE,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2018-03-26,F,,,,,10.51C,NAFRev2,O,6.956691,47.312369,0.86,housenumber,1bis Rue de la Fromagerie 25470 Indevillers,25314_0039_00001_bis,G,1BIS RUE DE LA FROMAGERIE,
301642401,00022,30164240100022,O,1950-07-01,03,2019,,2022-06-17T03:59:48,true,3,MAIRIE,,,,MAIRIE,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301642401,00030,30164240100030,O,2018-06-25,03,2020,,2022-08-29T09:11:21,false,1,AU CHAMP DU RANG SOUS LE FRETE,,,,,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2018-06-25,A,,,,,10.51C,NAFRev2,N,6.947024,47.319138,0.31,locality,Aux Essarts du Frête 25470 Indevillers,25314_B164,D,AUX ESSARTS DU FRETE,
302797030,00012,30279703000012,O,1900-01-01,,,,,true,2,,,,,,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305179541,00035,30517954100035,O,2021-12-31,,,,2022-02-11T04:11:47,true,1,,6,,IMP,DE LA GRANDE FIN,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,68.20B,NAFRev2,N,6.959515,47.312698,0.86,housenumber,6 Impasse de la Grande Fin 25470 Indevillers,25314_0037_00006,G,6 IMPASSE DE LA GRANDE FIN,
313054512,00014,31305451200014,O,,,,,,true,1,,,,,,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
314524984,00015,31452498400015,O,1978-01-01,,,,,true,1,,,,,,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
318683208,00017,31868320800017,O,1900-01-01,,,,2017-10-20T10:08:03,false,2,,,,,,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
321361024,00011,32136102400011,O,,,,,,true,1,,,,,,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
331407569,00028,33140756900028,O,1988-04-15,NN,,,2008-01-04T20:11:40,true,3,LE MOULIN DU PLAIN,,,,,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.951106,47.292884,0.79,locality,À Moulin du Plain 25470 Indevillers,25314_B222,D,A MOULIN DU PLAIN,
331609891,00014,33160989100014,O,,NN,,,,true,1,,,,,,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
351026752,00011,35102675200011,O,1989-05-01,NN,,,2008-01-04T23:23:56,true,3,,,,,,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
351300082,00010,35130008200010,O,1989-06-07,NN,,,2008-01-04T23:27:42,true,3,LD  LE PRE DU SAPIN,,,,,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
352174072,00046,35217407200046,O,2001-03-01,NN,,,,true,1,,2,,IMP,DE LA GENDARMERIE,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.3A,NAF1993,N,6.958066,47.314067,0.86,housenumber,2 Impasse de la Gendarmerie 25470 Indevillers,25314_0050_00002,G,2 IMPASSE DE LA GENDARMERIE,
352736086,00013,35273608600013,O,1989-11-01,NN,,,2017-05-04T01:27:41,true,3,CHAUVILLIERS,,,,,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.981906,47.323635,0.91,locality,Le Hameau de Chauvilliers 25470 Indevillers,25314_B197,D,LE HAMEAU DE CHAUVILLIERS,
356000430,01623,35600043001623,O,1991-01-01,NN,,,2006-12-18T17:15:27,false,3,,10,,,GRANDE RUE,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2006-12-11,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,6.958161,47.313691,0.94,housenumber,10 Grande Rue 25470 Indevillers,25314_vg3iv1_00010,G,10 GRANDE RUE,
378609333,00018,37860933300018,O,,NN,,,,true,1,,,,,,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
380096750,00019,38009675000019,O,1990-09-25,NN,,,2021-11-04T08:57:51,true,3,MAIRIE,,,,,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.956942,47.312645,0.38,street,Rue de la Fromagerie 25470 Indevillers,25314_0039,D,RUE DE LA FROMAGERIE,
382919710,00014,38291971000014,O,,NN,,,,true,1,,,,,LES PRES DU MONT,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,92.7C,NAF1993,N,6.956189,47.304482,0.75,locality,Aux Prés du Mont 25470 Indevillers,25314_B274,G,AUX PRES DU MONT,
388562522,00010,38856252200010,O,,NN,,,,true,1,,,,,LES PRES DU MONT,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,1995-10-17,F,,,,,55.3B,NAF1993,N,6.956189,47.304482,0.75,locality,Aux Prés du Mont 25470 Indevillers,25314_B274,G,AUX PRES DU MONT,
389636432,00012,38963643200012,O,1993-01-01,01,2020,,2022-08-29T09:14:13,true,7,,,,,A MOULIN DU PLAIN,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,,55.10Z,NAFRev2,N,6.951106,47.292884,0.93,locality,À Moulin du Plain 25470 Indevillers,25314_B222,G,A MOULIN DU PLAIN,
389698895,00015,38969889500015,O,1985-01-01,NN,,,,true,4,,,,HAM,DE MONTMOIRON,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,6.961254,47.330294,0.73,locality,Hameau de Montnoiron 25470 Indevillers,25314_B198,G,HAMEAU DE MONTNOIRON,
389745407,00012,38974540700012,O,1971-01-01,NN,,,,true,3,MONTOIRON,,,,,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,6.961254,47.330294,0.73,locality,Hameau de Montnoiron 25470 Indevillers,25314_B198,D,HAMEAU DE MONTNOIRON,
389760109,00014,38976010900014,O,1977-04-01,NN,,,2008-01-04T23:29:38,true,4,CHAUVILLERS,,,,,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.981906,47.323635,0.9,locality,Le Hameau de Chauvilliers 25470 Indevillers,25314_B197,D,LE HAMEAU DE CHAUVILLIERS,
389838186,00010,38983818600010,O,1972-03-01,NN,,,2006-10-28T01:33:02,true,3,SOUS LE FRETE,,,,,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.2A,NAFRev1,N,6.947024,47.319138,0.41,locality,Aux Essarts du Frête 25470 Indevillers,25314_B164,D,AUX ESSARTS DU FRETE,
390501922,00012,39050192200012,O,,,,,,true,1,,,,,,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390511830,00015,39051183000015,O,1983-04-01,NN,,,2007-01-18T15:08:49,true,3,,,,,,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
398461152,00017,39846115200017,O,1994-08-01,NN,,,2006-10-28T02:34:14,false,3,HAMEAU DE CHAUVILLIERS,,,,,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2005-01-02,F,,,,,85.1G,NAFRev1,N,6.981906,47.323635,0.93,locality,Le Hameau de Chauvilliers 25470 Indevillers,25314_B197,D,LE HAMEAU DE CHAUVILLIERS,
398657106,00017,39865710600017,O,1994-09-01,NN,,,2007-01-18T09:36:31,true,3,,,,,,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
402207286,00012,40220728600012,O,1995-08-01,NN,,,2015-05-14T07:14:53,true,4,,1,,RUE,ULYSSE FROSSARD,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.954585,47.310429,0.94,housenumber,1 Rue Ulysse Frossard 25470 Indevillers,25314_0128_00001,G,1 RUE ULYSSE FROSSARD,
403721699,00011,40372169900011,O,1996-01-01,NN,,,,true,4,LES ESSARTS,,,,,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,6.947024,47.319138,0.61,locality,Aux Essarts du Frête 25470 Indevillers,25314_B164,D,AUX ESSARTS DU FRETE,
404295875,00011,40429587500011,O,1982-04-01,NN,,,2008-01-04T20:38:27,true,3,,,,,AUX COIRONS,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.961254,47.330294,0.32,locality,Hameau de Montnoiron 25470 Indevillers,25314_B198,G,HAMEAU DE MONTNOIRON,
407782168,00014,40778216800014,O,1980-01-01,NN,,,,true,1,,,,,,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2001-03-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409021334,00019,40902133400019,O,1979-03-25,NN,,,2008-01-04T21:20:00,true,3,,,,,CLEMENCE RENE,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.9685842,48.766302,0.76,poi.footway,Place René Clément (Chemin piéton) Élancourt,https://osm.org/way/318125011,G,,
409021342,00012,40902134200012,O,1987-01-01,NN,,,,true,4,,20,,RUE,FUESSE,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,6.96191,47.31124,0.93,housenumber,20 Rue de Fuesse 25470 Indevillers,25314_0044_00020,G,20 RUE DE FUESSE,
415147230,00015,41514723000015,O,1998-01-16,NN,,,2008-01-04T22:59:46,true,3,,2,,RUE,DE FUESSE,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.955347,47.311956,0.94,housenumber,2 Rue de Fuesse 25470 Indevillers,25314_0044_00002,G,2 RUE DE FUESSE,
417644010,00015,41764401000015,O,1998-02-16,NN,,,2008-11-08T01:32:18,false,4,,3,,RUE,ULYSSE FROSSARD,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,20.1A,NAF1993,O,6.955699,47.310795,0.94,housenumber,3 Rue Ulysse Frossard 25470 Indevillers,25314_0128_00003,G,3 RUE ULYSSE FROSSARD,
417886017,00025,41788601700025,O,2015-06-23,,,,2021-10-27T08:50:47,true,1,,,,,SOUS LE FRETE,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2015-06-23,A,,,,,68.20B,NAFRev2,N,6.947024,47.319138,0.41,locality,Aux Essarts du Frête 25470 Indevillers,25314_B164,G,AUX ESSARTS DU FRETE,
417924495,00019,41792449500019,O,1997-01-01,NN,,,2017-02-08T07:39:03,true,5,,,,,AU VILLAGE,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,6.992207,47.313372,0.66,locality,Village de Fuesse 25470 Indevillers,25314_B325,G,VILLAGE DE FUESSE,
422790998,00013,42279099800013,O,1999-05-03,NN,,,2018-12-10T13:18:38,true,5,,,,HAM,DE MONTMOIRON,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,70.10Z,NAFRev2,N,6.961254,47.330294,0.73,locality,Hameau de Montnoiron 25470 Indevillers,25314_B198,G,HAMEAU DE MONTNOIRON,
422816801,00019,42281680100019,O,1999-04-01,NN,,,2017-05-04T01:41:22,true,3,,20,,RUE,FUESSE,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.96191,47.31124,0.93,housenumber,20 Rue de Fuesse 25470 Indevillers,25314_0044_00020,G,20 RUE DE FUESSE,
432420214,00012,43242021400012,O,2000-08-01,NN,,,2018-08-22T09:35:34,false,4,,,,,CHAUVILLIERS,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,92.7C,NAF1993,N,6.981906,47.323635,0.91,locality,Le Hameau de Chauvilliers 25470 Indevillers,25314_B197,G,LE HAMEAU DE CHAUVILLIERS,
433009149,00058,43300914900058,O,2021-09-01,,,,2021-09-04T12:55:09,true,1,,,,,FUESSE,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,56.21Z,NAFRev2,N,6.957269,47.310889,0.92,street,Rue de Fuesse 25470 Indevillers,25314_0044,G,RUE DE FUESSE,
433733656,00014,43373365600014,O,2001-01-02,NN,,,2006-10-31T01:33:04,false,3,,,,,MONTNOIRON,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,02.0B,NAFRev1,N,6.961254,47.330294,0.91,locality,Hameau de Montnoiron 25470 Indevillers,25314_B198,G,HAMEAU DE MONTNOIRON,
434591558,00011,43459155800011,O,2000-12-23,NN,,,2014-01-09T08:28:18,true,3,LE MOULIN DU PLAIN,,,,,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.951106,47.292884,0.79,locality,À Moulin du Plain 25470 Indevillers,25314_B222,D,A MOULIN DU PLAIN,
438797136,00019,43879713600019,O,2001-08-01,NN,,,2006-10-31T02:19:41,true,3,,,,,,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
441668779,00016,44166877900016,O,2002-04-01,NN,,,2021-03-23T16:07:53,true,3,,,,,CHAUVILLIERS,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.981906,47.323635,0.91,locality,Le Hameau de Chauvilliers 25470 Indevillers,25314_B197,G,LE HAMEAU DE CHAUVILLIERS,
445291958,00038,44529195800038,O,2018-01-15,01,2020,,2022-08-29T09:01:06,true,1,,,,,HAMEAU DE SURMONT,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,93.12Z,NAFRev2,O,7.008818,47.315678,0.68,locality,Hamont de Surmont 25470 Indevillers,25314_B199,G,HAMONT DE SURMONT,
449954858,00014,44995485800014,O,2003-09-01,02,2020,,2022-08-29T09:04:45,true,4,,,,,LES PRES DU MONT,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,6.956189,47.304482,0.75,locality,Aux Prés du Mont 25470 Indevillers,25314_B274,G,AUX PRES DU MONT,
451351845,00016,45135184500016,O,2004-01-01,NN,,,2008-01-05T02:24:41,true,3,,14,,,GRANDE RUE,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.959852,47.31503,0.94,housenumber,14 Grande Rue 25470 Indevillers,25314_vg3iv1_00014,G,14 GRANDE RUE,
451379879,00013,45137987900013,O,2004-01-01,NN,,,2008-01-05T02:25:13,true,3,LES ESSARTS,,,,,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.947024,47.319138,0.61,locality,Aux Essarts du Frête 25470 Indevillers,25314_B164,D,AUX ESSARTS DU FRETE,
479372484,00010,47937248400010,O,2004-10-01,01,2019,,2021-10-27T08:14:26,true,5,,1,,RTE,DE TREVILLERS,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.41Z,NAFRev2,N,6.955088,47.3121,0.62,housenumber,1 Rue de Fuesse 25470 Indevillers,25314_0044_00001,G,1 RUE DE FUESSE,
479372484,00028,47937248400028,O,2013-01-01,,,,2018-11-08T13:43:12,false,2,,,,RUE,DU CHATEAU,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.41Z,NAFRev2,N,6.954732,47.312262,0.94,street,Rue du Château 25470 Indevillers,25314_0013,G,RUE DU CHATEAU,
479516692,00015,47951669200015,O,2004-10-01,NN,,,2008-01-05T04:04:30,true,3,,,,,AU VILLAGE,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.992207,47.313372,0.66,locality,Village de Fuesse 25470 Indevillers,25314_B325,G,VILLAGE DE FUESSE,
480879436,00016,48087943600016,O,2005-01-01,,,,2015-06-09T03:44:08,true,2,,,,,LE MOULIN DU PLAIN,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.951106,47.292884,0.79,locality,À Moulin du Plain 25470 Indevillers,25314_B222,G,A MOULIN DU PLAIN,
483520128,00016,48352012800016,O,2005-06-23,,,,2008-01-05T21:52:07,true,2,,,,LD,AUC COIRONS,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
488953266,00019,48895326600019,O,2006-03-01,,,,2021-02-23T13:53:51,true,3,SOUS LE FRETE,,,,,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,6.947024,47.319138,0.41,locality,Aux Essarts du Frête 25470 Indevillers,25314_B164,D,AUX ESSARTS DU FRETE,
489393876,00011,48939387600011,O,2006-03-25,01,2019,,2021-10-27T08:26:46,true,3,LES ESSARTS,,,,LES ESSARTS,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.947024,47.319138,0.61,locality,Aux Essarts du Frête 25470 Indevillers,25314_B164,G,AUX ESSARTS DU FRETE,
503242307,00018,50324230700018,O,2008-02-05,,,,2010-03-24T11:42:36,false,3,,,,,HAMEAU DE CHAUVILLIERS,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2009-12-01,F,ELEVAGE DU HAMEAU DE CHAUVILLIERS,,,,01.49Z,NAFRev2,N,6.981906,47.323635,0.93,locality,Le Hameau de Chauvilliers 25470 Indevillers,25314_B197,G,LE HAMEAU DE CHAUVILLIERS,
507426716,00019,50742671600019,O,1972-09-27,,,,2008-07-29T09:56:00,true,1,MAIRIE,,,,,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,1972-09-27,A,,,,,94.99Z,NAFRev2,N,6.956942,47.312645,0.38,street,Rue de la Fromagerie 25470 Indevillers,25314_0039,D,RUE DE LA FROMAGERIE,
507898377,00035,50789837700035,O,2010-07-01,,,,2012-11-10T00:22:00,true,2,HAMEAU DE CHAUVILLIERS,,,,,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.29Z,NAFRev2,N,6.981906,47.323635,0.93,locality,Le Hameau de Chauvilliers 25470 Indevillers,25314_B197,D,LE HAMEAU DE CHAUVILLIERS,
508043700,00014,50804370000014,O,2008-08-01,,,,2019-02-14T12:08:17,true,1,,,,,SOUS LE FRETE,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,64.20Z,NAFRev2,N,6.947024,47.319138,0.41,locality,Aux Essarts du Frête 25470 Indevillers,25314_B164,G,AUX ESSARTS DU FRETE,
510702509,00025,51070250900025,O,2021-01-01,,,,2022-10-10T11:14:17,true,2,,,,,LES PRES DU MONT,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2022-06-01,F,CHEVRERIE DE L'ELDORADO,,,,01.45Z,NAFRev2,N,6.956189,47.304482,0.75,locality,Aux Prés du Mont 25470 Indevillers,25314_B274,G,AUX PRES DU MONT,
523351328,00019,52335132800019,O,1990-04-01,,,,2014-01-19T03:26:08,true,3,,2,,RUE,ULYSSE FROSSARD,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,6.955646,47.310999,0.94,housenumber,2 Rue Ulysse Frossard 25470 Indevillers,25314_0128_00002,G,2 RUE ULYSSE FROSSARD,
527690713,00021,52769071300021,O,2016-09-01,,,,2021-07-03T08:49:47,false,2,,2,,IMP,DE LA GRANDE FIN,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2021-06-28,F,ELEVAGE DE L'ESPRIT BLANC DES MONTAGNES,,,,01.49Z,NAFRev2,N,6.957529,47.312321,0.86,housenumber,2 Impasse de la Grande Fin 25470 Indevillers,25314_0037_00002,G,2 IMPASSE DE LA GRANDE FIN,
527693204,00010,52769320400010,O,2010-10-20,,,4520AA,2022-04-14T09:49:20,true,3,,2,,RUE,DE LA FROMAGERIE,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2022-01-25,A,,,,,35.11Z,NAFRev2,N,6.956373,47.31263,0.94,housenumber,2 Rue de la Fromagerie 25470 Indevillers,25314_0039_00002,G,2 RUE DE LA FROMAGERIE,
528596901,00017,52859690100017,O,2010-11-13,,,,2010-12-02T09:34:36,true,1,,,,LD,SOUS LE FRETE,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2010-11-13,A,,,,,02.40Z,NAFRev2,N,6.947024,47.319138,0.41,locality,Aux Essarts du Frête 25470 Indevillers,25314_B164,G,AUX ESSARTS DU FRETE,
531176121,00014,53117612100014,O,2011-02-15,,,,2011-03-23T04:01:43,true,1,,1,,RUE,ALBERT FAIVRE,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,55.20Z,NAFRev2,N,6.956675,47.311581,0.94,housenumber,1 Rue Albert Faivre 25470 Indevillers,25314_0035_00001,G,1 RUE ALBERT FAIVRE,
752018028,00015,75201802800015,O,2012-06-01,,,,2012-06-10T06:16:26,true,1,,,,,FUESSE,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.49Z,NAFRev2,N,6.957269,47.310889,0.92,street,Rue de Fuesse 25470 Indevillers,25314_0044,G,RUE DE FUESSE,
778317230,00010,77831723000010,O,,,,,,true,1,,,,,,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
789067543,00015,78906754300015,O,2012-10-12,,,,2014-01-30T08:44:00,true,2,,,,,CHAUVILLIERS,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,N,6.981906,47.323635,0.91,locality,Le Hameau de Chauvilliers 25470 Indevillers,25314_B197,G,LE HAMEAU DE CHAUVILLIERS,
801996612,00017,80199661200017,O,2014-04-17,NN,,,2016-04-26T06:28:59,true,3,,,,LD,LIEUDIT MOULIN DU PLAIN,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2014-10-14,A,,,,MOULIN DU PLAIN,55.10Z,NAFRev2,N,6.951106,47.292884,0.93,locality,À Moulin du Plain 25470 Indevillers,25314_B222,G,A MOULIN DU PLAIN,
811334036,00019,81133403600019,O,2015-01-01,,,,2015-05-29T10:23:46,true,1,,,,,FUESSE,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2015-01-01,A,LA TEINTURE,,,,01.50Z,NAFRev2,N,6.957269,47.310889,0.92,street,Rue de Fuesse 25470 Indevillers,25314_0044,G,RUE DE FUESSE,
812159838,00018,81215983800018,O,2015-04-24,,,,2015-06-23T08:45:00,true,1,,,,,MOULIN DE FUESSE,25470,INDEVILLERS,,,25314,,,,,,,,,,,,,,,,,,,2015-04-24,A,,,,,35.11Z,NAFRev2,N,6.985609,47.311643,0.93,locality,Moulin de Fuesse 25470 Indevillers,25314_B221,G,MOULIN DE FUESSE,